sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57829;DHT22;43657;52.698;6.314;2023-06-14T00:15:30;16.60;68.20
57829;DHT22;43657;52.698;6.314;2023-06-14T00:52:00;15.70;73.50
57829;DHT22;43657;52.698;6.314;2023-06-14T00:59:28;15.60;75.50
57829;DHT22;43657;52.698;6.314;2023-06-14T01:03:00;15.60;77.30
57829;DHT22;43657;52.698;6.314;2023-06-14T04:41:26;17.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T04:52:10;18.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T04:54:38;18.20;99.30
57829;DHT22;43657;52.698;6.314;2023-06-14T04:57:07;18.30;98.10
57829;DHT22;43657;52.698;6.314;2023-06-14T04:59:32;18.40;96.70
57829;DHT22;43657;52.698;6.314;2023-06-14T05:02:01;18.40;97.40
57829;DHT22;43657;52.698;6.314;2023-06-14T05:04:27;18.60;94.10
57829;DHT22;43657;52.698;6.314;2023-06-14T05:06:53;18.70;92.40
57829;DHT22;43657;52.698;6.314;2023-06-14T05:09:22;18.80;90.50
57829;DHT22;43657;52.698;6.314;2023-06-14T05:11:48;18.90;89.10
57829;DHT22;43657;52.698;6.314;2023-06-14T05:14:14;19.10;85.40
57829;DHT22;43657;52.698;6.314;2023-06-14T05:16:40;19.20;82.70
57829;DHT22;43657;52.698;6.314;2023-06-14T05:19:05;19.40;80.60
57829;DHT22;43657;52.698;6.314;2023-06-14T05:21:31;19.60;77.40
57829;DHT22;43657;52.698;6.314;2023-06-14T05:23:59;19.80;75.60
57829;DHT22;43657;52.698;6.314;2023-06-14T05:26:25;19.80;74.30
57829;DHT22;43657;52.698;6.314;2023-06-14T05:28:57;20.00;73.40
57829;DHT22;43657;52.698;6.314;2023-06-14T05:31:24;20.00;72.10
57829;DHT22;43657;52.698;6.314;2023-06-14T05:33:51;20.10;72.20
57829;DHT22;43657;52.698;6.314;2023-06-14T05:36:17;20.20;71.10
57829;DHT22;43657;52.698;6.314;2023-06-14T05:38:42;20.20;71.10
57829;DHT22;43657;52.698;6.314;2023-06-14T05:41:08;20.30;70.90
57829;DHT22;43657;52.698;6.314;2023-06-14T05:43:34;20.60;68.80
57829;DHT22;43657;52.698;6.314;2023-06-14T05:45:59;20.60;68.60
57829;DHT22;43657;52.698;6.314;2023-06-14T05:48:25;20.70;68.40
57829;DHT22;43657;52.698;6.314;2023-06-14T05:50:50;20.90;67.60
57829;DHT22;43657;52.698;6.314;2023-06-14T05:53:16;21.10;66.90
57829;DHT22;43657;52.698;6.314;2023-06-14T05:55:42;21.10;66.40
57829;DHT22;43657;52.698;6.314;2023-06-14T05:58:08;21.20;66.40
57829;DHT22;43657;52.698;6.314;2023-06-14T06:00:33;21.40;65.00
57829;DHT22;43657;52.698;6.314;2023-06-14T06:02:59;21.20;65.10
57829;DHT22;43657;52.698;6.314;2023-06-14T06:05:24;20.70;66.30
57829;DHT22;43657;52.698;6.314;2023-06-14T06:07:50;20.10;67.80
57829;DHT22;43657;52.698;6.314;2023-06-14T06:10:16;19.70;69.80
57829;DHT22;43657;52.698;6.314;2023-06-14T06:12:42;19.30;70.90
57829;DHT22;43657;52.698;6.314;2023-06-14T06:15:08;19.10;72.60
57829;DHT22;43657;52.698;6.314;2023-06-14T06:17:37;19.00;74.40
57829;DHT22;43657;52.698;6.314;2023-06-14T06:20:04;18.80;76.30
57829;DHT22;43657;52.698;6.314;2023-06-14T06:22:31;18.80;79.90
57829;DHT22;43657;52.698;6.314;2023-06-14T06:24:56;18.90;78.00
57829;DHT22;43657;52.698;6.314;2023-06-14T06:27:22;18.70;79.70
57829;DHT22;43657;52.698;6.314;2023-06-14T06:29:47;18.70;80.40
57829;DHT22;43657;52.698;6.314;2023-06-14T06:32:15;18.70;81.90
57829;DHT22;43657;52.698;6.314;2023-06-14T06:34:40;18.80;80.70
57829;DHT22;43657;52.698;6.314;2023-06-14T06:37:06;18.80;81.80
57829;DHT22;43657;52.698;6.314;2023-06-14T06:39:32;19.00;78.50
57829;DHT22;43657;52.698;6.314;2023-06-14T06:41:58;19.00;78.40
57829;DHT22;43657;52.698;6.314;2023-06-14T06:44:23;19.10;76.60
57829;DHT22;43657;52.698;6.314;2023-06-14T06:46:49;19.10;74.60
57829;DHT22;43657;52.698;6.314;2023-06-14T06:49:15;19.10;76.50
57829;DHT22;43657;52.698;6.314;2023-06-14T06:51:48;19.10;77.90
57829;DHT22;43657;52.698;6.314;2023-06-14T06:54:23;19.20;77.80
57829;DHT22;43657;52.698;6.314;2023-06-14T06:56:49;19.30;74.30
57829;DHT22;43657;52.698;6.314;2023-06-14T06:59:15;19.40;73.10
57829;DHT22;43657;52.698;6.314;2023-06-14T07:01:42;19.50;73.50
57829;DHT22;43657;52.698;6.314;2023-06-14T07:04:07;19.50;72.40
57829;DHT22;43657;52.698;6.314;2023-06-14T07:06:33;19.60;73.60
57829;DHT22;43657;52.698;6.314;2023-06-14T07:08:58;19.70;73.70
57829;DHT22;43657;52.698;6.314;2023-06-14T07:11:27;19.80;71.20
57829;DHT22;43657;52.698;6.314;2023-06-14T07:13:52;20.00;70.10
57829;DHT22;43657;52.698;6.314;2023-06-14T07:16:18;20.10;70.20
57829;DHT22;43657;52.698;6.314;2023-06-14T07:18:44;20.00;69.30
57829;DHT22;43657;52.698;6.314;2023-06-14T07:21:09;20.20;70.40
57829;DHT22;43657;52.698;6.314;2023-06-14T07:23:35;20.30;68.40
57829;DHT22;43657;52.698;6.314;2023-06-14T07:26:01;20.40;68.60
57829;DHT22;43657;52.698;6.314;2023-06-14T07:28:26;20.50;67.80
57829;DHT22;43657;52.698;6.314;2023-06-14T07:30:52;20.60;68.20
57829;DHT22;43657;52.698;6.314;2023-06-14T07:33:18;20.70;67.80
57829;DHT22;43657;52.698;6.314;2023-06-14T07:35:43;20.90;64.60
57829;DHT22;43657;52.698;6.314;2023-06-14T07:38:09;21.00;64.40
57829;DHT22;43657;52.698;6.314;2023-06-14T07:40:34;21.10;64.00
57829;DHT22;43657;52.698;6.314;2023-06-14T07:43:00;21.30;63.10
57829;DHT22;43657;52.698;6.314;2023-06-14T07:45:27;21.40;62.80
57829;DHT22;43657;52.698;6.314;2023-06-14T07:47:53;21.80;62.00
57829;DHT22;43657;52.698;6.314;2023-06-14T07:50:18;22.30;61.20
57829;DHT22;43657;52.698;6.314;2023-06-14T07:52:44;22.80;60.10
57829;DHT22;43657;52.698;6.314;2023-06-14T07:55:10;23.20;57.50
57829;DHT22;43657;52.698;6.314;2023-06-14T07:57:36;23.50;57.40
57829;DHT22;43657;52.698;6.314;2023-06-14T08:00:02;23.70;56.10
57829;DHT22;43657;52.698;6.314;2023-06-14T08:02:31;23.90;55.50
57829;DHT22;43657;52.698;6.314;2023-06-14T08:04:56;24.20;56.70
57829;DHT22;43657;52.698;6.314;2023-06-14T08:07:22;24.90;53.20
57829;DHT22;43657;52.698;6.314;2023-06-14T08:09:48;24.90;52.90
57829;DHT22;43657;52.698;6.314;2023-06-14T08:12:13;24.90;53.20
57829;DHT22;43657;52.698;6.314;2023-06-14T08:14:42;25.20;52.10
57829;DHT22;43657;52.698;6.314;2023-06-14T08:17:07;25.20;52.90
57829;DHT22;43657;52.698;6.314;2023-06-14T08:19:33;25.50;50.40
57829;DHT22;43657;52.698;6.314;2023-06-14T08:21:58;25.40;49.70
57829;DHT22;43657;52.698;6.314;2023-06-14T08:24:25;25.30;49.60
57829;DHT22;43657;52.698;6.314;2023-06-14T08:26:55;25.30;48.30
57829;DHT22;43657;52.698;6.314;2023-06-14T08:29:22;25.00;49.10
57829;DHT22;43657;52.698;6.314;2023-06-14T08:31:48;25.10;50.70
57829;DHT22;43657;52.698;6.314;2023-06-14T08:34:13;25.50;50.00
57829;DHT22;43657;52.698;6.314;2023-06-14T08:36:39;25.90;48.20
57829;DHT22;43657;52.698;6.314;2023-06-14T08:39:05;25.80;50.00
57829;DHT22;43657;52.698;6.314;2023-06-14T08:41:31;26.00;49.10
57829;DHT22;43657;52.698;6.314;2023-06-14T08:43:58;26.00;48.20
57829;DHT22;43657;52.698;6.314;2023-06-14T08:46:26;26.00;48.40
57829;DHT22;43657;52.698;6.314;2023-06-14T08:48:52;26.00;48.90
57829;DHT22;43657;52.698;6.314;2023-06-14T08:51:22;25.90;50.60
57829;DHT22;43657;52.698;6.314;2023-06-14T08:53:55;26.40;49.00
57829;DHT22;43657;52.698;6.314;2023-06-14T08:56:26;26.50;47.80
57829;DHT22;43657;52.698;6.314;2023-06-14T08:58:53;26.20;49.30
57829;DHT22;43657;52.698;6.314;2023-06-14T09:01:18;26.40;48.20
57829;DHT22;43657;52.698;6.314;2023-06-14T09:03:45;26.40;48.20
57829;DHT22;43657;52.698;6.314;2023-06-14T09:06:11;26.50;48.50
57829;DHT22;43657;52.698;6.314;2023-06-14T09:08:46;26.90;47.90
57829;DHT22;43657;52.698;6.314;2023-06-14T09:11:15;27.30;46.60
57829;DHT22;43657;52.698;6.314;2023-06-14T09:13:41;27.30;46.90
57829;DHT22;43657;52.698;6.314;2023-06-14T09:16:08;27.50;45.10
57829;DHT22;43657;52.698;6.314;2023-06-14T09:18:38;27.40;46.10
57829;DHT22;43657;52.698;6.314;2023-06-14T09:21:08;27.50;45.50
57829;DHT22;43657;52.698;6.314;2023-06-14T09:23:45;27.10;46.10
57829;DHT22;43657;52.698;6.314;2023-06-14T09:26:15;27.00;47.60
57829;DHT22;43657;52.698;6.314;2023-06-14T09:28:42;27.50;45.30
57829;DHT22;43657;52.698;6.314;2023-06-14T09:31:16;27.00;45.50
57829;DHT22;43657;52.698;6.314;2023-06-14T09:33:42;26.90;46.10
57829;DHT22;43657;52.698;6.314;2023-06-14T09:36:22;26.80;46.10
57829;DHT22;43657;52.698;6.314;2023-06-14T09:38:54;26.60;46.40
57829;DHT22;43657;52.698;6.314;2023-06-14T09:41:26;26.60;46.30
57829;DHT22;43657;52.698;6.314;2023-06-14T09:43:56;26.50;47.40
57829;DHT22;43657;52.698;6.314;2023-06-14T09:46:27;26.70;45.40
57829;DHT22;43657;52.698;6.314;2023-06-14T09:48:52;26.70;45.40
57829;DHT22;43657;52.698;6.314;2023-06-14T09:51:18;26.70;45.30
57829;DHT22;43657;52.698;6.314;2023-06-14T09:53:47;26.60;45.00
57829;DHT22;43657;52.698;6.314;2023-06-14T09:56:20;26.50;45.30
57829;DHT22;43657;52.698;6.314;2023-06-14T09:58:46;26.60;45.60
57829;DHT22;43657;52.698;6.314;2023-06-14T10:01:13;26.60;45.40
57829;DHT22;43657;52.698;6.314;2023-06-14T10:03:39;26.70;45.90
57829;DHT22;43657;52.698;6.314;2023-06-14T10:06:08;27.00;44.50
57829;DHT22;43657;52.698;6.314;2023-06-14T10:08:36;27.00;44.20
57829;DHT22;43657;52.698;6.314;2023-06-14T10:11:02;26.80;44.50
57829;DHT22;43657;52.698;6.314;2023-06-14T10:13:30;26.90;43.80
57829;DHT22;43657;52.698;6.314;2023-06-14T10:16:17;26.60;43.90
57829;DHT22;43657;52.698;6.314;2023-06-14T10:19:06;26.40;45.10
57829;DHT22;43657;52.698;6.314;2023-06-14T10:22:02;26.50;44.90
57829;DHT22;43657;52.698;6.314;2023-06-14T10:24:33;26.50;44.70
57829;DHT22;43657;52.698;6.314;2023-06-14T10:27:00;26.40;44.80
57829;DHT22;43657;52.698;6.314;2023-06-14T10:29:27;26.40;45.40
57829;DHT22;43657;52.698;6.314;2023-06-14T10:31:58;26.60;44.50
57829;DHT22;43657;52.698;6.314;2023-06-14T10:34:25;27.00;43.90
57829;DHT22;43657;52.698;6.314;2023-06-14T10:37:06;26.90;44.10
57829;DHT22;43657;52.698;6.314;2023-06-14T10:39:40;26.90;44.10
57829;DHT22;43657;52.698;6.314;2023-06-14T10:42:11;26.90;44.10
57829;DHT22;43657;52.698;6.314;2023-06-14T10:47:07;26.70;43.90
57829;DHT22;43657;52.698;6.314;2023-06-14T10:49:41;26.90;42.60
57829;DHT22;43657;52.698;6.314;2023-06-14T10:56:32;26.50;43.20
57829;DHT22;43657;52.698;6.314;2023-06-14T10:59:47;26.90;43.40
57829;DHT22;43657;52.698;6.314;2023-06-14T11:07:00;27.30;42.10
57829;DHT22;43657;52.698;6.314;2023-06-14T11:14:13;27.40;42.00
57829;DHT22;43657;52.698;6.314;2023-06-14T11:17:02;27.50;41.60
57829;DHT22;43657;52.698;6.314;2023-06-14T11:23:09;27.20;42.70
57829;DHT22;43657;52.698;6.314;2023-06-14T11:25:55;27.00;43.30
57829;DHT22;43657;52.698;6.314;2023-06-14T11:29:19;27.00;42.60
57829;DHT22;43657;52.698;6.314;2023-06-14T11:35:18;27.40;42.60
57829;DHT22;43657;52.698;6.314;2023-06-14T11:38:25;27.40;40.70
57829;DHT22;43657;52.698;6.314;2023-06-14T11:41:02;27.10;41.80
57829;DHT22;43657;52.698;6.314;2023-06-14T11:43:33;26.90;42.40
57829;DHT22;43657;52.698;6.314;2023-06-14T11:46:01;26.90;42.70
57829;DHT22;43657;52.698;6.314;2023-06-14T11:48:44;26.80;43.40
57829;DHT22;43657;52.698;6.314;2023-06-14T11:54:28;27.00;42.60
57829;DHT22;43657;52.698;6.314;2023-06-14T11:57:17;27.00;43.30
57829;DHT22;43657;52.698;6.314;2023-06-14T11:59:51;27.20;43.60
57829;DHT22;43657;52.698;6.314;2023-06-14T12:03:22;27.60;42.30
57829;DHT22;43657;52.698;6.314;2023-06-14T12:12:02;27.40;42.90
57829;DHT22;43657;52.698;6.314;2023-06-14T12:14:44;27.40;42.80
57829;DHT22;43657;52.698;6.314;2023-06-14T12:17:25;27.30;44.10
57829;DHT22;43657;52.698;6.314;2023-06-14T12:20:12;27.50;43.80
57829;DHT22;43657;52.698;6.314;2023-06-14T12:23:02;27.50;42.80
57829;DHT22;43657;52.698;6.314;2023-06-14T12:26:05;27.40;43.40
57829;DHT22;43657;52.698;6.314;2023-06-14T12:29:08;27.20;43.40
57829;DHT22;43657;52.698;6.314;2023-06-14T12:31:46;27.30;43.50
57829;DHT22;43657;52.698;6.314;2023-06-14T12:34:19;27.20;44.80
57829;DHT22;43657;52.698;6.314;2023-06-14T12:37:01;27.50;44.40
57829;DHT22;43657;52.698;6.314;2023-06-14T12:39:42;27.70;43.70
57829;DHT22;43657;52.698;6.314;2023-06-14T12:42:28;27.80;43.70
57829;DHT22;43657;52.698;6.314;2023-06-14T12:45:03;28.00;43.80
57829;DHT22;43657;52.698;6.314;2023-06-14T12:47:40;28.10;44.50
57829;DHT22;43657;52.698;6.314;2023-06-14T12:50:06;28.50;43.10
57829;DHT22;43657;52.698;6.314;2023-06-14T12:53:01;28.50;42.80
57829;DHT22;43657;52.698;6.314;2023-06-14T12:55:32;28.50;42.20
57829;DHT22;43657;52.698;6.314;2023-06-14T12:58:01;28.30;43.60
57829;DHT22;43657;52.698;6.314;2023-06-14T13:00:27;28.60;43.50
57829;DHT22;43657;52.698;6.314;2023-06-14T13:03:00;28.90;44.00
57829;DHT22;43657;52.698;6.314;2023-06-14T13:05:33;29.20;42.50
57829;DHT22;43657;52.698;6.314;2023-06-14T13:07:59;29.00;43.30
57829;DHT22;43657;52.698;6.314;2023-06-14T13:10:28;29.00;42.60
57829;DHT22;43657;52.698;6.314;2023-06-14T13:12:57;28.60;42.40
57829;DHT22;43657;52.698;6.314;2023-06-14T13:15:37;28.40;43.70
57829;DHT22;43657;52.698;6.314;2023-06-14T13:18:15;28.70;42.80
57829;DHT22;43657;52.698;6.314;2023-06-14T13:20:46;29.10;42.90
57829;DHT22;43657;52.698;6.314;2023-06-14T13:23:21;29.50;41.50
57829;DHT22;43657;52.698;6.314;2023-06-14T13:25:52;29.30;40.60
57829;DHT22;43657;52.698;6.314;2023-06-14T13:28:18;28.90;42.00
57829;DHT22;43657;52.698;6.314;2023-06-14T13:30:46;28.90;42.60
57829;DHT22;43657;52.698;6.314;2023-06-14T13:33:13;28.90;42.00
57829;DHT22;43657;52.698;6.314;2023-06-14T13:35:46;28.50;42.00
57829;DHT22;43657;52.698;6.314;2023-06-14T13:38:28;28.40;43.50
57829;DHT22;43657;52.698;6.314;2023-06-14T13:41:01;28.60;43.20
57829;DHT22;43657;52.698;6.314;2023-06-14T13:43:33;28.80;41.40
57829;DHT22;43657;52.698;6.314;2023-06-14T13:46:10;28.60;42.50
57829;DHT22;43657;52.698;6.314;2023-06-14T13:48:44;28.70;43.00
57829;DHT22;43657;52.698;6.314;2023-06-14T13:51:14;28.90;42.30
57829;DHT22;43657;52.698;6.314;2023-06-14T13:53:53;28.90;43.50
57829;DHT22;43657;52.698;6.314;2023-06-14T13:56:22;29.00;42.10
57829;DHT22;43657;52.698;6.314;2023-06-14T13:59:00;28.60;42.20
57829;DHT22;43657;52.698;6.314;2023-06-14T14:01:36;28.30;42.80
57829;DHT22;43657;52.698;6.314;2023-06-14T14:04:04;28.40;43.40
57829;DHT22;43657;52.698;6.314;2023-06-14T14:06:32;28.60;42.80
57829;DHT22;43657;52.698;6.314;2023-06-14T14:08:58;28.60;42.90
57829;DHT22;43657;52.698;6.314;2023-06-14T14:11:24;28.60;43.50
57829;DHT22;43657;52.698;6.314;2023-06-14T14:14:01;28.50;43.20
57829;DHT22;43657;52.698;6.314;2023-06-14T14:16:29;28.40;43.00
57829;DHT22;43657;52.698;6.314;2023-06-14T14:18:57;28.10;43.40
57829;DHT22;43657;52.698;6.314;2023-06-14T14:21:25;28.00;43.60
57829;DHT22;43657;52.698;6.314;2023-06-14T14:23:54;27.90;43.50
57829;DHT22;43657;52.698;6.314;2023-06-14T14:26:34;27.70;43.80
57829;DHT22;43657;52.698;6.314;2023-06-14T14:29:05;27.70;44.30
57829;DHT22;43657;52.698;6.314;2023-06-14T14:31:45;27.80;44.70
57829;DHT22;43657;52.698;6.314;2023-06-14T14:34:18;27.80;43.30
57829;DHT22;43657;52.698;6.314;2023-06-14T14:37:04;27.70;44.20
57829;DHT22;43657;52.698;6.314;2023-06-14T14:39:37;27.80;43.60
57829;DHT22;43657;52.698;6.314;2023-06-14T14:42:03;28.00;44.10
57829;DHT22;43657;52.698;6.314;2023-06-14T14:44:34;28.30;43.10
57829;DHT22;43657;52.698;6.314;2023-06-14T14:47:08;28.30;42.70
57829;DHT22;43657;52.698;6.314;2023-06-14T14:49:39;28.10;43.80
57829;DHT22;43657;52.698;6.314;2023-06-14T14:52:07;27.80;43.70
57829;DHT22;43657;52.698;6.314;2023-06-14T14:54:57;27.80;43.80
57829;DHT22;43657;52.698;6.314;2023-06-14T14:57:34;27.70;43.40
57829;DHT22;43657;52.698;6.314;2023-06-14T15:00:08;27.50;43.50
57829;DHT22;43657;52.698;6.314;2023-06-14T15:02:42;27.20;44.40
57829;DHT22;43657;52.698;6.314;2023-06-14T15:05:11;27.20;44.80
57829;DHT22;43657;52.698;6.314;2023-06-14T15:07:37;27.10;45.70
57829;DHT22;43657;52.698;6.314;2023-06-14T15:10:06;27.20;45.30
57829;DHT22;43657;52.698;6.314;2023-06-14T15:12:35;27.20;44.60
57829;DHT22;43657;52.698;6.314;2023-06-14T15:15:13;27.20;44.80
57829;DHT22;43657;52.698;6.314;2023-06-14T15:17:44;27.00;45.20
57829;DHT22;43657;52.698;6.314;2023-06-14T15:20:20;26.80;45.20
57829;DHT22;43657;52.698;6.314;2023-06-14T15:22:53;26.60;44.90
57829;DHT22;43657;52.698;6.314;2023-06-14T15:25:29;26.50;45.20
57829;DHT22;43657;52.698;6.314;2023-06-14T15:27:56;26.40;44.20
57829;DHT22;43657;52.698;6.314;2023-06-14T15:30:24;26.10;44.90
57829;DHT22;43657;52.698;6.314;2023-06-14T15:32:50;25.90;45.70
57829;DHT22;43657;52.698;6.314;2023-06-14T15:35:17;25.90;46.50
57829;DHT22;43657;52.698;6.314;2023-06-14T15:37:49;26.00;45.90
57829;DHT22;43657;52.698;6.314;2023-06-14T15:40:15;25.90;46.20
57829;DHT22;43657;52.698;6.314;2023-06-14T15:42:44;25.90;45.30
57829;DHT22;43657;52.698;6.314;2023-06-14T15:45:18;25.90;45.80
57829;DHT22;43657;52.698;6.314;2023-06-14T15:47:44;25.70;47.20
57829;DHT22;43657;52.698;6.314;2023-06-14T15:50:15;25.80;47.10
57829;DHT22;43657;52.698;6.314;2023-06-14T15:52:41;25.90;46.50
57829;DHT22;43657;52.698;6.314;2023-06-14T15:55:12;25.80;45.70
57829;DHT22;43657;52.698;6.314;2023-06-14T15:57:46;25.70;46.70
57829;DHT22;43657;52.698;6.314;2023-06-14T16:03:18;25.70;47.20
57829;DHT22;43657;52.698;6.314;2023-06-14T16:06:20;25.70;46.60
57829;DHT22;43657;52.698;6.314;2023-06-14T16:09:15;25.70;45.80
57829;DHT22;43657;52.698;6.314;2023-06-14T16:14:33;25.50;46.00
57829;DHT22;43657;52.698;6.314;2023-06-14T16:16:58;25.40;46.40
57829;DHT22;43657;52.698;6.314;2023-06-14T16:19:24;25.30;46.90
57829;DHT22;43657;52.698;6.314;2023-06-14T16:22:07;25.30;47.30
57829;DHT22;43657;52.698;6.314;2023-06-14T16:24:44;25.40;47.40
57829;DHT22;43657;52.698;6.314;2023-06-14T16:27:10;25.40;46.90
57829;DHT22;43657;52.698;6.314;2023-06-14T16:29:56;25.40;46.60
57829;DHT22;43657;52.698;6.314;2023-06-14T16:32:32;25.40;46.50
57829;DHT22;43657;52.698;6.314;2023-06-14T16:39:59;25.20;47.10
57829;DHT22;43657;52.698;6.314;2023-06-14T16:43:06;25.10;47.80
57829;DHT22;43657;52.698;6.314;2023-06-14T16:46:46;24.90;48.50
57829;DHT22;43657;52.698;6.314;2023-06-14T16:49:24;24.80;48.40
57829;DHT22;43657;52.698;6.314;2023-06-14T16:52:05;24.70;48.90
57829;DHT22;43657;52.698;6.314;2023-06-14T16:54:45;24.70;49.40
57829;DHT22;43657;52.698;6.314;2023-06-14T16:57:40;24.70;48.00
57829;DHT22;43657;52.698;6.314;2023-06-14T17:00:37;24.80;47.20
57829;DHT22;43657;52.698;6.314;2023-06-14T17:03:18;24.70;47.10
57829;DHT22;43657;52.698;6.314;2023-06-14T17:05:57;24.70;48.20
57829;DHT22;43657;52.698;6.314;2023-06-14T17:08:34;24.70;48.50
57829;DHT22;43657;52.698;6.314;2023-06-14T17:11:21;24.70;48.80
57829;DHT22;43657;52.698;6.314;2023-06-14T17:13:51;24.70;48.00
57829;DHT22;43657;52.698;6.314;2023-06-14T17:16:17;24.70;48.50
57829;DHT22;43657;52.698;6.314;2023-06-14T17:18:42;24.70;48.80
57829;DHT22;43657;52.698;6.314;2023-06-14T17:21:16;24.70;47.80
57829;DHT22;43657;52.698;6.314;2023-06-14T17:23:42;24.80;49.10
57829;DHT22;43657;52.698;6.314;2023-06-14T17:26:07;24.80;47.10
57829;DHT22;43657;52.698;6.314;2023-06-14T17:28:34;24.70;46.70
57829;DHT22;43657;52.698;6.314;2023-06-14T17:31:01;24.70;47.10
57829;DHT22;43657;52.698;6.314;2023-06-14T17:33:26;24.60;47.20
57829;DHT22;43657;52.698;6.314;2023-06-14T17:35:52;24.50;46.80
57829;DHT22;43657;52.698;6.314;2023-06-14T17:38:25;24.50;46.80
57829;DHT22;43657;52.698;6.314;2023-06-14T17:54:40;24.20;48.10
57829;DHT22;43657;52.698;6.314;2023-06-14T17:57:24;24.30;47.80
57829;DHT22;43657;52.698;6.314;2023-06-14T17:59:50;24.20;48.30
57829;DHT22;43657;52.698;6.314;2023-06-14T18:02:18;24.20;48.60
57829;DHT22;43657;52.698;6.314;2023-06-14T18:04:44;24.10;49.30
57829;DHT22;43657;52.698;6.314;2023-06-14T18:07:10;24.20;49.50
57829;DHT22;43657;52.698;6.314;2023-06-14T18:09:35;24.20;49.30
57829;DHT22;43657;52.698;6.314;2023-06-14T18:12:13;24.20;48.90
57829;DHT22;43657;52.698;6.314;2023-06-14T18:14:51;24.20;49.30
57829;DHT22;43657;52.698;6.314;2023-06-14T18:17:34;24.20;49.20
57829;DHT22;43657;52.698;6.314;2023-06-14T18:20:07;24.10;49.10
57829;DHT22;43657;52.698;6.314;2023-06-14T18:22:49;24.10;49.00
57829;DHT22;43657;52.698;6.314;2023-06-14T18:25:21;24.10;48.90
57829;DHT22;43657;52.698;6.314;2023-06-14T18:28:08;24.10;49.30
57829;DHT22;43657;52.698;6.314;2023-06-14T18:30:34;24.00;49.50
57829;DHT22;43657;52.698;6.314;2023-06-14T18:33:16;24.00;49.80
57829;DHT22;43657;52.698;6.314;2023-06-14T18:35:44;23.90;50.10
57829;DHT22;43657;52.698;6.314;2023-06-14T18:38:38;23.80;50.20
57829;DHT22;43657;52.698;6.314;2023-06-14T18:41:40;23.70;51.30
57829;DHT22;43657;52.698;6.314;2023-06-14T18:44:32;23.60;50.80
57829;DHT22;43657;52.698;6.314;2023-06-14T18:46:58;23.50;50.90
57829;DHT22;43657;52.698;6.314;2023-06-14T18:49:24;23.40;51.30
57829;DHT22;43657;52.698;6.314;2023-06-14T18:52:15;23.30;51.70
57829;DHT22;43657;52.698;6.314;2023-06-14T18:55:00;23.20;51.90
57829;DHT22;43657;52.698;6.314;2023-06-14T18:57:38;23.10;52.30
57829;DHT22;43657;52.698;6.314;2023-06-14T19:00:15;23.00;52.70
57829;DHT22;43657;52.698;6.314;2023-06-14T19:02:47;23.00;52.90
57829;DHT22;43657;52.698;6.314;2023-06-14T19:05:13;22.90;53.40
57829;DHT22;43657;52.698;6.314;2023-06-14T19:07:50;22.90;54.70
57829;DHT22;43657;52.698;6.314;2023-06-14T19:10:36;22.80;54.40
57829;DHT22;43657;52.698;6.314;2023-06-14T19:13:14;22.60;54.60
57829;DHT22;43657;52.698;6.314;2023-06-14T19:15:56;22.60;54.80
57829;DHT22;43657;52.698;6.314;2023-06-14T19:18:42;22.50;55.10
57829;DHT22;43657;52.698;6.314;2023-06-14T19:21:10;22.40;55.90
57829;DHT22;43657;52.698;6.314;2023-06-14T19:24:07;22.30;56.10
57829;DHT22;43657;52.698;6.314;2023-06-14T19:27:25;22.20;56.40
57829;DHT22;43657;52.698;6.314;2023-06-14T19:30:34;22.00;56.90
57829;DHT22;43657;52.698;6.314;2023-06-14T19:33:54;21.90;57.20
57829;DHT22;43657;52.698;6.314;2023-06-14T19:43:26;21.50;58.00
57829;DHT22;43657;52.698;6.314;2023-06-14T19:46:26;21.40;57.90
57829;DHT22;43657;52.698;6.314;2023-06-14T19:49:37;21.30;58.10
57829;DHT22;43657;52.698;6.314;2023-06-14T19:52:58;21.20;58.20
57829;DHT22;43657;52.698;6.314;2023-06-14T19:55:33;21.10;58.40
57829;DHT22;43657;52.698;6.314;2023-06-14T19:58:11;21.20;58.70
57829;DHT22;43657;52.698;6.314;2023-06-14T20:00:53;21.10;59.80
57829;DHT22;43657;52.698;6.314;2023-06-14T20:03:36;21.00;61.10
57829;DHT22;43657;52.698;6.314;2023-06-14T20:06:19;20.80;60.80
57829;DHT22;43657;52.698;6.314;2023-06-14T20:12:55;20.80;62.30
57829;DHT22;43657;52.698;6.314;2023-06-14T20:16:22;20.90;64.40
57829;DHT22;43657;52.698;6.314;2023-06-14T20:19:22;20.80;66.30
57829;DHT22;43657;52.698;6.314;2023-06-14T20:22:32;20.90;68.30
57829;DHT22;43657;52.698;6.314;2023-06-14T20:25:19;20.90;71.50
57829;DHT22;43657;52.698;6.314;2023-06-14T20:27:52;20.90;75.00
57829;DHT22;43657;52.698;6.314;2023-06-14T20:30:38;20.80;79.50
57829;DHT22;43657;52.698;6.314;2023-06-14T20:33:21;20.70;84.90
57829;DHT22;43657;52.698;6.314;2023-06-14T20:35:50;20.70;90.40
57829;DHT22;43657;52.698;6.314;2023-06-14T20:38:33;20.70;92.40
57829;DHT22;43657;52.698;6.314;2023-06-14T20:41:02;20.70;94.10
57829;DHT22;43657;52.698;6.314;2023-06-14T20:43:40;20.60;95.80
57829;DHT22;43657;52.698;6.314;2023-06-14T20:46:44;20.50;97.00
57829;DHT22;43657;52.698;6.314;2023-06-14T20:49:47;20.50;98.10
57829;DHT22;43657;52.698;6.314;2023-06-14T20:52:28;20.40;99.70
57829;DHT22;43657;52.698;6.314;2023-06-14T20:55:00;20.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T20:57:39;20.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:00:25;20.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:03:02;20.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:09:27;20.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:15:20;19.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:18:12;19.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:24:15;19.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:27:00;19.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:33:14;19.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:36:47;19.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:43:14;19.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:46:47;19.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:49:52;18.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:52:26;18.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T21:55:16;18.80;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T22:04:49;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T22:11:30;18.40;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T22:17:22;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T22:20:27;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T22:23:09;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T22:25:52;18.00;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T22:32:11;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T22:35:00;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T22:37:33;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-06-14T22:44:11;17.50;99.90