sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:01:58;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:04:26;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:06:52;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:09:18;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:11:44;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:14:11;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:16:37;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:19:04;-0.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:21:31;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:23:58;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:26:32;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:28:59;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:31:26;-0.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:33:53;-0.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:36:22;-0.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:38:49;-0.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:41:16;-0.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:44:03;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:46:29;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:48:54;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:51:20;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:53:46;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:56:12;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T00:58:37;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:01:07;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:03:32;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:05:58;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:08:24;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:10:50;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:13:16;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:15:48;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:18:14;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:20:40;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:23:06;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:25:35;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:28:01;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:30:27;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:32:53;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:35:18;-0.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:37:44;-0.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:40:10;-0.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:42:35;-0.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:52:36;-0.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:55:04;-0.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T01:57:31;-0.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:00:03;-0.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:02:30;-0.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:04:56;-0.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:12:49;-1.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:15:36;-1.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:18:09;-1.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:20:51;-1.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:28:43;-1.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:31:16;-1.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:33:44;-1.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:36:12;-1.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:38:40;-1.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:41:07;-1.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:43:33;-1.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:46:00;-1.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:48:46;-1.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:51:25;-1.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:54:02;-1.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:56:38;-1.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T02:59:12;-1.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:04:57;-1.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:07:08;-1.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:09:42;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:12:36;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:15:14;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:17:46;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:20:17;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:22:47;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:25:16;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:27:49;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:30:17;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:32:53;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:35:26;-1.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:37:54;-1.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:40:26;-1.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:43:08;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:45:48;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:51:11;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:53:53;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:56:22;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T03:58:51;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:01:20;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:03:49;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:06:16;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:08:42;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:11:08;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:13:36;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:16:03;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:18:29;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:20:55;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:23:21;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:25:49;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:28:15;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:30:41;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:33:12;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:35:39;-1.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:38:06;-1.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:40:35;-1.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:43:01;-1.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:45:27;-1.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:47:53;-1.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:50:18;-1.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:52:44;-1.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:55:10;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T04:57:36;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:00:02;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:02:28;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:04:53;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:07:19;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:09:45;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:12:11;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:14:36;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:17:02;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:19:27;-1.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:21:53;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:24:19;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:26:44;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:29:10;-1.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:31:38;-1.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:34:04;-1.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:36:30;-1.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:38:55;-1.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:41:21;-1.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:43:47;-1.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:46:15;-1.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:48:42;-1.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:51:11;-1.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:53:37;-1.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:56:04;-1.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T05:58:31;-1.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:00:57;-1.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:03:23;-1.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:05:49;-1.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:08:15;-1.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:10:41;-1.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:13:07;-1.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:15:36;-1.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:18:02;-1.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:20:31;-1.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:22:57;-1.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:25:23;-1.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:27:48;-1.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:30:15;-1.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:32:41;-1.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:35:06;-1.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:37:32;-1.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:39:58;-1.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:42:25;-1.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:44:50;-1.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:47:16;-1.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:49:42;-1.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:52:08;-1.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:54:34;-1.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:56:59;-1.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T06:59:25;-1.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:01:51;-1.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:04:17;-1.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:06:42;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:09:08;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:11:34;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:13:59;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:16:25;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:18:52;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:21:19;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:23:45;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:26:14;-1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:28:40;-1.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:31:08;-1.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:33:34;-1.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:36:01;-1.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:38:28;-1.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:40:54;-1.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:43:19;-0.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:45:45;-0.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:48:11;-0.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:50:37;-0.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:53:03;-0.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:55:29;-0.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T07:57:56;-0.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:00:21;-0.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:02:47;-0.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:05:13;-0.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:07:41;-0.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:10:07;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:12:36;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:15:01;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:17:27;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:19:53;-0.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:22:18;-0.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:24:44;-0.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:27:10;-0.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:29:36;-0.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:32:01;-0.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:34:27;-0.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:36:53;-0.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:39:19;-0.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:41:45;-0.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:44:30;-0.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:47:06;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:49:33;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:51:59;-0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:54:25;0.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:56:51;0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T08:59:18;0.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:01:44;0.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:04:10;0.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:06:36;0.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:09:02;0.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:11:29;1.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:13:56;2.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:16:24;3.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:18:50;4.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:21:19;4.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:23:50;4.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:26:16;5.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:28:45;5.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:31:14;5.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:33:40;6.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:36:08;6.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:38:35;6.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:43:43;6.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:46:19;6.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:48:48;6.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:51:37;6.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:54:07;6.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:56:40;7.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T09:59:58;7.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:02:24;7.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:07:33;7.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:13:15;7.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:15:59;7.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:18:44;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:21:17;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:26:22;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:28:48;7.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:31:18;7.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:33:47;7.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:36:13;7.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:38:39;7.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:41:08;7.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:44:11;7.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:46:37;7.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:49:04;7.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:51:35;7.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:54:19;7.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:56:49;7.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T10:59:16;7.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:01:57;7.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:04:25;8.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:07:04;8.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:09:32;8.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:12:24;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:15:54;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:18:04;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:20:32;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:23:02;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:25:33;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:28:05;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:30:39;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:33:13;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:36:01;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:38:35;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:44:06;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:46:51;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:49:33;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:54:42;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T11:57:41;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T12:00:19;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T12:03:17;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T12:19:28;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T12:30:11;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T12:33:12;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T12:38:27;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T12:41:00;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T12:43:42;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T12:46:15;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T12:48:54;8.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T12:53:52;8.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T12:56:22;8.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:01:49;8.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:04:40;7.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:07:26;7.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:13:15;7.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:16:08;7.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:18:53;7.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:21:29;7.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:24:30;7.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:38:45;7.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:41:30;7.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:46:51;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:49:37;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:52:22;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:54:57;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T13:57:45;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:00:27;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:03:00;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:06:19;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:08:42;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:11:19;7.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:13:47;7.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:16:25;7.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:18:56;7.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:21:28;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:24:06;7.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:26:40;7.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:29:26;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:32:24;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:35:12;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:37:47;7.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:40:13;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:42:39;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:48:22;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:50:56;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:53:52;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:56:33;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T14:59:02;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:01:38;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:04:44;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:07:19;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:12:43;7.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:20:43;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:26:05;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:28:45;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:36:20;7.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:38:47;7.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:41:15;7.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:43:44;7.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:46:15;7.60;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:48:44;7.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:51:33;7.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:54:02;7.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:56:29;7.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T15:59:16;7.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:01:44;7.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:04:12;7.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:06:38;7.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:09:04;7.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:11:32;7.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:14:22;7.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:17:09;7.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:19:35;8.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:22:05;8.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:24:32;8.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:27:01;8.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:29:28;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:31:57;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:34:25;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:36:57;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:39:24;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:41:50;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:44:17;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:46:42;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:49:13;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:51:39;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:54:05;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:56:31;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T16:59:01;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:01:28;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:03:56;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:06:24;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:09:05;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:11:33;8.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:13:59;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:16:25;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:18:53;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:21:19;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:23:45;8.30;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:26:13;8.10;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:28:40;8.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:31:15;7.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:33:41;7.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:36:07;7.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:38:37;7.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:41:05;7.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:43:35;7.50;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:46:13;7.40;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:48:39;7.20;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:51:09;7.00;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:53:36;6.90;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:56:03;6.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T17:58:35;6.80;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T18:01:02;6.70;99.90
7790;DHT22;3939;57.130;-2.086;2022-12-18T18:03:28;6.60;99.90