sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1831;SDS011;1680;48.106;11.708;2023-05-23T00:01:45;12.33;;;10.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:04:12;10.80;;;9.70;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:06:42;11.97;;;10.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:09:11;11.03;;;10.03;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:11:40;11.47;;;10.47;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:14:11;11.20;;;10.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:16:39;11.10;;;10.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:19:08;10.87;;;9.73;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:21:36;11.87;;;10.67;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:24:03;12.70;;;11.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:26:31;11.53;;;10.53;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:28:59;12.60;;;11.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:31:28;11.60;;;10.53;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:33:55;11.30;;;10.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:36:23;12.37;;;11.17;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:38:50;12.20;;;11.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:41:18;12.43;;;11.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:43:45;12.20;;;11.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:46:13;12.80;;;11.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:48:41;11.70;;;10.60;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:51:09;12.10;;;11.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:53:37;11.43;;;10.43;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:56:04;12.33;;;11.23;;
1831;SDS011;1680;48.106;11.708;2023-05-23T00:58:31;11.60;;;10.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:00:59;11.03;;;9.97;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:03:26;12.27;;;11.17;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:05:55;13.03;;;11.73;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:08:23;12.20;;;11.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:10:50;11.93;;;10.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:13:21;13.10;;;11.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:15:55;11.47;;;10.47;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:18:29;12.30;;;11.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:21:05;12.03;;;10.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:23:50;12.27;;;11.13;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:26:30;13.90;;;11.53;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:29:06;11.60;;;10.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:31:39;12.00;;;10.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:34:09;11.60;;;10.53;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:36:39;11.40;;;10.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:39:08;12.03;;;10.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:41:36;11.70;;;10.70;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:44:05;11.60;;;10.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:46:33;12.60;;;11.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:49:04;12.43;;;11.33;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:51:34;11.20;;;10.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:54:02;11.37;;;10.27;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:56:29;12.27;;;11.17;;
1831;SDS011;1680;48.106;11.708;2023-05-23T01:58:57;11.40;;;10.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:01:27;12.67;;;11.17;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:03:55;12.80;;;11.13;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:06:22;13.13;;;11.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:08:50;11.60;;;10.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:11:17;11.90;;;10.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:13:44;13.40;;;12.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:16:11;12.13;;;11.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:18:40;12.43;;;11.33;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:21:10;13.43;;;12.03;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:23:37;12.90;;;11.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:26:05;12.53;;;11.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:28:32;12.57;;;11.37;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:30:59;12.63;;;11.43;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:33:27;12.33;;;11.23;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:35:56;13.00;;;11.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:38:23;13.87;;;12.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:40:51;12.73;;;11.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:43:20;13.40;;;12.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:45:48;14.37;;;13.07;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:48:15;12.83;;;11.70;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:50:42;12.63;;;11.43;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:53:12;14.00;;;12.60;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:55:39;12.73;;;11.63;;
1831;SDS011;1680;48.106;11.708;2023-05-23T02:58:06;13.37;;;12.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:00:34;12.43;;;11.33;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:03:02;14.10;;;12.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:05:29;13.23;;;12.03;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:07:57;13.70;;;12.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:10:26;13.30;;;12.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:12:53;13.13;;;11.77;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:15:23;13.37;;;12.17;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:17:51;13.57;;;12.37;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:20:21;14.20;;;12.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:22:48;12.83;;;11.63;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:25:15;13.30;;;12.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:27:44;13.97;;;12.67;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:30:12;13.70;;;12.47;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:32:39;14.70;;;13.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:35:07;13.80;;;12.47;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:37:35;14.13;;;12.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:40:03;13.30;;;11.97;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:42:31;14.80;;;13.27;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:45:01;14.23;;;12.73;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:47:28;13.70;;;12.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:49:56;14.60;;;13.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:52:23;14.40;;;13.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:54:50;13.90;;;12.60;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:57:17;14.93;;;13.43;;
1831;SDS011;1680;48.106;11.708;2023-05-23T03:59:45;14.43;;;12.93;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:02:13;14.57;;;13.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:04:41;14.53;;;13.23;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:07:08;16.90;;;12.63;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:09:35;14.93;;;13.63;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:12:03;14.40;;;13.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:14:33;15.50;;;14.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:17:00;14.00;;;12.60;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:19:29;15.77;;;14.17;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:21:56;15.43;;;14.03;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:24:23;14.20;;;12.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:26:50;14.60;;;13.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:29:20;15.43;;;13.93;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:31:49;14.50;;;13.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:34:16;14.70;;;13.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:36:47;15.53;;;14.03;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:39:14;15.10;;;13.43;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:41:42;15.03;;;13.53;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:44:09;16.47;;;14.77;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:46:38;14.60;;;13.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:49:06;16.60;;;15.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:51:34;15.27;;;13.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:54:03;15.63;;;13.93;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:56:34;15.47;;;13.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T04:59:01;15.50;;;14.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:01:29;14.93;;;13.53;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:03:56;15.83;;;14.33;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:06:24;15.87;;;14.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:08:52;15.30;;;13.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:11:21;15.37;;;13.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:13:48;15.63;;;14.13;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:16:15;15.80;;;14.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:18:43;16.00;;;14.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:21:10;15.53;;;13.93;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:23:37;16.17;;;14.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:26:05;15.00;;;13.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:28:33;16.10;;;14.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:31:00;16.37;;;14.77;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:33:29;15.50;;;14.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:36:00;15.27;;;13.67;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:38:27;16.90;;;15.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:40:54;16.90;;;15.13;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:43:21;16.67;;;15.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:45:50;17.10;;;15.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:48:17;16.67;;;14.97;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:50:45;15.60;;;14.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:53:12;16.53;;;14.70;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:55:40;15.80;;;14.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T05:58:07;15.40;;;13.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:00:35;16.40;;;14.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:03:07;16.40;;;14.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:05:35;15.63;;;14.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:08:03;16.57;;;14.97;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:10:31;15.37;;;13.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:12:58;16.60;;;14.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:15:25;17.33;;;15.73;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:17:52;17.27;;;15.43;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:20:21;17.37;;;15.57;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:22:48;17.80;;;15.93;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:25:16;18.67;;;16.77;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:27:43;17.37;;;15.53;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:30:11;16.77;;;15.13;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:32:40;17.80;;;16.07;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:35:08;18.67;;;16.77;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:37:37;18.27;;;16.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:40:09;18.00;;;16.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:42:38;18.30;;;15.63;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:45:06;20.90;;;17.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:47:34;17.40;;;15.60;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:50:01;17.63;;;15.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:52:28;16.83;;;15.13;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:54:57;17.63;;;15.97;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:57:24;18.80;;;17.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T06:59:51;17.20;;;15.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:02:18;16.67;;;14.93;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:04:46;17.27;;;15.07;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:07:13;17.97;;;16.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:09:40;19.97;;;17.23;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:12:09;18.90;;;16.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:14:36;18.87;;;16.97;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:17:04;19.37;;;16.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:19:31;18.80;;;16.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:21:59;19.07;;;17.03;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:24:26;19.70;;;17.70;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:26:53;18.50;;;16.70;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:29:22;19.53;;;17.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:31:49;18.87;;;17.07;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:34:17;22.00;;;19.07;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:36:45;21.67;;;19.37;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:39:14;20.20;;;18.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:41:47;20.07;;;18.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:44:14;19.60;;;17.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:46:43;19.40;;;17.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:49:10;20.70;;;18.53;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:51:38;21.30;;;19.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:54:05;20.40;;;18.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:56:33;21.33;;;19.13;;
1831;SDS011;1680;48.106;11.708;2023-05-23T07:59:02;20.90;;;18.70;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:01:29;21.27;;;18.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:03:58;21.30;;;19.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:06:25;20.73;;;18.73;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:08:52;20.63;;;18.53;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:11:20;20.87;;;18.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:13:47;19.50;;;17.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:16:14;20.47;;;18.33;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:18:42;22.30;;;20.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:21:10;21.87;;;19.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:23:37;22.27;;;19.97;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:26:05;20.43;;;18.23;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:28:32;21.17;;;19.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:31:00;19.67;;;17.77;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:33:28;21.00;;;18.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:35:55;19.70;;;17.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:38:24;21.40;;;19.07;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:40:51;19.63;;;17.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:43:21;21.57;;;18.17;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:45:49;21.10;;;18.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:48:18;21.53;;;19.33;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:50:47;21.33;;;19.23;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:53:15;22.33;;;20.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:55:46;22.20;;;19.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T08:58:15;20.70;;;18.60;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:00:44;24.00;;;21.27;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:03:11;21.03;;;18.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:05:40;21.97;;;19.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:08:08;22.00;;;19.70;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:10:35;20.93;;;18.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:13:05;21.83;;;19.53;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:15:34;19.10;;;17.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:18:01;22.00;;;19.07;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:20:30;19.60;;;17.60;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:22:57;23.03;;;20.63;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:25:24;22.40;;;20.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:27:51;23.60;;;21.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:30:22;20.67;;;18.60;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:32:56;21.73;;;19.53;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:35:25;22.00;;;19.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:37:55;20.93;;;18.93;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:40:28;24.10;;;21.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:43:00;22.10;;;19.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:45:30;20.20;;;18.17;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:47:58;23.67;;;21.27;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:50:29;21.70;;;19.53;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:52:59;21.33;;;19.27;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:55:26;20.67;;;18.57;;
1831;SDS011;1680;48.106;11.708;2023-05-23T09:57:54;21.27;;;19.07;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:00:22;21.73;;;19.43;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:02:55;21.40;;;19.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:05:31;23.60;;;21.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:08:01;22.03;;;19.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:10:34;21.10;;;18.73;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:13:24;20.43;;;18.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:15:57;21.87;;;19.67;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:18:29;21.20;;;19.03;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:21:05;21.70;;;19.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:23:37;21.70;;;19.60;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:26:06;23.70;;;21.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:28:34;21.27;;;19.23;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:31:02;21.43;;;19.23;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:33:32;21.60;;;19.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:36:04;24.27;;;21.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:38:37;22.37;;;20.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:41:10;19.83;;;17.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:43:46;22.47;;;20.27;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:46:18;23.23;;;20.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:48:51;22.87;;;20.63;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:51:22;26.00;;;21.27;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:53:52;25.40;;;22.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:56:20;23.23;;;20.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T10:58:51;22.37;;;20.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:01:19;22.40;;;20.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:03:51;24.53;;;22.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:06:28;22.43;;;20.17;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:09:01;23.77;;;21.27;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:11:51;23.03;;;20.63;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:14:20;20.87;;;18.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:16:57;23.40;;;21.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:19:27;22.67;;;19.70;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:21:56;22.50;;;20.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:27:15;20.70;;;18.70;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:29:44;20.03;;;17.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:32:22;20.30;;;18.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:34:51;19.97;;;17.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:37:19;18.77;;;16.97;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:39:48;17.03;;;15.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:42:15;18.57;;;16.70;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:44:42;18.47;;;16.77;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:47:10;18.70;;;16.97;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:49:38;16.40;;;14.77;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:52:07;16.13;;;14.53;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:54:34;16.97;;;15.37;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:57:02;17.47;;;15.97;;
1831;SDS011;1680;48.106;11.708;2023-05-23T11:59:30;15.63;;;14.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:01:57;16.47;;;14.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:04:24;17.23;;;15.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:06:52;18.07;;;16.37;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:09:20;15.80;;;14.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:11:47;15.83;;;14.33;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:14:16;16.03;;;14.63;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:16:44;16.03;;;14.43;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:19:12;17.77;;;15.97;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:21:42;16.90;;;15.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:24:14;15.77;;;14.33;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:26:48;18.50;;;16.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:29:20;18.90;;;17.27;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:31:48;17.17;;;15.63;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:34:16;17.80;;;16.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:36:45;18.00;;;16.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:39:13;14.33;;;13.03;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:41:41;16.03;;;14.63;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:44:11;16.43;;;14.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:46:42;14.67;;;13.47;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:49:09;16.77;;;15.07;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:51:37;14.80;;;13.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:54:04;15.30;;;13.93;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:56:31;14.70;;;13.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T12:58:58;14.40;;;13.03;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:01:28;15.70;;;14.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:03:58;15.00;;;13.70;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:06:25;15.33;;;13.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:08:53;13.87;;;12.67;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:11:21;14.67;;;13.40;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:13:48;14.30;;;13.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:16:16;14.70;;;13.20;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:18:45;15.47;;;13.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:21:13;14.50;;;13.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:23:40;15.17;;;13.77;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:26:08;15.60;;;14.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:28:36;15.50;;;14.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:31:03;16.77;;;15.27;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:33:31;16.80;;;15.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:36:00;15.97;;;13.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:38:27;14.70;;;13.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:40:56;15.30;;;12.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:43:23;13.17;;;11.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:45:50;14.30;;;12.90;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:48:17;15.63;;;14.23;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:50:45;15.20;;;13.73;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:53:13;13.90;;;12.70;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:55:41;14.80;;;13.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T13:58:09;13.67;;;12.27;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:00:37;13.47;;;12.27;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:03:05;13.50;;;12.30;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:05:32;14.20;;;12.87;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:08:00;13.87;;;12.67;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:10:29;11.20;;;9.80;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:12:58;11.43;;;10.33;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:15:25;12.90;;;9.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:17:53;10.00;;;9.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:20:21;9.83;;;8.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:22:48;11.10;;;10.00;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:25:16;9.63;;;8.83;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:27:45;9.97;;;9.07;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:30:12;11.20;;;10.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:32:40;11.10;;;10.10;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:35:08;10.60;;;9.50;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:37:37;10.37;;;9.37;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:40:04;10.13;;;8.23;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:42:34;9.83;;;8.97;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:45:04;8.73;;;7.93;;
1831;SDS011;1680;48.106;11.708;2023-05-23T14:47:32;10.17;;;8.30;;