sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2023-05-31T00:00:01;46.80;43.21;58.18;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:00:13;46.47;43.27;50.54;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:00:26;49.22;42.58;64.12;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:00:37;46.52;42.42;63.04;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:00:47;46.05;42.64;57.54;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:00:57;45.32;43.33;48.58;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:01:07;45.59;42.92;50.66;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:01:21;44.94;42.89;48.22;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:01:31;45.11;42.70;48.95;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:01:41;45.54;43.00;51.40;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:01:51;46.31;42.78;50.52;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:02:02;45.34;42.61;50.61;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:02:13;45.77;42.72;49.74;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:02:23;46.38;42.40;53.02;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:02:36;46.47;43.19;54.84;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:02:46;45.86;43.14;53.75;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:02:57;46.63;43.61;50.70;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:03:09;46.45;43.63;50.15;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:03:19;46.63;43.61;50.42;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:03:32;46.31;43.45;49.36;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:03:43;45.58;42.66;48.86;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:03:53;45.28;42.69;48.29;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:04:03;45.06;42.89;47.20;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:04:14;45.39;43.02;48.68;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:04:27;45.52;43.30;48.53;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:04:37;45.30;42.75;49.04;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:04:47;45.76;42.50;48.67;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:05:00;45.21;42.54;49.93;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:05:10;45.58;43.35;48.97;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:05:20;46.02;42.85;53.14;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:05:31;45.57;42.59;52.36;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:05:41;44.94;42.38;48.71;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:05:51;45.06;42.86;50.55;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:06:01;44.91;42.61;50.11;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:06:15;44.03;41.95;51.50;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:06:25;43.58;42.09;46.45;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:06:35;44.24;42.23;49.24;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:06:49;44.69;42.69;47.69;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:06:59;44.93;42.56;47.52;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:07:13;44.75;42.52;48.88;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:07:23;44.29;42.35;47.96;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:07:33;44.75;42.48;47.41;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:07:43;44.92;42.12;48.85;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:07:54;44.65;42.28;49.21;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:08:07;45.25;42.03;50.49;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:08:17;44.81;42.41;49.38;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:08:27;45.50;42.96;49.21;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:08:38;45.13;42.48;50.79;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:08:49;44.99;42.20;51.93;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:08:59;44.84;42.71;47.95;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:09:09;44.98;42.48;47.58;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:09:19;44.76;42.11;48.37;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:09:30;44.63;42.39;47.96;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:09:40;44.63;42.51;47.29;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:09:50;44.52;42.34;48.03;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:10:01;44.33;42.60;46.93;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:10:11;45.16;42.60;48.82;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:10:21;44.68;42.61;48.81;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:10:34;44.95;42.51;47.63;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:10:44;44.95;42.60;49.65;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:10:54;44.47;42.21;47.62;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:11:06;44.51;42.65;47.73;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:11:16;44.73;42.56;49.27;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:11:29;45.60;42.67;52.16;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:11:39;44.62;42.34;47.23;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:11:50;44.68;42.34;48.69;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:12:00;44.82;42.57;47.85;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:12:10;44.56;42.62;48.65;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:12:21;44.16;42.30;49.96;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:12:31;44.33;42.10;47.74;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:12:41;44.39;42.62;47.64;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:12:51;44.65;42.27;50.12;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:13:02;44.47;42.45;48.23;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:13:12;44.43;42.62;48.60;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:13:22;45.07;42.66;48.68;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:13:33;44.95;42.27;49.79;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:13:43;45.16;42.45;50.92;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:13:53;44.67;42.44;48.89;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:14:09;45.00;42.63;49.72;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:14:20;45.37;42.72;49.30;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:14:30;45.52;42.65;49.92;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:14:40;44.71;42.73;48.25;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:14:51;44.44;42.83;47.37;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:15:01;44.43;42.36;48.18;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:15:11;44.79;42.33;49.96;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:15:21;45.53;42.82;50.48;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:15:32;44.95;42.37;49.20;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:15:42;44.98;41.81;51.70;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:15:52;44.79;42.42;50.83;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:16:06;45.49;42.24;51.51;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:16:16;44.68;42.37;49.91;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:16:29;45.19;42.48;50.27;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:16:40;44.74;42.69;48.60;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:16:50;44.99;42.79;50.21;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:17:03;45.21;42.58;50.07;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:17:13;45.61;42.54;49.05;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:17:23;45.43;42.57;50.90;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:17:33;45.95;42.94;49.25;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:17:47;44.10;42.46;48.14;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:17:57;44.59;42.44;48.04;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:18:07;45.32;42.07;51.18;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:18:17;45.01;42.62;51.87;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:18:28;46.05;42.95;51.95;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:18:38;44.98;41.86;48.78;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:18:48;46.08;42.32;50.77;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:18:58;47.09;43.01;51.96;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:19:12;45.91;42.83;49.89;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:19:22;45.72;42.71;51.48;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:19:32;45.88;42.72;50.77;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:19:42;45.49;42.85;49.96;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:19:55;45.49;42.79;50.20;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:20:06;45.07;42.66;50.05;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:20:16;46.07;42.79;53.07;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:20:26;45.65;42.87;49.82;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:20:39;45.91;42.87;50.68;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:20:50;44.95;42.47;49.51;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:21:00;47.15;42.63;53.02;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:21:10;45.35;42.67;51.23;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:21:21;46.59;43.06;51.94;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:21:33;45.64;42.74;48.85;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:21:44;46.12;43.12;51.13;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:21:55;46.66;42.47;51.58;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:22:06;45.46;42.02;51.17;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:22:16;44.98;42.05;48.38;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:22:29;46.05;42.72;51.84;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:22:40;46.45;42.71;52.57;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:22:50;45.68;42.67;49.18;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:23:00;45.31;42.61;49.29;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:23:10;46.26;42.14;54.56;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:23:24;45.84;42.57;53.39;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:23:34;45.74;42.50;53.62;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:23:44;46.20;42.09;56.43;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:23:54;44.78;42.03;53.68;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:24:05;46.50;41.79;55.75;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:24:15;44.57;42.22;50.42;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:24:28;44.73;42.40;50.19;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:24:42;45.33;42.08;51.73;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:24:53;46.62;42.86;53.52;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:25:03;45.33;42.45;49.01;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:25:13;45.39;42.71;52.55;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:25:24;45.23;42.43;50.22;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:25:34;46.43;42.30;53.46;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:25:44;45.63;42.53;53.09;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:25:55;46.64;42.58;55.53;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:26:05;46.42;42.73;52.55;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:26:15;45.61;42.49;52.57;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:26:25;44.80;42.55;51.50;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:26:36;45.25;42.50;53.53;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:26:46;45.89;42.28;50.27;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:26:56;46.08;42.53;54.62;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:27:07;46.75;42.53;54.37;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:27:17;47.31;42.27;55.98;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:27:27;47.35;42.39;52.42;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:27:38;46.92;42.73;51.31;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:27:58;46.35;42.69;51.72;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:28:08;47.21;42.36;53.59;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:28:19;47.60;42.55;52.53;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:28:32;48.21;43.14;53.54;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:28:42;49.83;42.94;57.60;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:28:52;48.89;43.31;58.52;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:29:02;48.61;43.41;54.62;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:29:13;48.66;43.69;53.17;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:29:23;47.90;44.05;53.50;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:29:36;46.01;42.75;52.36;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:29:46;46.86;43.21;52.33;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:29:56;47.68;43.95;51.49;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:30:07;48.68;43.19;54.70;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:30:17;48.67;44.62;53.82;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:30:28;50.53;44.99;56.12;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:30:38;47.29;43.66;52.62;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:30:51;45.63;42.99;50.57;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:31:04;45.06;42.61;48.86;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:31:20;46.47;43.39;52.85;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:31:31;47.70;43.62;53.94;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:31:43;47.91;42.91;53.01;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:31:54;47.06;43.45;52.47;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:32:04;46.42;42.58;51.93;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:32:15;45.73;42.98;51.56;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:32:25;44.79;42.29;51.06;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:32:35;44.68;41.46;50.43;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:32:46;47.52;43.14;54.79;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:32:56;44.96;42.91;48.89;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:33:06;44.93;42.74;49.85;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:33:16;45.30;42.47;48.92;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:33:27;45.94;42.18;50.40;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:33:37;45.07;42.35;51.44;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:33:47;44.70;42.17;48.66;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:33:57;44.50;42.46;47.92;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:34:07;44.51;42.38;52.66;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:34:20;44.18;42.26;49.22;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:34:30;45.07;42.61;49.42;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:34:40;45.53;42.67;50.82;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:34:50;44.80;42.52;52.07;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:35:01;43.78;42.10;47.49;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:35:11;44.01;42.21;47.45;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:35:21;43.76;42.30;46.78;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:35:32;44.36;42.42;47.37;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:35:42;43.39;42.05;51.53;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:35:52;44.35;42.13;46.82;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:36:02;43.82;42.09;46.37;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:36:13;44.48;42.34;48.24;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:36:23;43.96;42.32;47.34;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:36:33;43.82;42.07;46.58;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:36:44;43.95;42.08;48.69;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:36:54;43.98;42.28;48.55;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:37:04;43.98;42.18;47.42;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:37:15;44.21;42.52;47.87;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:37:25;44.08;42.41;47.66;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:37:35;44.64;42.63;49.28;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:37:47;44.81;42.65;47.85;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:37:57;44.90;43.06;48.53;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:38:08;44.65;42.20;47.49;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:38:18;44.69;42.65;49.04;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:38:28;44.28;42.45;47.03;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:38:38;44.92;42.74;48.00;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:38:49;44.59;42.21;48.83;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:39:02;43.85;42.29;47.52;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:39:13;44.34;42.27;48.15;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:39:23;44.32;42.18;47.96;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:39:36;44.38;42.11;47.31;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:39:47;44.39;41.94;48.80;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:39:57;45.78;42.22;52.76;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:40:07;45.99;42.36;54.75;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:40:18;46.19;42.61;52.97;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:40:28;46.77;42.72;51.23;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:40:38;45.82;42.49;50.06;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:40:49;46.57;43.86;49.61;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:40:59;46.81;44.35;49.96;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:41:10;46.30;43.16;50.39;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:41:20;45.70;43.16;50.37;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:41:31;45.26;42.54;47.77;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:41:41;46.11;43.10;49.96;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:41:52;47.30;43.45;50.77;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:42:02;46.34;44.04;52.18;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:42:12;45.97;42.80;49.64;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:42:22;45.00;42.00;51.37;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:42:33;44.67;42.44;48.67;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:42:43;44.62;42.39;50.63;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:42:53;44.55;42.60;48.67;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:43:03;44.57;42.34;48.11;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:43:14;45.58;42.33;51.35;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:43:24;47.11;42.14;54.64;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:43:35;46.35;42.67;52.82;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:43:45;46.19;42.91;50.52;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:43:55;46.65;42.03;54.50;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:44:06;46.07;42.72;52.09;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:44:16;44.30;42.36;49.54;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:44:26;46.43;42.22;53.07;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:44:36;48.30;42.89;53.16;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:44:47;46.99;42.64;52.99;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:44:57;46.56;41.94;52.99;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:45:07;47.05;41.46;53.26;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:45:20;47.07;42.43;52.64;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:45:31;48.35;42.77;52.13;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:45:42;48.49;42.97;52.57;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:45:52;47.24;43.36;51.98;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:46:03;48.13;42.73;53.73;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:46:36;48.51;42.66;53.21;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:46:47;45.84;42.20;53.48;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:46:58;47.86;42.26;53.65;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:47:08;48.31;42.71;56.29;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:47:18;46.81;42.51;53.24;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:47:28;46.39;41.74;57.00;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:47:39;45.84;42.27;52.35;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:47:50;48.59;42.40;55.79;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:48:03;49.95;44.74;56.40;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:48:13;49.36;42.74;57.00;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:48:26;45.67;42.81;51.00;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:48:37;45.86;42.56;49.53;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:48:49;45.97;42.42;52.18;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:48:59;48.53;42.83;53.39;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:49:09;48.28;42.33;56.55;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:49:20;47.47;42.72;57.00;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:49:30;46.34;42.55;52.78;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:49:42;45.48;42.49;50.39;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:49:53;48.54;42.84;56.57;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:50:07;45.95;42.37;54.92;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:50:17;45.56;42.40;52.67;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:50:28;45.27;42.02;54.34;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:50:39;44.97;42.27;54.76;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:50:53;55.34;43.23;64.22;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:51:03;53.12;42.18;64.14;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:51:14;49.05;41.84;59.71;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:51:24;46.46;42.22;52.23;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:51:36;43.82;42.14;49.67;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:51:47;43.64;42.27;50.09;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:51:57;43.57;41.93;50.01;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:52:07;43.77;41.77;51.33;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:52:18;44.92;41.87;49.92;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:52:29;49.11;42.74;56.12;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:52:40;46.02;41.95;54.32;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:52:59;43.55;42.02;49.44;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:53:11;43.92;41.83;48.65;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:53:22;44.87;41.98;50.04;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:53:32;44.44;42.37;49.15;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:53:43;44.35;42.03;50.45;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:53:54;43.71;41.77;48.06;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:54:05;43.17;41.85;44.75;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:54:19;43.24;41.71;46.99;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:54:33;43.26;41.85;47.33;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:54:43;43.18;41.40;44.72;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:54:53;43.05;41.65;45.78;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:55:04;43.20;41.69;45.97;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:55:14;43.15;41.72;45.26;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:55:24;43.23;42.15;45.74;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:55:35;43.17;41.99;45.08;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:55:45;43.28;42.11;45.99;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:55:55;43.41;42.22;45.36;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:56:06;43.43;42.20;46.04;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:56:16;43.30;42.09;44.75;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:56:28;43.29;41.89;44.79;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:56:39;43.25;41.60;45.22;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:56:49;43.27;42.24;45.79;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:57:00;43.15;42.00;45.17;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:57:11;43.04;41.98;46.75;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:57:22;43.16;41.89;45.29;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:57:32;43.09;41.75;44.91;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:57:42;42.89;41.78;44.45;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:57:55;43.21;42.03;46.34;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:58:09;43.06;41.80;44.92;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:58:20;43.21;42.02;44.99;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:58:32;43.05;41.28;45.15;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:58:44;42.86;41.56;44.34;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:58:56;42.84;41.83;43.98;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:59:10;43.06;41.92;45.66;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:59:20;43.06;41.96;44.85;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:59:30;42.83;41.65;44.60;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:59:41;43.12;42.03;44.71;;
66456;Laerm;56833;52.254;5.598;2023-05-31T00:59:51;43.04;41.74;45.77;;
66456;Laerm;56833;52.254;5.598;2023-05-31T01:00:01;44.52;42.07;47.97;;
66456;Laerm;56833;52.254;5.598;2023-05-31T01:00:12;45.44;41.79;51.32;;
66456;Laerm;56833;52.254;5.598;2023-05-31T01:00:24;46.52;41.65;52.11;;
66456;Laerm;56833;52.254;5.598;2023-05-31T01:00:35;44.20;41.95;50.70;;
66456;Laerm;56833;52.254;5.598;2023-05-31T01:00:45;43.99;41.59;52.52;;
66456;Laerm;56833;52.254;5.598;2023-05-31T01:00:56;43.20;41.91;44.58;;
66456;Laerm;56833;52.254;5.598;2023-05-31T01:01:07;43.44;41.90;47.84;;