sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9306;SDS011;4691;47.612;7.610;2022-12-18T00:01:48;114.65;;;39.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:04:21;109.93;;;38.03;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:06:47;117.28;;;42.80;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:09:13;112.25;;;39.47;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:11:39;112.43;;;38.47;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:14:05;130.48;;;43.22;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:16:30;119.03;;;41.33;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:18:58;121.05;;;42.50;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:21:24;125.57;;;43.45;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:23:50;132.98;;;42.85;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:26:19;122.00;;;40.45;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:28:46;127.80;;;42.78;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:31:14;119.95;;;41.95;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:33:44;108.47;;;38.97;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:36:12;120.28;;;39.83;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:38:40;123.43;;;43.55;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:41:06;123.50;;;41.72;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:43:32;121.45;;;40.88;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:45:57;118.75;;;39.22;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:48:23;116.00;;;40.80;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:50:49;119.72;;;40.40;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:53:14;118.93;;;42.10;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:55:40;122.35;;;41.40;;
9306;SDS011;4691;47.612;7.610;2022-12-18T00:58:06;123.70;;;42.47;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:00:32;111.43;;;38.20;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:02:58;119.95;;;39.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:05:24;125.30;;;40.70;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:07:49;120.75;;;41.60;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:10:14;122.63;;;39.08;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:12:40;115.32;;;41.17;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:15:13;116.85;;;40.08;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:17:40;118.65;;;41.47;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:20:05;125.70;;;41.28;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:22:31;121.97;;;42.83;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:24:57;123.53;;;41.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:27:22;109.22;;;37.88;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:29:48;115.88;;;40.35;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:32:14;119.07;;;40.72;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:34:39;117.35;;;42.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:37:05;118.60;;;38.85;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:39:31;126.97;;;41.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:41:58;121.63;;;41.22;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:47:13;122.82;;;37.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:49:43;123.10;;;38.88;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:52:08;123.03;;;40.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:54:34;129.90;;;42.72;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:56:59;126.45;;;40.67;;
9306;SDS011;4691;47.612;7.610;2022-12-18T01:59:25;134.43;;;42.17;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:01:52;133.57;;;42.85;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:04:21;132.00;;;39.90;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:06:50;131.20;;;39.03;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:09:25;145.35;;;44.85;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:12:01;139.57;;;43.45;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:14:49;124.75;;;40.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:22:24;127.90;;;40.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:25:13;140.05;;;42.83;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:27:40;137.75;;;44.58;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:30:10;141.80;;;43.17;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:32:43;134.95;;;43.70;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:35:13;130.40;;;41.45;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:37:41;142.63;;;43.03;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:40:10;126.00;;;39.38;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:42:38;113.70;;;34.97;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:45:03;119.65;;;37.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:47:30;117.45;;;34.38;;
9306;SDS011;4691;47.612;7.610;2022-12-18T02:50:04;114.60;;;33.85;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:03:29;120.88;;;32.58;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:06:06;134.98;;;36.75;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:08:41;126.35;;;33.15;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:11:10;132.07;;;36.33;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:13:48;141.50;;;37.08;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:19:36;132.30;;;34.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:22:04;134.57;;;33.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:24:32;141.57;;;36.83;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:27:00;148.77;;;38.20;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:29:30;122.03;;;33.10;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:32:11;151.68;;;38.17;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:34:40;140.05;;;34.25;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:37:08;135.18;;;35.53;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:39:34;138.30;;;35.78;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:42:23;124.15;;;35.33;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:44:59;149.10;;;38.17;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:50:11;172.73;;;39.35;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:52:45;159.88;;;38.22;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:55:13;168.00;;;38.15;;
9306;SDS011;4691;47.612;7.610;2022-12-18T03:57:39;157.45;;;36.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:00:08;176.77;;;37.03;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:02:37;175.40;;;38.33;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:05:05;169.48;;;35.97;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:07:33;187.60;;;39.22;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:09:59;169.23;;;35.40;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:12:26;126.65;;;33.15;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:14:54;320.73;;;45.15;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:17:20;190.65;;;34.13;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:19:46;149.40;;;35.40;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:22:11;171.73;;;37.97;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:24:37;364.85;;;46.17;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:27:02;186.23;;;37.35;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:29:28;365.63;;;45.63;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:31:53;208.65;;;37.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:34:19;253.57;;;36.20;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:36:44;458.40;;;46.05;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:39:10;385.00;;;44.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:41:35;146.52;;;34.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:44:00;133.50;;;30.95;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:46:26;154.10;;;35.88;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:48:51;309.52;;;39.53;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:51:17;203.23;;;36.05;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:53:42;249.48;;;39.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:56:08;162.77;;;35.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T04:58:36;226.82;;;36.60;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:01:02;243.82;;;40.60;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:03:28;257.77;;;49.08;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:05:53;195.43;;;34.45;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:08:19;190.50;;;35.80;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:10:44;148.23;;;33.67;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:13:09;254.25;;;41.08;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:15:35;206.63;;;35.40;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:18:00;134.20;;;31.20;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:20:26;210.85;;;36.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:22:53;281.25;;;36.78;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:25:19;265.55;;;37.67;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:27:44;171.98;;;36.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:30:10;314.60;;;40.17;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:32:36;280.65;;;41.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:35:02;184.40;;;34.90;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:37:27;112.95;;;30.77;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:39:52;158.32;;;31.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:42:18;217.73;;;40.70;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:44:43;201.38;;;33.33;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:47:09;221.18;;;35.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:49:34;148.57;;;33.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:52:00;283.55;;;41.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:54:28;303.38;;;43.45;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:56:54;387.92;;;44.80;;
9306;SDS011;4691;47.612;7.610;2022-12-18T05:59:19;365.88;;;42.88;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:01:45;206.30;;;35.70;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:04:11;204.15;;;35.58;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:06:36;154.02;;;33.78;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:09:01;156.82;;;34.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:11:33;128.35;;;32.00;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:13:59;161.18;;;34.45;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:16:25;135.27;;;33.75;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:18:51;156.30;;;34.67;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:21:16;170.07;;;35.38;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:23:42;342.30;;;42.00;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:26:08;240.57;;;37.22;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:28:36;270.33;;;39.47;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:31:02;276.98;;;39.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:33:28;200.07;;;36.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:35:54;178.43;;;33.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:38:24;177.93;;;36.08;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:40:49;168.45;;;35.35;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:43:14;203.50;;;34.78;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:45:39;134.82;;;31.67;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:48:05;182.00;;;34.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:50:30;186.98;;;35.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:52:55;254.98;;;37.20;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:55:21;368.35;;;43.50;;
9306;SDS011;4691;47.612;7.610;2022-12-18T06:57:46;258.05;;;36.53;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:00:11;245.32;;;35.75;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:02:37;149.55;;;31.13;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:05:02;167.57;;;33.58;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:07:28;324.65;;;42.33;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:09:53;137.18;;;32.00;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:12:18;127.82;;;32.40;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:14:44;201.45;;;37.55;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:17:12;194.85;;;36.17;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:19:37;372.00;;;41.75;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:22:03;176.75;;;36.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:24:28;159.75;;;33.63;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:26:53;268.17;;;38.83;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:29:19;137.15;;;32.15;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:31:44;188.57;;;36.08;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:34:10;134.13;;;32.90;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:36:39;163.00;;;30.95;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:39:05;180.75;;;35.85;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:41:30;173.07;;;37.03;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:43:55;131.32;;;32.53;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:46:21;153.75;;;35.13;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:48:46;130.95;;;31.52;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:51:12;142.07;;;34.60;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:53:38;166.13;;;33.97;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:56:07;229.73;;;36.85;;
9306;SDS011;4691;47.612;7.610;2022-12-18T07:58:34;142.32;;;32.83;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:01:04;177.25;;;36.88;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:03:31;166.32;;;35.83;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:06:03;122.88;;;33.67;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:08:31;156.23;;;33.45;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:10:57;145.77;;;34.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:13:23;137.93;;;33.95;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:16:02;174.25;;;36.03;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:18:29;134.27;;;34.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:20:55;151.52;;;34.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:23:20;121.05;;;33.63;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:25:46;122.32;;;34.72;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:28:11;144.07;;;36.15;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:30:36;128.27;;;33.40;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:33:02;134.55;;;34.63;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:35:27;194.02;;;43.10;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:37:53;207.98;;;41.95;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:40:18;278.38;;;44.83;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:42:43;158.27;;;37.17;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:45:27;249.00;;;42.72;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:47:52;239.98;;;52.00;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:50:19;206.98;;;47.95;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:52:45;199.65;;;42.58;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:55:10;202.32;;;49.80;;
9306;SDS011;4691;47.612;7.610;2022-12-18T08:57:35;233.02;;;48.97;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:00:01;259.90;;;58.70;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:02:28;204.98;;;42.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:04:53;199.85;;;44.85;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:07:18;169.32;;;41.97;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:09:43;184.90;;;42.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:12:09;165.27;;;41.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:14:34;185.35;;;43.35;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:17:01;137.13;;;38.40;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:19:26;156.63;;;43.05;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:21:51;157.00;;;39.63;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:24:17;163.57;;;44.40;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:26:42;156.63;;;38.97;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:29:08;123.97;;;34.38;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:31:34;138.23;;;36.33;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:34:00;114.32;;;35.63;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:36:26;131.68;;;36.33;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:38:51;122.90;;;36.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:43:57;116.40;;;35.13;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:46:33;109.78;;;34.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:49:02;97.50;;;33.97;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:51:40;111.78;;;34.50;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:54:17;98.60;;;33.85;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:56:46;94.78;;;31.23;;
9306;SDS011;4691;47.612;7.610;2022-12-18T09:59:46;89.30;;;31.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:02:12;84.20;;;30.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:04:43;87.47;;;31.67;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:07:19;85.57;;;31.00;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:15:23;93.88;;;33.38;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:18:02;84.20;;;30.85;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:20:47;87.57;;;33.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:28:20;83.05;;;33.22;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:30:46;87.47;;;33.03;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:33:13;83.30;;;32.63;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:35:43;77.28;;;31.08;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:40:49;80.95;;;32.03;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:43:14;87.35;;;32.05;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:45:44;85.28;;;33.13;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:48:50;81.25;;;31.63;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:51:26;81.50;;;32.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:53:59;80.57;;;31.38;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:56:27;83.45;;;31.98;;
9306;SDS011;4691;47.612;7.610;2022-12-18T10:59:04;81.22;;;32.85;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:04:20;83.68;;;33.10;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:06:54;87.93;;;32.70;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:09:38;88.95;;;33.95;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:12:08;75.82;;;31.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:14:51;86.70;;;31.83;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:19:43;76.88;;;31.60;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:27:37;79.63;;;32.03;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:30:23;79.15;;;29.55;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:32:52;83.28;;;32.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:38:22;70.28;;;27.48;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:49:11;76.88;;;31.75;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:51:44;72.28;;;28.90;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:54:14;72.70;;;29.23;;
9306;SDS011;4691;47.612;7.610;2022-12-18T11:56:51;71.35;;;30.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T12:02:27;72.72;;;29.52;;
9306;SDS011;4691;47.612;7.610;2022-12-18T12:08:06;77.75;;;31.02;;
9306;SDS011;4691;47.612;7.610;2022-12-18T12:10:40;77.50;;;29.85;;
9306;SDS011;4691;47.612;7.610;2022-12-18T12:24:23;76.13;;;30.08;;
9306;SDS011;4691;47.612;7.610;2022-12-18T12:32:47;76.15;;;29.73;;
9306;SDS011;4691;47.612;7.610;2022-12-18T12:40:33;78.60;;;29.35;;
9306;SDS011;4691;47.612;7.610;2022-12-18T12:43:04;73.60;;;27.60;;
9306;SDS011;4691;47.612;7.610;2022-12-18T12:51:14;74.82;;;28.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T12:53:42;77.82;;;27.98;;
9306;SDS011;4691;47.612;7.610;2022-12-18T12:56:08;80.07;;;28.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T12:58:39;83.25;;;31.13;;
9306;SDS011;4691;47.612;7.610;2022-12-18T13:07:10;81.28;;;29.88;;
9306;SDS011;4691;47.612;7.610;2022-12-18T13:12:51;77.60;;;29.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T13:18:14;82.45;;;28.70;;
9306;SDS011;4691;47.612;7.610;2022-12-18T13:21:13;78.45;;;29.52;;
9306;SDS011;4691;47.612;7.610;2022-12-18T13:23:48;72.45;;;26.77;;
9306;SDS011;4691;47.612;7.610;2022-12-18T13:36:25;77.18;;;30.13;;
9306;SDS011;4691;47.612;7.610;2022-12-18T13:41:43;77.20;;;28.98;;
9306;SDS011;4691;47.612;7.610;2022-12-18T13:44:11;74.03;;;28.73;;
9306;SDS011;4691;47.612;7.610;2022-12-18T13:46:46;79.60;;;29.00;;
9306;SDS011;4691;47.612;7.610;2022-12-18T13:51:42;81.88;;;29.50;;
9306;SDS011;4691;47.612;7.610;2022-12-18T13:56:51;81.55;;;28.65;;
9306;SDS011;4691;47.612;7.610;2022-12-18T13:59:24;65.93;;;26.27;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:01:59;72.50;;;27.63;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:10:00;78.82;;;28.52;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:12:30;72.10;;;26.45;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:20:47;71.43;;;28.13;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:28:52;71.20;;;28.20;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:31:23;73.63;;;27.38;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:33:53;66.40;;;26.80;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:36:23;71.10;;;26.75;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:38:50;74.65;;;29.13;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:41:19;69.93;;;27.80;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:43:54;74.18;;;29.00;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:48:58;75.93;;;28.95;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:51:27;72.57;;;26.48;;
9306;SDS011;4691;47.612;7.610;2022-12-18T14:56:32;67.22;;;26.85;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:01:26;78.03;;;28.73;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:03:54;70.95;;;27.35;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:06:26;73.68;;;25.67;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:09:00;75.40;;;25.73;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:11:36;75.07;;;26.50;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:14:31;75.32;;;27.00;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:17:04;72.85;;;27.33;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:19:39;73.22;;;26.08;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:22:17;72.88;;;26.75;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:24:51;79.72;;;28.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:27:22;77.93;;;27.45;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:32:28;79.45;;;28.45;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:37:40;78.78;;;27.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:40:07;78.20;;;28.35;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:42:36;81.03;;;28.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:45:20;89.03;;;31.17;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:47:46;87.32;;;30.52;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:50:11;74.57;;;26.98;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:52:39;76.82;;;28.33;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:55:10;74.32;;;27.33;;
9306;SDS011;4691;47.612;7.610;2022-12-18T15:57:56;70.10;;;25.73;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:00:22;84.13;;;28.40;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:02:47;83.15;;;29.08;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:05:16;78.90;;;28.25;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:07:43;77.07;;;27.35;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:10:09;72.00;;;26.98;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:12:35;75.93;;;26.80;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:15:02;83.80;;;26.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:17:28;78.82;;;27.73;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:19:53;79.32;;;27.95;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:22:23;77.82;;;27.15;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:24:50;77.93;;;27.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:27:16;74.93;;;27.05;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:29:42;86.72;;;28.73;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:32:08;83.32;;;30.30;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:37:03;79.80;;;27.05;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:39:30;86.43;;;28.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:41:56;82.10;;;28.20;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:44:22;82.05;;;29.95;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:46:47;88.05;;;30.40;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:49:14;73.93;;;26.77;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:51:40;89.25;;;28.88;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:54:06;93.00;;;31.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:56:32;78.68;;;27.25;;
9306;SDS011;4691;47.612;7.610;2022-12-18T16:58:58;82.50;;;29.45;;
9306;SDS011;4691;47.612;7.610;2022-12-18T17:01:24;85.80;;;29.80;;
9306;SDS011;4691;47.612;7.610;2022-12-18T17:03:58;87.75;;;29.83;;
9306;SDS011;4691;47.612;7.610;2022-12-18T17:06:26;89.95;;;28.80;;
9306;SDS011;4691;47.612;7.610;2022-12-18T17:08:57;78.57;;;29.92;;
9306;SDS011;4691;47.612;7.610;2022-12-18T17:11:24;97.28;;;32.60;;
9306;SDS011;4691;47.612;7.610;2022-12-18T17:13:51;92.25;;;30.88;;
9306;SDS011;4691;47.612;7.610;2022-12-18T17:16:16;91.93;;;31.17;;
9306;SDS011;4691;47.612;7.610;2022-12-18T17:18:42;86.25;;;30.42;;
9306;SDS011;4691;47.612;7.610;2022-12-18T17:21:08;86.32;;;29.60;;
9306;SDS011;4691;47.612;7.610;2022-12-18T17:23:34;89.25;;;30.52;;
9306;SDS011;4691;47.612;7.610;2022-12-18T17:26:01;84.53;;;28.60;;