sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17988;DHT22;9119;50.932;5.342;2022-07-23T00:00:19;18.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:02:45;18.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:05:11;18.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:07:37;18.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:10:03;18.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:12:29;18.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:14:55;18.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:17:20;18.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:19:46;18.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:22:12;18.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:24:37;18.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:27:03;18.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:29:29;18.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:31:54;18.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:34:20;18.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:36:46;18.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:39:11;18.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:41:37;18.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:44:20;18.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:46:54;18.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:49:29;18.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:51:56;18.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:54:23;18.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:56:49;18.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T00:59:15;18.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:01:41;18.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:04:07;18.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:06:35;18.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:09:03;18.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:11:29;18.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:13:55;18.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:16:20;17.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:18:46;18.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:21:12;17.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:23:38;17.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:26:04;17.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:28:30;17.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:30:55;17.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:33:21;17.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:35:47;17.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:38:12;17.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:40:38;17.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:43:03;17.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:45:29;17.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:47:55;17.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:50:20;17.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:52:46;17.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:55:12;17.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T01:57:37;17.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:00:04;17.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:02:30;17.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:04:55;17.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:07:21;17.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:09:46;17.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:12:12;17.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:14:38;17.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:17:03;17.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:19:29;17.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:21:54;17.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:24:20;17.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:26:46;17.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:29:12;17.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:31:38;17.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:34:04;17.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:36:29;17.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:38:55;17.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:41:21;17.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:43:47;17.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:46:12;17.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:48:38;17.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:51:04;17.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:53:29;17.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:55:55;17.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T02:58:20;17.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:00:46;17.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:03:12;17.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:05:38;17.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:08:04;17.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:10:29;17.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:12:55;17.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:15:20;17.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:17:46;17.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:20:12;17.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:22:37;16.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:25:03;16.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:27:30;16.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:29:58;16.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:32:24;16.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:34:50;16.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:37:17;16.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:39:43;16.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:42:09;16.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:44:35;16.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:47:02;16.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:49:28;16.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:51:54;16.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:54:20;16.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:56:45;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T03:59:11;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:01:37;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:04:03;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:06:28;16.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:08:54;16.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:11:20;16.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:13:45;16.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:16:11;16.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:18:37;16.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:21:03;16.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:23:29;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:25:54;16.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:28:20;16.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:30:46;16.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:33:11;16.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:35:37;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:38:03;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:40:29;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:42:55;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:45:21;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:47:48;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:50:14;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:52:44;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:55:10;16.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T04:57:35;16.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:00:02;16.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:02:28;16.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:04:54;16.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:07:20;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:09:45;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:12:11;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:14:37;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:17:02;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:19:28;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:21:54;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:24:19;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:26:45;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:29:10;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:31:36;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:34:02;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:36:27;16.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:38:53;16.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:41:18;16.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:43:44;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:46:10;16.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:48:35;16.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:51:01;17.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:53:28;17.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:55:54;17.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T05:58:20;17.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:00:45;17.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:03:11;18.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:05:37;18.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:08:02;18.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:10:28;18.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:12:53;18.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:15:19;18.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:17:45;18.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:20:13;18.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:22:39;18.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:25:05;18.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:27:31;18.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:29:57;18.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:32:22;18.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:34:48;18.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:37:13;18.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:39:39;18.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:42:05;18.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:44:30;18.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:46:56;18.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:49:21;19.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:51:47;18.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:54:13;18.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:56:38;18.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T06:59:04;18.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:01:30;19.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:03:56;19.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:06:21;19.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:08:47;19.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:11:13;19.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:13:38;19.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:16:04;19.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:18:30;19.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:20:57;19.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:23:23;19.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:25:49;20.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:28:15;20.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:30:40;20.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:33:06;20.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:35:31;20.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:37:58;20.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:40:24;20.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:42:52;20.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:45:20;20.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:47:46;20.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:50:11;20.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:52:37;20.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:55:04;20.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:57:30;20.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T07:59:56;20.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:02:22;21.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:04:47;21.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:07:14;21.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:09:40;21.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:12:06;21.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:14:31;21.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:16:57;21.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:19:22;21.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:21:48;21.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:24:14;21.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:26:39;21.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:29:06;21.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:31:31;21.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:33:59;21.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:36:24;21.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:38:53;21.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:41:19;21.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:43:45;21.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:46:13;22.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:48:39;22.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:51:06;22.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:53:33;21.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:56:02;21.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T08:58:29;22.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:00:55;22.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:03:29;22.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:05:56;22.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:08:34;22.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:11:01;22.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:13:42;22.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:16:27;22.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:18:57;22.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:21:30;23.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:24:04;23.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:26:38;23.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:31:48;23.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:36:42;24.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:39:09;24.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:41:45;24.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:44:14;24.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:46:40;24.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:54:26;24.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:56:54;24.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T09:59:24;24.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:01:53;24.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:04:21;24.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:06:54;24.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:09:28;24.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:11:59;24.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:14:45;24.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:17:11;24.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:19:37;24.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:22:09;25.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:25:00;25.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:27:45;25.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:31:00;25.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:36:20;25.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:38:58;25.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:41:36;26.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:44:10;26.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:47:00;26.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:49:44;27.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:54:43;27.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T10:57:10;27.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:02:41;28.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:05:10;28.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:07:38;28.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:16:08;28.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:24:07;27.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:26:43;27.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:34:32;28.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:37:02;28.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:39:29;27.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:41:57;27.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:44:32;27.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:47:00;28.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:49:27;29.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:52:12;29.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:54:57;29.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:57:29;29.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T11:59:58;30.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:02:26;30.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:04:52;30.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:07:35;29.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:12:41;29.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:15:08;29.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:17:36;29.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:20:07;30.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:22:39;30.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:25:10;31.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:27:36;31.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:30:22;30.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:32:51;30.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:35:17;30.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:37:46;31.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:40:28;30.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:43:08;30.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:48:26;29.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:53:42;30.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T12:56:15;30.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:01:24;31.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:06:21;31.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:08:47;31.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:11:16;32.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:13:41;31.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:16:07;31.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:18:33;31.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:21:00;31.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:23:26;31.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:25:52;31.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:28:19;31.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:30:46;31.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:33:13;32.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:35:38;31.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:38:05;31.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:40:36;31.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:43:05;30.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:45:31;31.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:47:57;30.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:50:23;30.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:52:49;31.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:55:15;31.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T13:57:40;31.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:00:07;31.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:02:35;31.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:05:02;31.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:07:28;31.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:09:53;31.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:12:19;32.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:14:45;31.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:17:10;32.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:19:36;32.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:22:02;32.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:24:28;33.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:26:54;32.80;99.50
17988;DHT22;9119;50.932;5.342;2022-07-23T14:29:19;32.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:31:45;32.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:34:11;31.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:36:37;31.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:39:03;31.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:41:29;32.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:43:55;32.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:46:21;31.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:48:47;32.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:51:12;32.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:53:38;31.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:56:04;31.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T14:58:30;31.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:00:55;31.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:03:21;32.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:05:47;32.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:08:13;32.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:10:38;31.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:13:04;31.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:15:32;30.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:17:57;29.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:20:23;29.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:22:49;30.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:25:15;30.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:27:41;29.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:30:07;30.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:32:32;30.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:34:58;30.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:37:24;30.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:39:50;30.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:42:16;31.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:44:42;30.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:47:13;30.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:49:39;30.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:52:05;30.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:54:31;30.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:56:57;30.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T15:59:22;30.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:01:48;30.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:04:14;30.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:06:39;30.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:09:07;29.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:11:33;29.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:13:59;30.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:16:26;30.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:18:53;30.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:21:18;30.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:23:44;30.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:26:10;30.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:28:37;29.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:31:02;29.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-23T16:33:28;29.70;99.90