sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2023-07-13T00:01:03;84.20;-48.45;94.43;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:03:29;84.22;-33.10;94.18;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:06:00;84.20;-23.73;94.07;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:08:25;84.21;-40.41;94.01;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:10:51;84.21;-57.68;94.73;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:13:19;84.20;-57.68;94.38;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:15:44;84.20;-33.10;94.15;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:18:09;84.20;-57.68;94.65;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:20:34;84.22;-57.68;94.42;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:23:00;84.21;-28.29;94.25;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:25:25;84.19;-23.73;94.79;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:27:52;84.20;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:30:18;84.21;-57.68;94.42;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:32:43;84.20;-33.10;93.83;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:35:08;84.21;-23.73;94.56;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:37:33;84.21;-57.68;94.41;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:40:00;84.21;-28.29;94.52;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:42:25;84.20;-31.18;95.16;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:45:04;84.20;-28.29;94.51;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:47:29;84.20;-35.24;94.17;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:49:54;84.20;-32.56;94.63;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:52:20;84.20;-41.74;94.31;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:54:45;84.20;-36.28;93.70;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:57:12;84.21;-57.68;94.31;;
43385;Laerm;28988;48.042;7.584;2023-07-13T00:59:40;84.19;-23.73;94.44;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:02:06;84.20;-28.27;93.67;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:04:32;84.20;-57.68;94.64;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:06:57;84.19;-57.68;93.82;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:09:23;84.20;-28.29;94.15;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:11:48;84.20;-57.68;93.86;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:14:13;84.19;-28.29;94.02;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:16:39;84.19;-23.73;94.56;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:19:09;84.20;-23.73;94.58;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:21:38;84.20;-40.41;93.53;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:24:07;84.19;-57.68;94.08;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:26:33;84.21;-34.16;94.22;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:28:58;84.21;-57.68;94.03;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:31:23;84.21;-23.73;93.85;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:33:48;84.19;-28.29;94.12;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:36:13;84.19;-57.68;93.64;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:38:39;84.20;-57.68;94.40;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:41:04;84.20;-57.68;93.86;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:43:29;84.18;-31.18;93.70;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:45:54;84.21;-23.73;93.66;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:48:20;84.21;-33.10;94.68;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:50:45;84.22;-23.73;94.13;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:53:10;84.21;-23.73;94.80;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:55:35;84.22;-31.18;94.70;;
43385;Laerm;28988;48.042;7.584;2023-07-13T01:58:02;84.20;-23.73;94.74;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:00:28;84.22;-23.73;94.69;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:02:53;84.21;-57.68;94.89;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:05:18;84.23;-38.65;94.43;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:07:43;84.21;-24.73;94.62;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:10:09;84.21;-33.10;94.66;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:12:34;84.23;-57.68;94.67;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:15:00;84.24;-57.68;95.14;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:17:26;84.23;-22.86;94.37;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:19:51;84.24;-31.18;94.14;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:22:16;84.23;-28.29;94.29;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:24:41;84.23;-28.29;94.52;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:27:06;84.24;-23.73;94.71;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:29:32;84.21;-57.68;94.43;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:31:57;84.24;-20.54;94.80;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:34:22;84.24;-23.73;95.28;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:36:47;84.23;-28.29;94.57;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:39:13;84.24;-28.29;94.80;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:41:38;84.24;-38.12;94.58;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:44:03;84.24;-23.73;94.84;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:46:29;84.22;-57.68;95.40;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:48:55;84.23;-57.68;95.06;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:51:20;84.23;-23.73;94.31;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:53:45;84.24;-38.42;95.04;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:56:10;84.24;-28.29;95.13;;
43385;Laerm;28988;48.042;7.584;2023-07-13T02:58:35;84.25;-57.68;94.55;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:01:05;84.25;-57.68;94.77;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:03:30;84.26;-57.68;94.61;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:06:02;84.26;-22.63;94.66;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:08:28;84.24;-23.73;94.93;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:11:00;84.25;-45.84;94.97;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:13:25;84.25;-45.84;94.67;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:15:50;84.26;-25.29;94.94;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:18:15;84.28;-23.73;94.78;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:20:41;84.27;-23.73;94.65;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:23:06;84.26;-23.73;95.98;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:25:31;84.26;-57.68;94.70;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:27:56;84.28;-23.52;94.80;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:30:21;84.26;-21.55;94.51;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:32:46;84.28;-57.68;95.48;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:35:12;84.26;-23.73;94.74;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:37:37;84.26;-57.68;94.78;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:40:07;84.26;-23.73;94.67;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:42:34;84.26;-33.10;95.25;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:44:59;84.26;-31.30;94.70;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:47:24;84.27;-26.38;95.39;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:49:49;84.29;-23.73;94.91;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:52:14;84.27;-20.54;94.71;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:54:39;84.28;-23.73;95.21;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:57:05;84.26;-28.82;96.28;;
43385;Laerm;28988;48.042;7.584;2023-07-13T03:59:30;84.27;-22.63;95.27;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:01:55;84.25;-23.73;95.10;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:04:20;84.27;-31.96;95.27;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:06:45;84.29;-34.16;94.93;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:09:11;84.27;-57.68;94.94;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:11:36;84.26;-28.29;94.54;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:14:01;84.28;-28.29;95.06;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:16:27;84.26;-57.68;94.79;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:18:52;84.26;-25.11;94.92;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:21:24;84.27;-26.74;95.09;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:23:49;84.27;-32.26;95.16;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:26:14;84.27;-20.54;94.80;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:28:40;84.27;-23.73;95.00;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:31:05;84.27;-23.73;95.21;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:33:30;84.25;-57.68;95.59;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:35:56;84.26;-28.29;94.93;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:38:25;84.26;-23.73;95.27;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:40:51;84.25;-23.73;94.87;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:43:16;84.26;-26.81;94.88;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:45:42;84.26;-23.73;94.84;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:48:07;84.28;-57.68;94.81;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:50:32;84.28;-23.73;95.27;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:52:57;84.26;-23.73;95.15;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:55:24;84.27;-57.68;96.03;;
43385;Laerm;28988;48.042;7.584;2023-07-13T04:57:49;84.30;-23.73;95.41;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:00:14;84.28;-20.54;95.59;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:02:40;84.28;-29.03;95.23;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:05:08;84.28;-57.68;94.80;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:07:33;84.27;-22.63;95.36;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:09:59;84.27;-23.73;94.97;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:12:24;84.27;-36.40;95.13;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:14:50;84.28;-23.73;94.67;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:17:15;84.27;-33.10;95.11;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:19:40;84.26;-23.73;94.77;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:22:05;84.25;-36.82;94.80;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:24:30;84.24;-23.73;94.62;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:26:55;84.23;-36.28;94.95;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:29:21;84.23;-24.71;94.15;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:31:47;84.24;-26.27;94.93;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:34:12;84.22;-57.68;94.26;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:36:37;84.20;-57.68;94.15;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:39:03;84.21;-23.73;94.70;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:41:28;84.21;-25.19;94.30;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:43:54;84.21;-28.29;94.40;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:46:19;84.21;-57.68;93.84;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:48:44;84.19;-30.89;94.08;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:51:09;84.20;-23.73;94.24;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:53:35;84.20;-22.86;94.33;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:56:00;84.19;-57.68;94.42;;
43385;Laerm;28988;48.042;7.584;2023-07-13T05:58:26;84.19;-57.68;93.94;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:00:58;84.19;-28.29;93.83;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:03:23;84.18;-28.29;93.86;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:05:48;84.20;-23.73;94.44;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:08:13;84.20;-23.73;94.40;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:10:39;84.18;-57.68;94.13;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:13:04;84.19;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:15:29;84.18;-33.10;93.80;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:17:54;84.17;-31.18;93.92;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:20:19;84.18;-33.10;93.86;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:22:44;84.18;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:25:10;84.18;-33.10;94.07;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:27:35;84.16;-57.68;94.03;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:30:00;84.18;-33.10;94.13;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:32:25;84.18;-57.68;93.89;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:34:50;84.18;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:37:17;84.17;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:39:42;84.18;-57.68;93.86;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:42:07;84.19;-48.96;93.81;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:44:32;84.19;-28.29;94.13;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:46:57;84.18;-34.16;93.66;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:49:23;84.19;-22.86;93.96;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:51:48;84.17;-57.68;94.14;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:54:13;84.19;-57.68;94.53;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:56:39;84.18;-23.73;94.58;;
43385;Laerm;28988;48.042;7.584;2023-07-13T06:59:04;84.19;-57.68;94.35;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:01:29;84.18;-57.68;94.30;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:03:54;84.18;-29.88;93.94;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:06:20;84.18;-33.10;94.49;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:08:48;84.17;-33.10;93.64;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:11:14;84.18;-57.68;94.29;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:13:39;84.17;-57.68;93.83;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:16:05;84.17;-28.29;93.53;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:18:30;84.17;-57.68;93.67;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:20:55;84.18;-28.29;93.85;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:23:20;84.18;-42.37;93.80;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:25:46;84.18;-57.68;93.37;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:28:12;84.17;-58.59;94.07;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:30:41;84.18;-30.57;93.96;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:33:06;84.18;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:35:33;84.17;-33.10;93.85;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:37:58;84.17;-28.29;93.50;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:40:23;84.17;-33.10;93.63;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:42:48;84.16;-45.84;93.53;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:45:13;84.17;-57.68;93.35;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:47:39;84.16;-57.68;93.86;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:50:04;84.16;-33.10;93.17;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:52:29;84.16;-33.10;94.68;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:54:55;84.16;-57.68;93.78;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:57:20;84.16;-33.10;93.82;;
43385;Laerm;28988;48.042;7.584;2023-07-13T07:59:45;84.16;-33.10;93.81;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:02:10;84.16;-57.68;94.03;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:04:36;84.16;-33.10;93.57;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:07:01;84.16;-23.73;93.53;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:09:27;84.15;-57.68;94.05;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:11:52;84.16;-33.10;93.56;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:14:19;84.14;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:16:44;84.16;-36.67;93.13;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:19:09;84.15;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:21:36;84.15;-33.10;93.35;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:24:02;84.16;-57.68;93.79;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:26:27;84.15;-33.10;93.68;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:28:52;84.16;-33.10;93.35;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:31:17;84.15;-22.68;93.38;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:33:42;84.16;-57.68;93.62;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:36:08;84.15;-57.68;93.20;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:38:33;84.15;-23.73;93.58;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:40:58;84.15;-57.68;93.41;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:43:28;84.15;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:48:28;84.15;-57.68;93.26;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:50:57;84.14;-34.16;92.93;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:53:23;84.15;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:55:49;84.14;-30.25;93.58;;
43385;Laerm;28988;48.042;7.584;2023-07-13T08:58:20;84.14;-34.16;93.58;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:00:52;84.15;-23.73;93.52;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:03:22;84.13;-34.16;93.16;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:05:49;84.14;-57.68;93.39;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:10:59;84.14;-33.10;92.94;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:15:57;84.22;-49.50;93.08;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:18:32;84.48;-34.23;93.54;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:21:09;86.30;-33.62;95.21;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:23:36;92.49;-23.25;98.43;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:26:06;94.96;-25.12;99.40;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:28:43;91.15;-33.17;99.57;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:31:11;84.49;-44.21;96.72;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:33:38;81.45;-31.31;92.45;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:38:44;79.91;-42.80;91.18;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:41:17;79.13;-58.51;91.15;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:46:27;79.06;-45.66;89.62;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:48:53;79.34;-66.61;89.67;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:51:20;79.75;-37.65;90.31;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:53:45;79.80;-31.22;90.90;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:56:21;79.71;-65.29;90.29;;
43385;Laerm;28988;48.042;7.584;2023-07-13T09:58:47;79.99;-50.32;90.81;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:01:12;80.26;-31.36;91.12;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:03:39;79.68;-73.34;89.94;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:06:11;79.08;-45.83;90.06;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:08:36;78.85;-48.43;89.67;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:11:12;78.61;-50.71;89.07;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:13:41;78.40;-51.45;88.74;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:16:07;78.33;-50.99;89.07;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:18:41;78.33;-50.17;89.29;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:21:12;78.35;-60.51;89.22;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:23:38;78.34;-50.99;88.92;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:26:04;78.27;-50.17;88.69;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:28:35;78.28;-45.05;88.40;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:31:01;78.23;-33.93;89.69;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:33:27;78.23;-54.27;88.64;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:35:55;78.22;-50.99;88.12;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:38:25;78.21;-50.99;88.30;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:41:06;78.36;-43.22;89.03;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:43:33;79.01;-40.65;89.53;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:46:02;80.58;-33.21;91.75;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:48:28;83.31;-39.64;95.00;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:50:54;84.76;-38.20;96.12;;
43385;Laerm;28988;48.042;7.584;2023-07-13T10:55:56;92.69;-33.17;99.61;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:03:31;80.24;-77.46;91.88;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:06:39;78.81;-54.44;89.39;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:18:45;79.01;-35.49;89.66;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:21:14;80.08;-39.76;91.28;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:23:41;81.81;-33.49;93.16;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:26:36;87.42;-38.57;98.38;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:28:52;94.41;-26.64;99.53;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:31:17;92.01;-37.45;99.31;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:33:51;87.27;-39.13;97.18;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:36:21;82.62;-29.72;95.12;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:41:23;79.78;-45.08;90.05;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:43:50;80.15;-26.33;90.17;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:46:20;81.12;-49.69;91.44;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:48:45;82.02;-41.08;93.28;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:51:15;84.67;-34.07;96.22;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:53:45;90.81;-50.95;99.28;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:56:11;94.64;-32.97;99.34;;
43385;Laerm;28988;48.042;7.584;2023-07-13T11:58:36;92.62;-31.56;98.10;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:01:02;88.69;-23.14;96.25;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:03:29;85.11;-40.42;94.22;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:05:59;84.42;-28.83;93.32;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:08:25;84.26;-47.13;93.75;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:11:03;84.20;-62.21;93.56;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:13:34;84.17;-43.19;93.45;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:15:59;84.17;-34.15;93.45;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:18:28;84.37;-54.07;93.60;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:20:55;85.35;-39.84;94.32;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:23:24;85.55;-44.04;94.20;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:25:51;90.43;-80.43;98.09;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:28:28;93.32;-51.72;99.52;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:30:57;84.22;-26.41;96.01;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:33:23;79.74;-80.96;92.46;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:35:50;78.60;-50.17;89.35;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:38:17;78.23;-50.99;87.91;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:40:42;78.20;-48.31;88.46;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:43:11;78.26;-37.27;88.11;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:45:36;78.46;-37.54;88.35;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:48:04;78.53;-29.96;88.15;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:50:33;78.36;-47.94;88.15;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:53:03;78.25;-36.17;89.08;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:55:29;78.23;-36.76;89.05;;
43385;Laerm;28988;48.042;7.584;2023-07-13T12:57:59;78.32;-50.99;87.96;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:02:50;79.00;-37.06;89.51;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:05:15;80.44;-40.92;91.35;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:07:41;82.73;-50.78;93.55;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:10:12;87.74;-25.39;97.89;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:12:37;94.12;-45.05;99.33;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:15:02;93.37;-15.70;98.86;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:17:29;88.08;-33.25;95.34;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:19:56;85.35;-25.11;94.46;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:22:22;84.64;-50.89;93.95;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:24:47;84.35;-36.26;93.65;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:27:16;84.24;-67.68;93.69;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:29:42;84.19;-43.08;93.63;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:32:09;84.17;-65.06;93.28;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:34:35;84.16;-38.42;93.09;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:37:00;84.16;-37.21;93.39;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:39:35;84.17;-31.22;93.08;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:42:01;84.27;-49.72;93.31;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:44:26;84.63;-83.79;93.76;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:46:52;85.13;-20.78;93.87;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:49:19;85.10;-28.99;95.04;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:51:45;84.69;-18.71;94.17;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:54:14;84.42;-38.42;93.62;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:56:41;84.25;-37.47;93.58;;
43385;Laerm;28988;48.042;7.584;2023-07-13T13:59:07;84.20;-31.00;93.33;;
43385;Laerm;28988;48.042;7.584;2023-07-13T14:01:33;84.18;-34.15;93.15;;
43385;Laerm;28988;48.042;7.584;2023-07-13T14:03:59;84.16;-57.68;93.22;;