sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36137;SDS011;22194;50.046;21.954;2022-07-15T00:01:43;6.50;;;3.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:04:12;8.70;;;3.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:06:41;6.20;;;3.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:09:12;8.50;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:11:40;9.30;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:14:11;10.90;;;4.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:16:38;12.20;;;4.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:19:08;8.30;;;4.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:21:37;6.60;;;3.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:24:05;6.90;;;4.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:26:34;9.10;;;4.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:29:05;9.40;;;4.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:31:33;9.30;;;4.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:34:02;7.70;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:36:32;8.30;;;4.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:39:00;7.20;;;4.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:41:35;9.00;;;4.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:44:04;7.90;;;4.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:46:35;11.00;;;4.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:49:06;8.80;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:51:41;9.70;;;4.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:54:12;10.40;;;5.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:56:48;9.50;;;4.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T00:59:20;7.90;;;4.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:01:53;11.80;;;4.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:04:23;12.20;;;4.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:06:55;12.50;;;5.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:09:23;9.60;;;4.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:11:53;10.70;;;4.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:14:23;10.20;;;5.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:16:51;7.50;;;4.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:19:20;9.60;;;4.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:21:51;11.70;;;5.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:24:19;11.10;;;5.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:26:48;10.10;;;5.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:29:18;12.60;;;5.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:31:47;10.30;;;4.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:34:18;9.60;;;5.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:36:48;12.10;;;5.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:39:16;12.50;;;5.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:42:07;10.90;;;5.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:44:35;12.10;;;5.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:47:08;13.30;;;5.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:49:36;10.20;;;5.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:52:06;11.60;;;6.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:54:38;13.40;;;6.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:57:06;10.30;;;6.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T01:59:36;10.70;;;5.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:02:07;12.90;;;6.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:04:37;12.30;;;5.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:07:07;14.00;;;6.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:09:38;12.70;;;5.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:12:08;10.20;;;5.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:14:37;11.00;;;5.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:17:07;8.50;;;5.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:19:39;9.60;;;5.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:22:08;9.50;;;4.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:24:38;8.00;;;4.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:27:09;10.90;;;4.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:29:37;10.70;;;4.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:32:08;9.80;;;4.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:34:38;8.30;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:37:08;8.60;;;4.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:39:42;10.40;;;4.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:42:10;9.30;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:44:38;7.30;;;3.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:47:08;7.20;;;4.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:49:36;7.30;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:52:06;6.40;;;3.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:54:33;6.30;;;3.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:57:02;9.90;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T02:59:30;8.60;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:01:57;8.90;;;4.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:04:26;6.50;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:06:54;7.20;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:09:22;6.80;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:11:51;6.30;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:14:19;5.70;;;3.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:16:47;6.10;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:19:15;7.30;;;4.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:21:43;7.30;;;3.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:24:11;7.80;;;3.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:26:40;6.60;;;3.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:29:09;9.40;;;4.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:31:37;6.00;;;3.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:34:06;6.20;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:36:34;6.10;;;3.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:39:03;8.00;;;3.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:41:32;8.30;;;4.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:44:02;7.30;;;3.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:46:30;6.40;;;3.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:48:59;7.90;;;3.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:51:28;6.00;;;3.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:54:02;5.10;;;3.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:56:31;8.20;;;3.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T03:58:59;8.70;;;3.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:01:27;5.20;;;3.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:03:55;7.20;;;3.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:06:26;7.80;;;3.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:08:54;12.00;;;3.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:11:22;6.20;;;3.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:13:51;6.30;;;3.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:16:19;6.30;;;3.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:18:47;5.20;;;3.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:21:19;9.00;;;3.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:23:48;6.60;;;3.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:26:15;8.80;;;3.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:28:43;9.30;;;3.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:31:11;5.40;;;3.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:33:40;6.50;;;3.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:36:08;5.90;;;3.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:38:36;7.80;;;3.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:41:04;4.20;;;3.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:43:31;8.30;;;3.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:45:59;5.70;;;3.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:48:27;7.00;;;3.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:51:16;6.80;;;3.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:53:44;8.30;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:56:12;8.30;;;3.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T04:58:41;8.50;;;3.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:01:10;5.90;;;3.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:03:38;10.00;;;4.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:06:06;9.60;;;4.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:08:33;7.30;;;3.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:11:02;10.30;;;4.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:13:31;8.60;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:15:59;10.80;;;4.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:18:27;7.90;;;4.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:20:55;8.30;;;4.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:23:23;10.40;;;4.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:25:51;12.50;;;5.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:28:19;12.90;;;5.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:30:48;13.90;;;5.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:33:18;13.60;;;6.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:35:46;16.50;;;7.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:38:20;15.00;;;7.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:40:49;15.10;;;7.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:43:16;20.80;;;8.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:45:45;17.50;;;8.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:48:13;20.60;;;9.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:50:40;18.60;;;9.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:53:08;18.20;;;9.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:55:36;19.10;;;9.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T05:58:08;20.40;;;10.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:00:37;20.20;;;10.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:03:07;20.40;;;11.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:05:41;18.50;;;11.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:08:10;19.20;;;10.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:10:38;19.50;;;11.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:13:06;21.90;;;11.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:15:35;21.80;;;12.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:18:04;21.90;;;12.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:20:33;21.00;;;12.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:23:01;22.30;;;13.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:25:29;20.90;;;12.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:27:57;20.70;;;12.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:30:26;19.50;;;12.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:32:54;19.80;;;12.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:35:22;21.60;;;12.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:37:50;20.30;;;12.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:40:19;24.00;;;12.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:42:47;19.50;;;11.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:45:15;21.20;;;12.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:47:43;22.60;;;12.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:50:11;18.00;;;10.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:52:40;18.00;;;10.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:55:09;20.30;;;10.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T06:57:39;21.10;;;10.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:00:09;20.10;;;10.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:02:41;21.40;;;10.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:07:43;19.60;;;9.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:10:11;19.00;;;9.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:12:40;18.60;;;8.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:15:09;17.30;;;9.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:17:38;17.60;;;8.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:20:06;15.30;;;8.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:22:34;18.70;;;8.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:25:04;14.50;;;6.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:27:34;15.70;;;6.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:30:04;15.30;;;5.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:32:34;15.00;;;6.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:35:07;14.70;;;6.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:37:35;12.10;;;5.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:40:07;12.40;;;5.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:42:38;15.50;;;4.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:45:09;10.00;;;4.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:47:38;12.50;;;3.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:50:08;7.90;;;3.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:52:38;10.70;;;3.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:55:08;12.10;;;4.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T07:57:47;10.60;;;4.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:00:19;8.00;;;3.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:02:49;10.20;;;3.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:05:18;6.20;;;2.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:08:14;11.10;;;4.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:10:45;5.60;;;2.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:13:16;9.00;;;2.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:15:47;9.00;;;2.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:18:26;5.80;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:20:56;7.20;;;2.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:23:26;8.90;;;2.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:25:54;5.80;;;2.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:28:24;6.40;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:31:13;6.70;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:33:42;7.70;;;2.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:36:13;6.00;;;1.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:38:43;4.60;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:41:14;6.50;;;2.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:46:14;6.20;;;1.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:48:49;7.30;;;2.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:51:22;5.90;;;1.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:53:54;6.60;;;2.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:56:25;6.80;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T08:58:56;6.70;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T09:01:30;8.00;;;1.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T09:04:00;5.40;;;1.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T09:06:36;5.80;;;2.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T12:30:08;5.40;;;1.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T12:32:38;4.00;;;1.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T12:35:06;4.80;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T12:40:06;7.10;;;2.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T12:42:38;6.40;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T12:50:25;6.30;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T12:52:54;7.20;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T12:55:24;4.80;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T12:58:09;7.60;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:00:39;5.70;;;2.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:03:09;9.10;;;2.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:05:52;11.50;;;2.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:08:24;7.90;;;2.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:10:57;6.20;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:13:28;5.70;;;2.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:15:58;6.70;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:18:27;7.60;;;2.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:20:56;8.00;;;2.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:23:25;5.70;;;2.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:25:54;4.90;;;1.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:28:22;5.00;;;2.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:30:51;8.20;;;2.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:33:21;11.30;;;2.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:35:50;7.60;;;2.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:38:17;6.40;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:40:45;8.40;;;2.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:43:13;4.60;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:45:41;7.40;;;2.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:48:14;5.20;;;2.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:50:42;2.50;;;1.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:53:29;7.80;;;2.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:55:59;5.90;;;2.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T13:58:27;7.70;;;2.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:00:55;6.30;;;2.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:03:23;7.40;;;1.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:05:51;5.10;;;1.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:08:19;6.80;;;2.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:10:47;8.10;;;2.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:13:14;3.00;;;1.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:15:42;7.40;;;2.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:18:10;5.00;;;2.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:20:39;5.90;;;2.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:23:09;4.60;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:25:37;4.00;;;1.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:28:05;5.00;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:30:33;5.80;;;2.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:33:01;6.70;;;2.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:35:29;4.40;;;1.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:37:57;4.90;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:40:25;3.40;;;1.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:42:53;4.20;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:45:21;6.00;;;2.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:47:49;2.50;;;1.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:50:17;4.80;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:52:49;4.70;;;1.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:55:17;4.50;;;1.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T14:57:45;7.30;;;1.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:00:13;4.20;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:02:42;5.60;;;1.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:05:10;4.70;;;1.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:07:38;3.10;;;1.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:10:06;10.90;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:12:35;3.10;;;1.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:15:04;4.20;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:17:33;4.60;;;1.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:20:08;5.50;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:22:37;6.90;;;1.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:25:05;10.20;;;2.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:27:34;5.40;;;1.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:30:04;8.90;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:32:34;2.60;;;1.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:35:01;6.50;;;1.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:37:30;5.70;;;1.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:39:58;5.00;;;1.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:42:25;5.30;;;1.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:44:53;4.20;;;1.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:47:21;6.10;;;1.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:49:49;5.10;;;1.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:52:17;4.50;;;1.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:54:45;4.90;;;1.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:57:13;4.70;;;1.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T15:59:41;6.40;;;1.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:02:09;4.30;;;1.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:04:37;5.90;;;1.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:07:24;3.80;;;1.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:09:52;3.50;;;1.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:12:20;4.80;;;1.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:14:48;5.70;;;1.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:17:16;6.00;;;1.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:19:45;2.40;;;1.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:22:13;2.10;;;1.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:24:59;4.00;;;1.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:27:27;6.90;;;1.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:29:55;5.80;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:32:23;6.40;;;1.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:34:51;6.10;;;1.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:37:19;3.50;;;1.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:39:46;5.40;;;1.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:42:14;5.80;;;1.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:44:48;2.00;;;1.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:47:16;6.00;;;1.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:49:44;1.70;;;1.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:52:12;4.50;;;1.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:54:40;4.20;;;1.20;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:57:08;4.50;;;1.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T16:59:36;8.40;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:02:04;3.30;;;1.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:04:32;3.90;;;1.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:07:00;3.90;;;1.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:09:28;10.20;;;1.80;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:11:56;7.20;;;1.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:14:26;5.80;;;1.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:16:58;3.60;;;1.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:19:27;6.60;;;1.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:21:55;7.70;;;1.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:24:26;8.00;;;1.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:26:54;7.60;;;2.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:29:22;7.50;;;1.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:31:50;5.30;;;1.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:34:18;8.40;;;1.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:36:46;3.80;;;1.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:39:14;2.90;;;1.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:41:42;3.60;;;1.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:44:10;7.70;;;2.00;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:46:38;8.30;;;1.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:49:06;2.50;;;1.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:51:34;6.00;;;1.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:54:02;5.60;;;1.60;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:56:30;6.10;;;2.40;;
36137;SDS011;22194;50.046;21.954;2022-07-15T17:58:58;7.20;;;2.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T18:01:25;8.40;;;2.70;;
36137;SDS011;22194;50.046;21.954;2022-07-15T18:03:53;10.50;;;2.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T18:06:21;6.20;;;2.50;;
36137;SDS011;22194;50.046;21.954;2022-07-15T18:08:49;5.60;;;2.10;;
36137;SDS011;22194;50.046;21.954;2022-07-15T18:11:17;7.70;;;2.30;;
36137;SDS011;22194;50.046;21.954;2022-07-15T18:13:45;9.00;;;1.90;;
36137;SDS011;22194;50.046;21.954;2022-07-15T18:16:13;6.10;;;1.50;;