sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52816;SDS011;38687;43.330;21.924;2022-08-25T00:01:54;41.03;;;20.17;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:04:24;39.00;;;20.35;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:06:50;39.22;;;20.30;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:09:18;40.33;;;18.98;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:11:46;42.72;;;22.38;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:14:14;43.63;;;20.05;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:16:42;39.30;;;19.23;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:19:12;39.40;;;19.80;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:21:41;38.17;;;20.65;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:24:07;37.97;;;18.38;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:26:36;38.45;;;19.58;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:29:07;39.00;;;21.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:31:33;43.70;;;21.83;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:33:59;38.28;;;20.02;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:36:25;41.03;;;21.15;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:38:52;37.63;;;20.17;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:41:19;40.38;;;21.58;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:43:50;40.72;;;22.25;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:46:28;39.05;;;19.73;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:48:57;39.80;;;21.20;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:51:47;40.85;;;20.25;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:54:13;43.33;;;22.35;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:56:41;36.92;;;20.02;;
52816;SDS011;38687;43.330;21.924;2022-08-25T00:59:07;38.38;;;20.88;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:01:33;38.42;;;22.10;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:03:59;42.00;;;21.20;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:06:27;42.03;;;22.90;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:08:55;40.90;;;21.98;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:11:21;37.97;;;20.58;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:13:48;40.47;;;20.88;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:16:17;41.97;;;21.65;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:21:19;35.92;;;19.50;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:23:46;38.33;;;21.42;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:26:20;35.92;;;21.60;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:28:48;39.60;;;23.38;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:31:33;39.37;;;20.43;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:34:01;41.42;;;23.38;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:36:27;42.47;;;23.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:38:53;43.30;;;23.02;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:43:53;38.10;;;21.42;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:46:18;41.10;;;21.77;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:48:44;41.90;;;22.13;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:51:09;44.08;;;23.30;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:53:35;39.80;;;21.52;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:56:07;41.42;;;23.48;;
52816;SDS011;38687;43.330;21.924;2022-08-25T01:58:39;43.20;;;23.60;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:01:07;45.63;;;24.05;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:03:39;42.65;;;22.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:06:05;45.63;;;23.70;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:08:31;43.25;;;22.88;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:10:57;43.20;;;23.83;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:13:23;43.38;;;23.52;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:15:50;43.40;;;22.75;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:18:16;46.25;;;24.15;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:20:42;45.15;;;23.70;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:23:07;44.03;;;23.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:25:34;48.30;;;23.73;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:28:01;43.75;;;23.85;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:30:27;47.45;;;24.88;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:32:53;42.88;;;23.10;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:35:18;46.80;;;23.65;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:37:44;43.55;;;22.80;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:40:10;43.10;;;21.95;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:42:36;44.92;;;22.73;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:45:03;40.67;;;21.52;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:47:29;47.42;;;22.67;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:49:55;42.38;;;23.17;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:52:21;45.40;;;21.40;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:54:46;37.92;;;19.88;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:57:12;48.30;;;25.17;;
52816;SDS011;38687;43.330;21.924;2022-08-25T02:59:38;41.85;;;22.52;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:02:04;41.22;;;21.35;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:04:30;43.95;;;21.45;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:06:56;47.92;;;22.20;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:09:23;39.80;;;20.52;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:11:48;45.03;;;23.83;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:14:14;48.30;;;23.55;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:16:39;45.10;;;22.58;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:19:08;46.97;;;23.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:21:37;43.03;;;21.65;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:24:03;41.33;;;20.73;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:26:29;43.17;;;21.38;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:29:13;41.58;;;21.13;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:31:39;45.33;;;23.08;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:34:09;40.75;;;21.92;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:36:38;50.53;;;23.17;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:39:04;41.47;;;20.90;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:41:30;42.17;;;21.25;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:43:59;43.20;;;22.13;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:46:26;44.58;;;22.80;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:48:54;38.38;;;20.33;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:51:24;41.53;;;21.70;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:53:51;42.53;;;19.38;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:56:17;40.20;;;20.70;;
52816;SDS011;38687;43.330;21.924;2022-08-25T03:58:43;39.90;;;20.05;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:01:08;41.78;;;20.27;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:03:34;40.47;;;21.60;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:06:00;42.42;;;20.98;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:08:27;41.08;;;20.48;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:10:52;34.53;;;17.77;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:13:22;38.20;;;19.52;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:15:48;45.80;;;20.85;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:18:14;47.00;;;20.50;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:20:40;40.90;;;19.38;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:23:07;40.85;;;19.92;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:25:34;40.80;;;19.58;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:28:00;37.83;;;19.42;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:30:26;40.25;;;20.30;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:32:51;36.05;;;18.77;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:35:17;35.85;;;17.75;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:37:42;40.15;;;18.42;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:40:09;47.10;;;19.85;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:42:34;40.22;;;19.50;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:45:01;39.95;;;19.77;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:47:28;38.20;;;18.75;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:49:53;38.85;;;19.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:52:18;38.35;;;20.52;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:54:44;42.53;;;20.52;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:57:10;39.88;;;20.20;;
52816;SDS011;38687;43.330;21.924;2022-08-25T04:59:35;50.58;;;21.63;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:02:01;41.40;;;19.65;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:04:27;42.33;;;19.90;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:06:53;43.53;;;19.27;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:09:18;38.03;;;18.63;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:11:44;41.60;;;19.52;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:14:09;34.90;;;17.75;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:16:38;42.95;;;19.65;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:19:03;34.60;;;16.88;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:21:29;34.20;;;15.07;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:23:57;35.65;;;17.02;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:26:24;32.03;;;15.82;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:28:52;36.85;;;17.67;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:31:19;27.33;;;15.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:33:45;30.25;;;13.93;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:36:11;26.48;;;13.68;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:38:37;32.75;;;14.30;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:41:05;35.72;;;15.50;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:43:34;32.50;;;14.75;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:46:01;29.08;;;14.40;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:48:27;28.77;;;14.73;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:50:53;32.03;;;13.88;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:53:20;26.45;;;13.07;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:55:47;28.90;;;14.98;;
52816;SDS011;38687;43.330;21.924;2022-08-25T05:58:12;29.17;;;13.60;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:00:38;33.08;;;16.15;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:03:04;33.05;;;15.57;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:05:30;35.63;;;15.20;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:07:56;38.58;;;17.65;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:10:22;38.42;;;18.02;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:12:47;44.35;;;19.10;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:15:17;42.42;;;17.75;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:17:45;40.95;;;19.15;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:20:13;33.00;;;15.73;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:22:40;40.03;;;17.65;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:25:07;40.53;;;19.15;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:27:33;41.97;;;18.73;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:29:59;37.42;;;16.73;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:32:31;39.15;;;18.48;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:34:57;40.25;;;17.38;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:37:23;37.22;;;16.50;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:39:49;36.00;;;16.90;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:42:15;37.83;;;15.95;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:44:40;39.83;;;15.65;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:47:06;34.38;;;15.82;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:49:31;39.00;;;16.42;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:51:57;40.88;;;16.38;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:54:23;29.80;;;16.23;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:56:48;33.22;;;15.18;;
52816;SDS011;38687;43.330;21.924;2022-08-25T06:59:14;30.27;;;15.70;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:01:41;34.42;;;16.20;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:04:07;32.17;;;15.85;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:06:33;33.53;;;16.38;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:09:00;38.20;;;16.17;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:11:26;40.53;;;17.13;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:13:52;35.90;;;17.45;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:16:18;30.45;;;14.25;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:18:45;40.45;;;17.25;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:21:11;33.30;;;16.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:23:38;39.10;;;15.23;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:28:34;35.60;;;17.10;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:31:00;34.22;;;16.55;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:33:25;36.63;;;17.02;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:35:51;32.72;;;15.60;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:38:16;38.85;;;17.15;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:40:42;36.22;;;17.85;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:43:07;36.67;;;16.98;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:45:35;39.75;;;18.80;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:48:06;38.05;;;15.32;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:50:35;38.10;;;17.42;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:53:03;39.67;;;17.58;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:55:29;33.75;;;16.75;;
52816;SDS011;38687;43.330;21.924;2022-08-25T07:57:56;39.72;;;17.35;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:00:24;39.50;;;17.42;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:02:52;37.90;;;16.15;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:05:17;36.00;;;17.52;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:07:43;34.40;;;17.85;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:10:09;40.70;;;16.55;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:12:36;38.53;;;18.48;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:15:02;36.15;;;16.77;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:17:27;38.10;;;18.65;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:19:53;37.70;;;18.85;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:22:19;36.72;;;18.65;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:24:44;38.25;;;18.45;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:27:11;42.25;;;20.27;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:29:38;33.65;;;16.83;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:32:05;30.60;;;18.05;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:34:31;37.58;;;18.20;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:36:57;36.40;;;18.63;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:39:24;39.15;;;16.92;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:50:01;35.53;;;19.35;;
52816;SDS011;38687;43.330;21.924;2022-08-25T08:57:53;36.70;;;18.73;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:00:21;36.75;;;19.60;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:02:52;31.83;;;18.73;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:05:22;34.50;;;18.17;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:07:52;35.88;;;18.75;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:10:19;30.83;;;16.50;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:12:53;36.30;;;19.02;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:18:41;32.20;;;18.45;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:21:33;27.02;;;13.40;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:29:16;33.13;;;17.73;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:31:45;29.50;;;17.05;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:34:16;28.23;;;15.60;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:36:43;27.67;;;18.70;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:39:12;29.50;;;15.52;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:41:48;32.30;;;18.75;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:44:32;28.48;;;17.35;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:47:04;30.25;;;16.55;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:52:20;30.05;;;18.58;;
52816;SDS011;38687;43.330;21.924;2022-08-25T09:54:49;33.08;;;19.33;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:02:41;30.98;;;18.58;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:05:21;30.40;;;18.30;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:07:51;29.05;;;17.30;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:10:34;28.00;;;18.10;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:13:11;33.38;;;18.50;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:15:38;32.67;;;19.17;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:23:38;28.98;;;18.25;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:26:12;30.13;;;19.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:34:57;25.77;;;16.25;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:40:43;31.65;;;18.77;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:45:50;31.90;;;19.23;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:51:23;31.27;;;18.90;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:56:45;27.90;;;17.23;;
52816;SDS011;38687;43.330;21.924;2022-08-25T10:59:29;27.52;;;18.65;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:09:49;32.40;;;18.88;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:12:18;31.90;;;18.27;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:14:51;24.35;;;16.67;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:17:24;25.33;;;17.17;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:19:58;25.05;;;16.30;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:22:44;28.83;;;18.70;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:25:32;26.02;;;16.73;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:30:37;23.17;;;15.18;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:33:02;26.90;;;16.40;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:35:43;28.73;;;17.33;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:43:48;25.63;;;15.30;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:51:58;26.92;;;18.02;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:54:35;28.60;;;17.88;;
52816;SDS011;38687;43.330;21.924;2022-08-25T11:57:37;24.83;;;15.65;;
52816;SDS011;38687;43.330;21.924;2022-08-25T12:00:01;27.13;;;16.75;;
52816;SDS011;38687;43.330;21.924;2022-08-25T12:02:34;23.65;;;15.27;;
52816;SDS011;38687;43.330;21.924;2022-08-25T12:15:25;22.75;;;15.05;;
52816;SDS011;38687;43.330;21.924;2022-08-25T12:18:10;21.25;;;15.18;;
52816;SDS011;38687;43.330;21.924;2022-08-25T12:23:33;24.95;;;15.43;;
52816;SDS011;38687;43.330;21.924;2022-08-25T12:36:36;27.25;;;16.02;;
52816;SDS011;38687;43.330;21.924;2022-08-25T12:39:36;23.13;;;14.48;;
52816;SDS011;38687;43.330;21.924;2022-08-25T12:42:02;23.27;;;14.57;;
52816;SDS011;38687;43.330;21.924;2022-08-25T12:44:34;21.27;;;14.10;;
52816;SDS011;38687;43.330;21.924;2022-08-25T12:49:38;23.17;;;15.48;;
52816;SDS011;38687;43.330;21.924;2022-08-25T12:52:22;21.08;;;14.90;;
52816;SDS011;38687;43.330;21.924;2022-08-25T12:59:47;18.95;;;13.88;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:11:01;22.33;;;13.45;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:16:04;22.55;;;11.98;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:18:36;20.67;;;13.68;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:23:50;20.98;;;13.77;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:26:22;20.83;;;14.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:28:56;22.08;;;13.93;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:31:37;24.83;;;14.38;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:34:04;20.40;;;14.18;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:36:33;22.58;;;14.93;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:39:25;23.40;;;14.30;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:41:52;20.30;;;14.45;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:44:20;18.02;;;12.18;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:47:03;18.13;;;11.95;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:49:29;17.30;;;12.07;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:51:55;18.65;;;11.60;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:54:23;21.60;;;13.40;;
52816;SDS011;38687;43.330;21.924;2022-08-25T13:59:47;19.33;;;12.70;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:02:25;17.25;;;12.63;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:05:06;15.45;;;10.35;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:07:32;19.13;;;12.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:12:41;17.90;;;11.95;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:17:41;14.73;;;10.88;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:20:19;17.92;;;11.95;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:22:50;13.80;;;10.20;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:25:19;15.57;;;11.95;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:27:52;14.80;;;10.32;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:30:19;15.13;;;10.55;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:32:44;15.45;;;10.35;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:35:10;15.25;;;10.13;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:37:36;15.13;;;10.15;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:40:02;12.52;;;10.48;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:42:28;12.85;;;10.18;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:44:53;15.40;;;10.02;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:47:19;11.95;;;9.32;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:49:45;12.90;;;8.85;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:52:19;15.27;;;9.50;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:54:47;11.00;;;8.57;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:57:13;11.55;;;9.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T14:59:38;13.80;;;9.10;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:02:04;11.40;;;7.70;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:04:32;13.38;;;9.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:06:59;11.57;;;8.10;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:09:26;13.38;;;7.25;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:11:53;16.33;;;8.25;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:14:20;11.90;;;8.25;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:16:49;11.70;;;8.68;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:19:17;12.75;;;8.40;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:21:44;14.00;;;8.93;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:24:11;15.32;;;9.27;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:26:38;10.93;;;7.80;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:29:09;16.30;;;10.75;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:31:34;11.75;;;9.23;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:34:00;10.52;;;8.63;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:36:26;11.70;;;8.45;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:38:51;16.33;;;11.40;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:41:17;19.58;;;12.40;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:43:43;17.17;;;12.90;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:46:09;15.82;;;11.57;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:48:38;18.85;;;11.95;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:51:04;16.65;;;11.82;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:53:32;16.15;;;11.00;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:55:58;13.93;;;10.18;;
52816;SDS011;38687;43.330;21.924;2022-08-25T15:58:24;12.95;;;10.48;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:00:50;12.15;;;9.98;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:03:15;12.93;;;10.07;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:05:41;12.45;;;10.35;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:08:08;15.30;;;10.50;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:10:35;13.13;;;9.68;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:13:02;12.27;;;10.80;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:15:28;17.13;;;11.23;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:17:54;15.23;;;10.80;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:20:20;15.57;;;10.23;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:22:46;16.13;;;10.55;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:25:12;12.98;;;10.55;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:27:38;13.73;;;10.70;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:30:07;13.88;;;10.10;;
52816;SDS011;38687;43.330;21.924;2022-08-25T16:32:33;12.93;;;10.15;;