sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29712;SDS011;16623;53.632;10.016;2023-05-25T00:00:42;23.25;;;6.90;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:03:08;21.77;;;7.88;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:05:34;18.38;;;6.60;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:08:00;24.70;;;8.10;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:10:26;24.55;;;7.60;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:12:54;22.50;;;6.93;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:15:21;20.02;;;6.93;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:17:46;19.27;;;6.70;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:20:12;20.55;;;6.90;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:22:41;22.10;;;7.20;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:25:08;21.60;;;6.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:27:35;20.20;;;6.88;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:30:00;34.35;;;7.60;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:32:26;17.38;;;6.38;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:34:52;16.73;;;6.35;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:37:18;17.55;;;6.53;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:39:44;23.77;;;6.80;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:42:10;30.92;;;6.47;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:44:35;20.98;;;6.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:47:01;16.55;;;6.55;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:49:28;18.60;;;7.13;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:51:58;17.05;;;6.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:54:23;20.48;;;6.95;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:56:50;20.33;;;6.32;;
29712;SDS011;16623;53.632;10.016;2023-05-25T00:59:19;16.88;;;6.90;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:01:52;24.13;;;6.65;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:04:19;18.10;;;6.35;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:06:47;15.48;;;6.88;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:09:15;21.40;;;8.20;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:11:45;15.45;;;7.10;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:14:15;29.88;;;8.43;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:16:45;17.00;;;6.65;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:19:12;20.50;;;7.15;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:21:45;19.95;;;7.28;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:24:28;25.80;;;8.00;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:29:57;18.63;;;7.70;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:32:23;19.98;;;7.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:34:51;19.15;;;8.52;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:37:20;23.92;;;7.68;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:39:48;25.48;;;9.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:42:14;19.55;;;8.27;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:44:40;28.27;;;8.98;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:47:23;23.17;;;8.32;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:55:30;30.40;;;9.43;;
29712;SDS011;16623;53.632;10.016;2023-05-25T01:58:01;21.90;;;9.10;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:00:29;25.25;;;8.95;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:02:56;25.30;;;9.38;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:05:23;21.83;;;9.05;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:07:49;23.92;;;10.05;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:10:14;22.85;;;9.27;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:12:40;22.45;;;9.38;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:15:05;27.75;;;9.98;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:17:31;28.38;;;9.82;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:19:57;24.65;;;9.55;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:22:22;26.33;;;9.93;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:24:48;24.90;;;10.55;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:27:13;25.13;;;12.40;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:29:39;23.90;;;10.40;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:32:06;25.20;;;11.52;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:34:32;23.85;;;10.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:36:59;26.23;;;11.10;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:39:25;25.15;;;10.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:41:51;22.52;;;11.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:44:17;19.08;;;10.15;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:46:43;25.55;;;11.35;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:49:08;32.78;;;11.75;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:51:34;16.88;;;9.93;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:53:59;25.00;;;10.80;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:56:25;29.92;;;12.32;;
29712;SDS011;16623;53.632;10.016;2023-05-25T02:58:51;30.02;;;12.18;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:01:17;24.20;;;11.13;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:03:43;27.20;;;11.10;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:06:16;28.80;;;10.93;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:08:42;25.75;;;11.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:11:07;25.63;;;12.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:13:33;26.08;;;10.75;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:15:59;29.25;;;12.77;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:18:26;20.40;;;11.27;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:20:51;30.30;;;11.77;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:23:17;29.63;;;11.65;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:25:43;30.02;;;12.20;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:28:08;23.77;;;10.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:30:34;27.58;;;11.50;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:32:59;26.85;;;11.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:35:25;25.55;;;10.20;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:37:50;25.75;;;12.05;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:40:16;30.40;;;11.57;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:42:42;29.20;;;11.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:45:07;32.95;;;12.52;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:47:33;36.13;;;11.95;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:50:00;32.95;;;12.23;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:52:26;28.92;;;12.05;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:54:52;32.53;;;12.15;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:57:18;28.92;;;12.15;;
29712;SDS011;16623;53.632;10.016;2023-05-25T03:59:43;24.05;;;10.98;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:02:09;26.48;;;11.10;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:04:34;28.73;;;11.35;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:07:02;26.13;;;11.85;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:09:27;26.45;;;11.38;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:11:53;20.98;;;10.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:14:18;33.53;;;10.93;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:16:45;29.75;;;10.25;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:19:10;28.67;;;9.98;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:21:36;24.58;;;9.93;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:24:02;29.58;;;10.55;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:26:27;27.15;;;11.93;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:28:53;22.83;;;9.07;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:31:20;25.73;;;9.60;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:33:45;25.50;;;9.27;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:36:11;22.75;;;8.98;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:38:38;29.95;;;9.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:41:05;33.35;;;9.35;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:43:31;22.38;;;8.40;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:45:58;25.35;;;8.23;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:48:24;17.88;;;7.95;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:50:52;21.88;;;8.68;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:53:19;21.25;;;8.32;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:55:48;23.42;;;8.85;;
29712;SDS011;16623;53.632;10.016;2023-05-25T04:58:13;24.67;;;7.88;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:00:39;21.17;;;7.07;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:03:05;18.48;;;7.53;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:05:31;27.70;;;8.18;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:07:57;17.40;;;6.95;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:10:23;15.88;;;7.43;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:12:49;23.52;;;8.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:15:16;19.77;;;6.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:17:41;19.30;;;7.80;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:20:07;20.25;;;6.70;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:22:33;22.48;;;7.28;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:24:58;25.50;;;7.47;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:27:24;19.85;;;7.80;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:29:52;19.20;;;6.82;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:32:18;18.30;;;7.57;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:34:43;18.25;;;6.45;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:37:09;16.42;;;6.22;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:39:35;17.90;;;7.80;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:42:00;22.45;;;6.03;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:44:26;24.60;;;8.18;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:46:52;18.33;;;6.40;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:49:23;19.08;;;7.22;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:51:58;19.73;;;6.43;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:54:25;27.88;;;7.13;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:56:54;17.90;;;6.50;;
29712;SDS011;16623;53.632;10.016;2023-05-25T05:59:20;15.30;;;6.65;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:01:46;25.45;;;5.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:04:11;16.30;;;6.28;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:06:37;21.58;;;5.78;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:09:04;25.30;;;5.82;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:11:31;26.33;;;8.48;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:14:02;20.67;;;5.53;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:16:28;23.40;;;6.28;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:18:53;25.42;;;5.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:21:19;23.25;;;5.57;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:23:44;18.38;;;5.47;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:26:11;18.95;;;4.78;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:28:37;24.17;;;6.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:31:02;24.70;;;5.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:33:28;22.88;;;5.25;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:35:53;24.08;;;5.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:38:27;28.45;;;5.57;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:40:53;21.02;;;5.10;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:43:19;26.27;;;6.72;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:45:44;32.40;;;6.28;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:48:10;21.50;;;5.53;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:50:36;21.48;;;5.10;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:53:01;24.98;;;6.05;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:55:28;17.17;;;5.82;;
29712;SDS011;16623;53.632;10.016;2023-05-25T06:57:53;30.75;;;6.28;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:00:20;21.55;;;5.75;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:02:45;23.70;;;5.05;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:05:11;26.30;;;6.03;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:07:36;24.02;;;5.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:10:02;24.95;;;5.10;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:12:28;26.58;;;4.90;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:14:54;23.50;;;5.03;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:17:21;21.33;;;6.22;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:19:47;32.47;;;5.50;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:22:13;22.45;;;4.45;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:24:42;25.15;;;5.80;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:27:09;22.75;;;5.68;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:29:34;32.28;;;7.40;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:32:00;24.73;;;6.38;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:34:25;22.85;;;5.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:36:51;27.42;;;5.43;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:39:16;28.88;;;5.00;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:41:42;29.20;;;5.38;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:44:07;28.38;;;6.90;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:46:33;27.70;;;5.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:48:59;27.17;;;5.72;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:51:28;27.27;;;6.57;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:53:54;27.00;;;5.85;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:56:21;22.02;;;5.35;;
29712;SDS011;16623;53.632;10.016;2023-05-25T07:58:47;24.45;;;4.82;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:01:13;24.65;;;5.80;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:03:39;23.35;;;5.40;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:06:05;19.85;;;5.55;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:08:31;26.15;;;5.50;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:10:57;29.67;;;5.43;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:13:23;33.72;;;5.40;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:15:49;24.15;;;6.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:18:15;32.53;;;5.13;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:20:40;26.65;;;5.47;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:23:06;28.98;;;6.22;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:25:35;23.35;;;5.40;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:28:01;34.30;;;7.20;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:30:27;20.38;;;5.32;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:32:54;26.30;;;6.57;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:35:20;24.88;;;5.15;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:37:45;28.42;;;5.80;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:40:15;34.10;;;6.43;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:42:42;25.92;;;5.57;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:45:09;26.33;;;5.38;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:47:39;25.50;;;5.88;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:50:10;28.83;;;6.78;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:52:39;30.65;;;5.68;;
29712;SDS011;16623;53.632;10.016;2023-05-25T08:55:11;26.67;;;5.38;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:00:19;26.92;;;7.65;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:02:58;19.65;;;5.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:05:41;20.63;;;4.25;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:08:07;29.83;;;6.43;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:10:36;22.90;;;4.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:13:02;25.65;;;6.28;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:15:29;25.33;;;5.25;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:17:55;23.48;;;4.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:20:21;35.63;;;6.82;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:22:49;28.88;;;5.72;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:25:18;28.25;;;5.50;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:27:46;21.45;;;4.72;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:30:13;30.88;;;6.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:32:38;25.63;;;6.15;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:35:07;26.35;;;5.38;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:37:34;25.88;;;5.47;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:40:04;20.85;;;5.03;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:42:30;24.85;;;6.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:44:57;29.65;;;5.57;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:47:27;27.27;;;5.28;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:49:53;25.45;;;4.90;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:52:20;18.25;;;4.45;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:54:46;26.08;;;5.10;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:57:13;28.77;;;4.75;;
29712;SDS011;16623;53.632;10.016;2023-05-25T09:59:40;30.95;;;5.70;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:02:06;26.35;;;6.22;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:04:32;31.40;;;6.38;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:06:57;29.83;;;6.15;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:09:25;27.02;;;5.50;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:11:55;22.75;;;5.55;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:14:26;30.42;;;6.07;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:16:54;30.20;;;7.07;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:19:30;24.10;;;6.00;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:27:55;27.48;;;5.80;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:30:24;22.10;;;4.93;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:32:50;25.23;;;6.57;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:35:18;25.83;;;5.75;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:37:43;23.08;;;6.95;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:40:10;21.38;;;5.60;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:42:37;24.58;;;5.38;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:45:04;21.83;;;5.40;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:47:31;26.15;;;5.93;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:49:58;21.08;;;4.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:52:27;22.17;;;4.88;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:54:55;19.98;;;5.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:57:22;19.23;;;5.57;;
29712;SDS011;16623;53.632;10.016;2023-05-25T10:59:52;20.75;;;5.47;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:02:25;28.05;;;5.55;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:05:12;29.65;;;5.25;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:07:58;26.35;;;5.28;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:13:31;22.80;;;5.45;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:18:45;24.13;;;6.13;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:21:16;26.42;;;5.82;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:23:54;26.67;;;6.38;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:26:23;32.70;;;7.47;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:28:50;25.88;;;5.82;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:31:35;24.45;;;5.35;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:34:01;23.13;;;5.95;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:36:29;19.80;;;5.32;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:38:58;30.55;;;8.05;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:41:27;20.25;;;5.03;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:43:53;23.48;;;7.13;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:46:21;31.25;;;5.75;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:48:50;27.50;;;6.05;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:51:17;26.30;;;5.85;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:53:47;27.15;;;5.55;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:56:13;24.45;;;7.25;;
29712;SDS011;16623;53.632;10.016;2023-05-25T11:58:40;27.88;;;5.95;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:01:18;21.80;;;4.18;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:03:45;28.55;;;6.53;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:06:22;27.58;;;7.05;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:08:55;28.40;;;6.68;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:11:40;23.92;;;5.25;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:14:09;25.92;;;6.82;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:16:35;35.60;;;6.78;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:19:08;25.65;;;6.45;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:21:39;24.40;;;5.80;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:24:05;29.23;;;7.65;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:26:32;22.48;;;5.43;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:29:04;26.88;;;6.85;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:31:34;24.63;;;6.40;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:34:12;25.08;;;6.13;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:39:13;23.77;;;6.30;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:41:49;24.60;;;5.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:46:49;19.63;;;4.80;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:51:48;23.23;;;5.85;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:54:13;33.15;;;6.65;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:56:55;22.70;;;6.03;;
29712;SDS011;16623;53.632;10.016;2023-05-25T12:59:21;28.55;;;6.35;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:01:46;26.90;;;7.10;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:04:12;30.30;;;6.18;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:06:38;27.63;;;7.72;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:09:03;26.73;;;6.35;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:11:29;24.25;;;6.18;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:13:54;25.52;;;5.43;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:16:20;23.90;;;6.18;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:18:46;28.67;;;6.00;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:21:12;23.75;;;6.65;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:23:38;30.77;;;6.60;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:26:04;32.30;;;7.20;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:28:30;24.85;;;6.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:30:56;23.35;;;6.15;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:33:21;23.95;;;5.75;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:35:47;27.23;;;5.68;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:38:22;27.92;;;7.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:40:48;40.13;;;7.53;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:43:14;24.98;;;5.93;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:45:39;31.00;;;6.15;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:48:05;26.52;;;6.40;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:50:30;27.73;;;6.20;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:52:56;27.55;;;6.68;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:55:21;29.73;;;6.72;;
29712;SDS011;16623;53.632;10.016;2023-05-25T13:57:47;26.05;;;6.50;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:00:13;31.45;;;7.45;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:02:39;24.60;;;6.03;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:05:04;23.42;;;6.50;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:07:30;23.85;;;6.93;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:09:56;33.70;;;7.38;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:12:22;37.53;;;6.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:14:48;26.67;;;6.65;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:17:13;25.98;;;5.80;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:19:39;30.35;;;6.18;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:22:06;34.85;;;6.63;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:24:32;26.92;;;6.22;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:26:57;26.58;;;7.03;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:29:26;28.02;;;6.50;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:31:51;20.48;;;6.15;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:34:17;34.20;;;6.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:36:43;24.98;;;5.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:39:08;26.98;;;6.97;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:41:34;23.90;;;6.18;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:43:59;23.75;;;5.85;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:46:26;27.60;;;6.35;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:48:52;30.95;;;6.90;;
29712;SDS011;16623;53.632;10.016;2023-05-25T14:51:17;23.65;;;6.30;;