sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64799;SDS011;51233;51.982;4.594;2023-02-28T00:00:40;3.70;;;1.63;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:03:40;2.00;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:06:41;2.58;;;1.48;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:09:41;1.20;;;1.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:12:42;1.50;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:15:42;2.38;;;2.05;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:18:42;2.80;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:21:42;1.33;;;1.23;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:24:43;1.73;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:27:43;2.28;;;1.08;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:30:44;2.00;;;1.58;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:33:44;2.17;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:36:44;4.55;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:39:51;1.70;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:42:51;3.03;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:45:52;1.67;;;1.48;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:48:52;2.53;;;1.45;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:51:53;3.25;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:54:53;3.13;;;1.53;;
64799;SDS011;51233;51.982;4.594;2023-02-28T00:57:53;3.47;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:00:54;1.85;;;1.35;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:03:54;2.30;;;1.70;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:06:54;3.83;;;1.38;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:09:54;1.73;;;1.35;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:12:54;2.40;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:15:55;2.10;;;1.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:18:55;2.72;;;1.55;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:21:56;3.05;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:24:56;3.42;;;1.48;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:27:56;4.93;;;1.45;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:30:56;2.45;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:33:56;3.30;;;1.52;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:36:56;2.20;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:39:58;1.85;;;1.27;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:42:58;3.90;;;1.38;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:45:59;2.50;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:49:12;1.38;;;1.02;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:52:14;1.10;;;1.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:55:18;3.72;;;1.52;;
64799;SDS011;51233;51.982;4.594;2023-02-28T01:58:20;1.65;;;1.33;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:01:21;3.20;;;1.23;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:04:22;1.80;;;1.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:07:23;0.93;;;0.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:10:32;1.13;;;1.02;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:23:39;1.42;;;1.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:32:49;1.17;;;0.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:36:07;2.00;;;1.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:39:16;1.08;;;1.02;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:42:22;1.38;;;1.27;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:46:08;2.22;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:48:48;1.58;;;1.05;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:51:49;1.17;;;0.93;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:54:50;3.00;;;0.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T02:57:59;2.53;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:01:01;1.30;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:07:12;1.30;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:10:26;2.20;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:16:49;3.70;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:19:55;1.85;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:23:03;1.60;;;1.38;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:26:06;2.17;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:29:21;2.55;;;1.52;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:32:24;4.00;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:35:28;1.73;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:38:38;4.15;;;1.80;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:41:48;3.65;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:44:59;2.20;;;1.48;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:48:12;1.50;;;1.35;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:51:15;2.92;;;1.63;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:54:25;2.33;;;1.75;;
64799;SDS011;51233;51.982;4.594;2023-02-28T03:57:32;2.08;;;1.75;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:00:35;3.85;;;2.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:03:40;4.53;;;1.75;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:06:40;2.42;;;1.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:09:41;3.65;;;1.83;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:12:41;2.03;;;1.75;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:15:41;2.53;;;1.70;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:18:42;2.55;;;1.80;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:21:50;4.25;;;1.85;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:24:51;1.73;;;1.63;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:27:51;1.70;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:30:58;1.77;;;1.63;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:33:59;4.28;;;1.70;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:36:59;3.35;;;1.85;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:40:00;3.83;;;2.15;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:43:03;3.50;;;2.28;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:46:04;3.95;;;1.95;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:49:08;3.92;;;2.67;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:52:08;3.97;;;2.47;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:55:12;3.30;;;2.92;;
64799;SDS011;51233;51.982;4.594;2023-02-28T04:58:13;6.00;;;2.65;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:01:20;3.45;;;3.15;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:04:21;2.55;;;2.35;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:07:21;4.20;;;2.78;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:10:28;2.80;;;2.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:13:28;3.72;;;3.03;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:16:28;3.28;;;2.63;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:19:29;3.63;;;2.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:22:29;5.00;;;3.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:25:29;2.93;;;2.67;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:28:29;2.63;;;2.42;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:31:29;4.45;;;3.03;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:34:29;3.40;;;2.95;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:37:30;3.72;;;2.75;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:40:30;3.30;;;2.63;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:43:30;3.22;;;2.70;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:46:30;3.95;;;2.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:49:33;3.38;;;3.05;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:52:33;4.25;;;2.92;;
64799;SDS011;51233;51.982;4.594;2023-02-28T05:55:33;4.15;;;2.70;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:01:37;3.15;;;2.78;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:04:37;4.45;;;2.88;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:07:37;3.15;;;2.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:10:38;3.70;;;2.70;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:13:38;3.55;;;3.13;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:16:38;3.08;;;2.65;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:19:39;2.97;;;2.42;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:22:41;2.60;;;2.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:25:44;2.67;;;2.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:28:44;3.75;;;2.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:31:45;2.65;;;2.28;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:34:45;3.13;;;2.47;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:37:45;3.95;;;2.13;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:40:52;2.83;;;2.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:43:53;4.72;;;2.55;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:46:53;4.68;;;2.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:49:53;3.07;;;2.33;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:52:53;2.20;;;2.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:55:55;3.13;;;2.13;;
64799;SDS011;51233;51.982;4.594;2023-02-28T06:58:55;5.40;;;2.17;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:01:56;2.80;;;2.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:04:57;3.63;;;2.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:07:57;4.03;;;2.33;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:10:58;2.60;;;2.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:13:58;2.70;;;2.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:16:58;2.75;;;2.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:19:58;2.75;;;2.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:22:59;2.90;;;2.25;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:25:59;2.00;;;1.80;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:28:59;2.63;;;1.80;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:31:59;2.00;;;1.80;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:34:59;2.50;;;2.08;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:38:00;3.05;;;1.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:41:00;4.07;;;2.37;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:44:00;2.00;;;1.67;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:47:01;2.27;;;1.83;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:50:01;2.75;;;2.45;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:53:01;2.27;;;2.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:56:02;2.30;;;2.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T07:59:02;3.83;;;2.37;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:02:02;5.97;;;3.35;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:05:02;4.03;;;2.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:08:03;8.20;;;2.85;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:11:03;4.37;;;2.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:14:03;2.13;;;1.97;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:17:04;3.10;;;1.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:20:05;2.37;;;2.17;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:23:05;1.40;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:26:06;2.70;;;2.15;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:29:06;2.40;;;2.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:32:06;2.10;;;2.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:35:07;3.03;;;2.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:38:09;2.58;;;2.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:41:10;2.70;;;2.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:44:10;3.15;;;2.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:47:10;2.20;;;2.05;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:50:11;2.60;;;2.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:53:14;2.40;;;2.17;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:56:15;2.55;;;2.35;;
64799;SDS011;51233;51.982;4.594;2023-02-28T08:59:18;3.03;;;2.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:02:18;4.00;;;2.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:05:19;2.90;;;2.33;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:08:21;3.03;;;2.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:11:21;3.92;;;3.63;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:14:22;5.60;;;5.07;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:17:22;5.32;;;4.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:20:22;4.38;;;3.72;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:23:23;4.20;;;3.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:26:26;4.72;;;3.65;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:29:27;3.90;;;3.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:32:27;3.30;;;3.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:35:28;3.30;;;3.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:38:28;3.50;;;2.85;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:41:33;4.72;;;2.83;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:44:41;3.22;;;2.58;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:47:43;3.33;;;2.67;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:50:48;2.50;;;2.15;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:53:50;2.97;;;2.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T09:59:57;2.65;;;2.45;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:03:23;3.25;;;2.45;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:06:28;2.92;;;2.67;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:09:30;2.20;;;2.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:12:31;3.70;;;2.28;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:15:32;2.47;;;1.92;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:19:20;2.20;;;2.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:22:10;2.85;;;2.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:25:16;2.63;;;2.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:28:17;3.20;;;2.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:31:20;2.17;;;1.98;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:34:20;2.67;;;2.15;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:37:21;4.13;;;2.33;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:43:22;4.10;;;2.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:46:22;2.28;;;1.77;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:49:26;3.83;;;1.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:52:34;3.63;;;1.92;;
64799;SDS011;51233;51.982;4.594;2023-02-28T10:55:36;2.03;;;1.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T11:01:49;2.58;;;2.13;;
64799;SDS011;51233;51.982;4.594;2023-02-28T11:04:51;1.77;;;1.65;;
64799;SDS011;51233;51.982;4.594;2023-02-28T11:07:53;2.33;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T11:10:55;1.67;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T11:13:56;1.48;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T11:16:59;1.40;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T11:20:05;1.50;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T11:23:10;1.40;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T11:26:34;1.50;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T11:29:32;1.77;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T11:35:38;1.52;;;1.42;;
64799;SDS011;51233;51.982;4.594;2023-02-28T11:38:38;1.85;;;1.70;;
64799;SDS011;51233;51.982;4.594;2023-02-28T11:54:19;0.82;;;0.82;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:00:28;1.70;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:03:37;2.17;;;1.52;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:06:50;1.55;;;1.45;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:09:58;1.10;;;1.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:19:22;1.60;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:22:30;1.95;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:28:42;1.50;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:31:55;0.80;;;0.80;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:35:10;1.55;;;1.23;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:38:12;3.75;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:41:18;1.30;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:44:26;1.58;;;1.33;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:47:27;1.55;;;1.45;;
64799;SDS011;51233;51.982;4.594;2023-02-28T12:50:27;1.73;;;1.37;;
64799;SDS011;51233;51.982;4.594;2023-02-28T13:00:11;1.30;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T13:09:14;3.03;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T13:12:15;1.48;;;1.38;;
64799;SDS011;51233;51.982;4.594;2023-02-28T13:15:18;2.20;;;1.27;;
64799;SDS011;51233;51.982;4.594;2023-02-28T13:18:40;0.98;;;0.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T13:21:43;1.27;;;1.17;;
64799;SDS011;51233;51.982;4.594;2023-02-28T13:24:54;1.70;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T13:27:55;1.33;;;1.23;;
64799;SDS011;51233;51.982;4.594;2023-02-28T13:31:04;2.40;;;1.48;;
64799;SDS011;51233;51.982;4.594;2023-02-28T13:34:05;0.80;;;0.80;;
64799;SDS011;51233;51.982;4.594;2023-02-28T13:40:31;1.13;;;1.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T13:56:20;2.00;;;1.80;;
64799;SDS011;51233;51.982;4.594;2023-02-28T13:59:31;1.70;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:09:18;1.60;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:15:41;1.63;;;1.52;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:18:48;2.05;;;1.48;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:22:04;2.28;;;1.67;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:28:23;1.50;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:31:37;3.30;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:34:48;1.67;;;1.58;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:37:51;2.70;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:40:54;1.20;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:43:56;2.42;;;2.22;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:46:57;5.00;;;2.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:49:58;3.72;;;3.13;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:53:01;3.13;;;2.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:56:01;2.30;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T14:59:02;1.50;;;1.27;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:05:33;1.80;;;1.45;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:08:33;2.88;;;1.38;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:11:35;1.40;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:14:36;1.60;;;0.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:17:53;2.03;;;1.33;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:20:55;1.58;;;1.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:23:57;1.60;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:26:59;1.73;;;1.63;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:30:00;1.58;;;1.48;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:36:13;1.73;;;1.52;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:39:21;1.30;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:42:22;3.72;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:48:27;1.25;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:51:30;1.67;;;1.58;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:54:33;1.27;;;1.27;;
64799;SDS011;51233;51.982;4.594;2023-02-28T15:57:34;1.35;;;1.25;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:00:37;1.90;;;1.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:03:39;1.80;;;1.70;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:09:44;1.30;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:12:44;0.93;;;0.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:15:44;2.33;;;1.27;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:18:44;1.30;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:21:45;1.60;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:24:48;1.37;;;1.23;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:27:49;1.70;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:30:53;4.55;;;1.70;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:33:54;1.95;;;1.70;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:36:54;1.40;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:39:54;1.70;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:42:55;2.38;;;1.70;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:45:57;1.27;;;1.17;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:48:58;1.57;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:51:58;1.13;;;1.03;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:54:58;2.13;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T16:58:00;1.63;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:01:01;1.10;;;1.03;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:04:01;1.77;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:07:02;1.80;;;1.65;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:10:04;1.60;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:13:09;2.72;;;2.13;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:19:18;1.83;;;1.15;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:22:18;2.20;;;1.80;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:25:19;1.92;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:28:20;1.67;;;0.97;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:31:21;2.00;;;1.80;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:34:22;1.87;;;1.73;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:37:22;2.23;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:40:23;1.67;;;1.57;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:43:24;3.93;;;2.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:46:24;1.90;;;1.80;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:49:24;2.20;;;2.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:52:25;2.90;;;2.23;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:55:25;3.00;;;2.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T17:58:28;2.92;;;2.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:01:33;2.30;;;2.10;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:04:34;2.17;;;1.95;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:07:36;4.28;;;2.28;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:10:36;2.70;;;2.47;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:13:36;2.78;;;1.95;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:16:37;2.60;;;2.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:19:38;5.43;;;2.63;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:22:39;2.40;;;2.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:25:40;2.90;;;2.50;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:28:40;2.50;;;2.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:31:41;2.40;;;2.20;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:34:41;3.77;;;2.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:37:42;4.40;;;2.33;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:40:42;2.58;;;2.38;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:43:50;4.03;;;2.83;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:46:53;3.00;;;2.53;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:49:54;2.20;;;2.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:52:54;2.50;;;2.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T18:58:56;3.30;;;2.72;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:01:56;4.50;;;3.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:04:57;2.92;;;2.72;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:07:57;3.90;;;2.97;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:10:58;6.13;;;3.67;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:14:01;3.75;;;2.90;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:17:01;3.05;;;2.75;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:20:07;3.20;;;3.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:23:08;3.30;;;3.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:26:14;4.30;;;3.30;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:29:15;4.97;;;3.45;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:32:15;6.72;;;3.75;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:35:16;3.47;;;3.17;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:38:16;4.13;;;3.73;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:41:16;4.83;;;3.33;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:44:16;4.45;;;3.17;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:47:17;3.53;;;3.22;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:50:17;4.67;;;3.73;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:53:17;4.97;;;4.47;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:56:17;4.97;;;4.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T19:59:17;7.30;;;4.72;;
64799;SDS011;51233;51.982;4.594;2023-02-28T20:02:20;7.65;;;5.00;;
64799;SDS011;51233;51.982;4.594;2023-02-28T20:05:21;5.15;;;4.65;;
64799;SDS011;51233;51.982;4.594;2023-02-28T20:08:24;6.05;;;4.40;;
64799;SDS011;51233;51.982;4.594;2023-02-28T20:11:24;5.20;;;4.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T20:14:25;6.10;;;4.60;;
64799;SDS011;51233;51.982;4.594;2023-02-28T20:17:27;6.87;;;4.80;;
64799;SDS011;51233;51.982;4.594;2023-02-28T20:20:27;5.07;;;4.43;;
64799;SDS011;51233;51.982;4.594;2023-02-28T20:23:27;5.30;;;4.20;;