sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10652;BME280;5374;42.742;23.266;2022-09-09T00:00:50;95645.09;;;18.48;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:03:46;95635.72;;;18.45;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:06:42;95632.22;;;18.44;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:09:31;95637.09;;;18.42;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:12:31;95633.91;;;18.40;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:15:20;95640.97;;;18.36;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:18:15;95629.97;;;18.33;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:21:08;95619.22;;;18.33;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:23:58;95597.63;;;18.24;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:26:49;95603.06;;;18.19;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:29:43;95603.88;;;18.20;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:32:33;95599.06;;;18.17;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:35:24;95594.84;;;18.10;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:38:14;95592.28;;;18.05;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:41:07;95585.31;;;18.04;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:44:00;95600.13;;;18.02;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:46:59;95607.75;;;17.95;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:49:59;95594.38;;;17.90;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:52:52;95600.78;;;17.94;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:55:49;95594.38;;;17.90;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T00:58:42;95599.75;;;17.90;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:01:30;95592.56;;;17.85;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:04:22;95608.69;;;17.85;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:07:17;95599.34;;;17.83;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:10:08;95609.06;;;17.79;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:13:04;95613.41;;;17.74;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:16:00;95609.41;;;17.72;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:18:52;95609.19;;;17.68;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:21:48;95598.75;;;17.67;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:24:40;95600.47;;;17.58;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:27:32;95601.78;;;17.60;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:30:20;95607.16;;;17.60;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:33:11;95608.06;;;17.51;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:36:03;95588.13;;;17.38;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:38:53;95622.81;;;17.53;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:41:40;95624.75;;;17.48;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:44:29;95620.38;;;17.33;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:47:17;95614.78;;;17.29;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:50:05;95630.03;;;17.34;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:52:56;95634.59;;;17.33;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:55:52;95627.75;;;17.22;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T01:58:50;95625.13;;;17.17;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:01:49;95621.34;;;17.18;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:04:44;95619.56;;;17.14;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:07:38;95614.97;;;17.14;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:10:33;95607.78;;;17.09;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:13:25;95592.34;;;16.96;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:16:16;95619.13;;;17.01;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:19:10;95582.88;;;16.80;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:21:59;95612.22;;;16.95;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:24:48;95620.56;;;16.94;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:27:38;95612.81;;;16.92;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:30:27;95618.97;;;16.93;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:33:16;95628.91;;;16.92;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:36:07;95630.31;;;16.85;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:38:56;95634.88;;;16.84;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:41:43;95631.41;;;16.84;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:44:30;95630.66;;;16.78;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:47:25;95617.75;;;16.80;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:50:19;95633.56;;;16.82;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:53:12;95634.13;;;16.79;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:56:06;95632.81;;;16.76;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T02:58:56;95633.88;;;16.75;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:01:43;95636.06;;;16.73;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:04:31;95633.09;;;16.74;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:07:19;95634.47;;;16.72;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:10:08;95625.13;;;16.69;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:12:56;95633.69;;;16.71;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:15:43;95633.69;;;16.71;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:18:30;95633.44;;;16.68;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:21:18;95627.00;;;16.69;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:24:05;95618.97;;;16.69;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:26:54;95629.69;;;16.69;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:29:41;95616.84;;;16.61;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:32:28;95625.19;;;16.59;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:35:17;95616.91;;;16.56;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:38:04;95615.00;;;16.56;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:40:51;95621.72;;;16.54;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:43:42;95625.50;;;16.53;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:46:29;95641.56;;;16.53;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:49:17;95638.38;;;16.51;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:52:05;95636.78;;;16.50;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:54:53;95632.22;;;16.50;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T03:57:42;95635.69;;;16.51;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:00:31;95639.69;;;16.53;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:03:18;95641.56;;;16.53;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:06:08;95633.50;;;16.58;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:08:57;95638.31;;;16.61;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:11:44;95610.50;;;16.52;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:14:32;95633.97;;;16.70;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:17:20;95632.00;;;16.75;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:20:07;95618.84;;;16.79;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:22:57;95642.59;;;16.91;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:25:44;95625.16;;;16.93;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:28:34;95636.22;;;17.11;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:31:22;95636.59;;;17.23;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:34:11;95636.44;;;17.38;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:36:58;95633.53;;;17.53;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:39:46;95636.63;;;17.65;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:42:35;95627.19;;;17.68;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:45:22;95631.19;;;18.08;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:48:09;95636.63;;;18.54;100.00
10652;BME280;5374;42.742;23.266;2022-09-09T04:50:59;95612.78;;;19.76;92.37
10652;BME280;5374;42.742;23.266;2022-09-09T04:53:46;95621.25;;;21.91;76.56
10652;BME280;5374;42.742;23.266;2022-09-09T04:56:35;95606.63;;;23.96;62.59
10652;BME280;5374;42.742;23.266;2022-09-09T04:59:22;95631.72;;;25.82;52.84
10652;BME280;5374;42.742;23.266;2022-09-09T05:02:09;95636.81;;;27.20;48.31
10652;BME280;5374;42.742;23.266;2022-09-09T05:04:57;95646.19;;;28.55;43.92
10652;BME280;5374;42.742;23.266;2022-09-09T05:07:45;95625.41;;;29.81;40.67
10652;BME280;5374;42.742;23.266;2022-09-09T05:10:36;95620.00;;;30.71;37.95
10652;BME280;5374;42.742;23.266;2022-09-09T05:13:23;95641.91;;;31.89;35.81
10652;BME280;5374;42.742;23.266;2022-09-09T05:16:10;95651.13;;;33.01;34.00
10652;BME280;5374;42.742;23.266;2022-09-09T05:18:57;95647.69;;;34.18;32.54
10652;BME280;5374;42.742;23.266;2022-09-09T05:21:45;95639.81;;;35.25;30.99
10652;BME280;5374;42.742;23.266;2022-09-09T05:24:33;95627.78;;;36.42;28.87
10652;BME280;5374;42.742;23.266;2022-09-09T05:27:20;95620.56;;;37.43;27.31
10652;BME280;5374;42.742;23.266;2022-09-09T05:30:09;95622.53;;;38.40;26.40
10652;BME280;5374;42.742;23.266;2022-09-09T05:32:56;95627.63;;;39.37;24.89
10652;BME280;5374;42.742;23.266;2022-09-09T05:35:43;95619.16;;;40.09;23.62
10652;BME280;5374;42.742;23.266;2022-09-09T05:38:31;95624.28;;;40.84;23.14
10652;BME280;5374;42.742;23.266;2022-09-09T05:41:20;95618.44;;;41.71;22.21
10652;BME280;5374;42.742;23.266;2022-09-09T05:44:08;95619.69;;;42.39;21.34
10652;BME280;5374;42.742;23.266;2022-09-09T05:46:55;95623.91;;;43.31;21.12
10652;BME280;5374;42.742;23.266;2022-09-09T05:49:43;95630.38;;;43.99;19.95
10652;BME280;5374;42.742;23.266;2022-09-09T05:52:31;95620.50;;;44.44;19.48
10652;BME280;5374;42.742;23.266;2022-09-09T05:55:18;95628.56;;;44.87;18.36
10652;BME280;5374;42.742;23.266;2022-09-09T05:58:07;95629.50;;;44.84;18.27
10652;BME280;5374;42.742;23.266;2022-09-09T06:01:01;95628.06;;;45.16;18.68
10652;BME280;5374;42.742;23.266;2022-09-09T06:03:49;95641.44;;;45.87;18.18
10652;BME280;5374;42.742;23.266;2022-09-09T06:06:37;95637.00;;;46.52;16.99
10652;BME280;5374;42.742;23.266;2022-09-09T06:09:25;95620.03;;;46.61;17.34
10652;BME280;5374;42.742;23.266;2022-09-09T06:12:13;95623.44;;;46.27;17.44
10652;BME280;5374;42.742;23.266;2022-09-09T06:15:01;95622.72;;;46.17;17.63
10652;BME280;5374;42.742;23.266;2022-09-09T06:17:54;95624.38;;;46.09;18.16
10652;BME280;5374;42.742;23.266;2022-09-09T06:20:41;95630.28;;;45.78;18.20
10652;BME280;5374;42.742;23.266;2022-09-09T06:23:28;95618.69;;;45.01;18.38
10652;BME280;5374;42.742;23.266;2022-09-09T06:26:18;95620.34;;;44.47;18.82
10652;BME280;5374;42.742;23.266;2022-09-09T06:29:05;95632.97;;;43.13;19.83
10652;BME280;5374;42.742;23.266;2022-09-09T06:31:54;95626.97;;;41.89;21.21
10652;BME280;5374;42.742;23.266;2022-09-09T06:34:41;95618.28;;;40.70;21.96
10652;BME280;5374;42.742;23.266;2022-09-09T06:37:28;95612.03;;;39.59;22.74
10652;BME280;5374;42.742;23.266;2022-09-09T06:40:15;95622.81;;;38.65;24.12
10652;BME280;5374;42.742;23.266;2022-09-09T06:43:03;95594.00;;;37.46;24.53
10652;BME280;5374;42.742;23.266;2022-09-09T06:45:55;95596.34;;;36.93;25.07
10652;BME280;5374;42.742;23.266;2022-09-09T06:48:44;95612.13;;;36.32;26.40
10652;BME280;5374;42.742;23.266;2022-09-09T06:51:35;95619.09;;;36.03;27.35
10652;BME280;5374;42.742;23.266;2022-09-09T06:54:24;95613.53;;;35.61;28.17
10652;BME280;5374;42.742;23.266;2022-09-09T06:57:34;95609.91;;;35.13;28.29
10652;BME280;5374;42.742;23.266;2022-09-09T07:00:22;95624.31;;;34.72;28.47
10652;BME280;5374;42.742;23.266;2022-09-09T07:03:11;95622.88;;;34.25;29.80
10652;BME280;5374;42.742;23.266;2022-09-09T07:06:00;95625.28;;;33.70;30.17
10652;BME280;5374;42.742;23.266;2022-09-09T07:08:51;95622.91;;;33.29;31.16
10652;BME280;5374;42.742;23.266;2022-09-09T07:11:40;95615.03;;;33.27;31.15
10652;BME280;5374;42.742;23.266;2022-09-09T07:14:28;95612.25;;;33.17;31.00
10652;BME280;5374;42.742;23.266;2022-09-09T07:17:15;95612.63;;;32.94;31.38
10652;BME280;5374;42.742;23.266;2022-09-09T07:20:02;95610.25;;;32.96;31.65
10652;BME280;5374;42.742;23.266;2022-09-09T07:22:54;95609.47;;;32.95;31.29
10652;BME280;5374;42.742;23.266;2022-09-09T07:25:44;95608.56;;;32.67;32.16
10652;BME280;5374;42.742;23.266;2022-09-09T07:28:31;95606.97;;;32.51;31.98
10652;BME280;5374;42.742;23.266;2022-09-09T07:31:21;95606.53;;;31.80;33.16
10652;BME280;5374;42.742;23.266;2022-09-09T07:34:09;95595.63;;;31.94;33.50
10652;BME280;5374;42.742;23.266;2022-09-09T07:36:56;95590.50;;;31.89;33.46
10652;BME280;5374;42.742;23.266;2022-09-09T07:39:45;95584.31;;;32.03;33.15
10652;BME280;5374;42.742;23.266;2022-09-09T07:42:32;95602.22;;;31.79;32.91
10652;BME280;5374;42.742;23.266;2022-09-09T07:45:19;95610.59;;;32.01;32.31
10652;BME280;5374;42.742;23.266;2022-09-09T07:48:06;95601.66;;;32.18;32.74
10652;BME280;5374;42.742;23.266;2022-09-09T07:51:06;95605.16;;;32.15;32.59
10652;BME280;5374;42.742;23.266;2022-09-09T07:53:55;95599.44;;;31.76;33.77
10652;BME280;5374;42.742;23.266;2022-09-09T07:56:46;95598.31;;;31.84;33.02
10652;BME280;5374;42.742;23.266;2022-09-09T07:59:35;95600.28;;;31.83;33.89
10652;BME280;5374;42.742;23.266;2022-09-09T08:02:23;95588.44;;;31.76;33.19
10652;BME280;5374;42.742;23.266;2022-09-09T08:05:11;95607.00;;;31.45;34.67
10652;BME280;5374;42.742;23.266;2022-09-09T08:07:58;95605.72;;;31.28;34.01
10652;BME280;5374;42.742;23.266;2022-09-09T08:10:46;95600.50;;;31.16;34.85
10652;BME280;5374;42.742;23.266;2022-09-09T08:13:35;95598.09;;;31.11;34.53
10652;BME280;5374;42.742;23.266;2022-09-09T08:16:24;95591.13;;;31.17;36.17
10652;BME280;5374;42.742;23.266;2022-09-09T08:19:12;95595.97;;;31.35;36.07
10652;BME280;5374;42.742;23.266;2022-09-09T08:22:01;95592.47;;;31.38;34.48
10652;BME280;5374;42.742;23.266;2022-09-09T08:24:48;95572.09;;;31.39;34.13
10652;BME280;5374;42.742;23.266;2022-09-09T08:27:35;95588.00;;;31.22;34.50
10652;BME280;5374;42.742;23.266;2022-09-09T08:30:24;95583.22;;;29.85;36.14
10652;BME280;5374;42.742;23.266;2022-09-09T08:33:12;95591.84;;;29.87;36.16
10652;BME280;5374;42.742;23.266;2022-09-09T08:35:59;95582.00;;;29.83;37.92
10652;BME280;5374;42.742;23.266;2022-09-09T08:38:47;95582.06;;;29.86;36.87
10652;BME280;5374;42.742;23.266;2022-09-09T08:42:01;95579.41;;;29.93;37.72
10652;BME280;5374;42.742;23.266;2022-09-09T08:45:09;95577.06;;;29.92;36.57
10652;BME280;5374;42.742;23.266;2022-09-09T08:48:11;95576.47;;;30.06;37.44
10652;BME280;5374;42.742;23.266;2022-09-09T08:51:03;95571.88;;;30.43;37.24
10652;BME280;5374;42.742;23.266;2022-09-09T08:53:54;95564.38;;;30.74;37.11
10652;BME280;5374;42.742;23.266;2022-09-09T08:56:45;95577.66;;;31.09;36.52
10652;BME280;5374;42.742;23.266;2022-09-09T08:59:33;95544.72;;;31.05;35.89
10652;BME280;5374;42.742;23.266;2022-09-09T09:02:24;95572.28;;;31.19;35.06
10652;BME280;5374;42.742;23.266;2022-09-09T09:05:20;95572.97;;;31.09;35.02
10652;BME280;5374;42.742;23.266;2022-09-09T09:08:17;95574.66;;;31.21;34.54
10652;BME280;5374;42.742;23.266;2022-09-09T09:11:08;95562.84;;;31.13;36.25
10652;BME280;5374;42.742;23.266;2022-09-09T09:13:59;95568.75;;;31.19;36.10
10652;BME280;5374;42.742;23.266;2022-09-09T09:16:53;95570.91;;;31.43;35.26
10652;BME280;5374;42.742;23.266;2022-09-09T09:19:42;95563.53;;;31.51;34.90
10652;BME280;5374;42.742;23.266;2022-09-09T09:22:39;95550.13;;;31.39;34.21
10652;BME280;5374;42.742;23.266;2022-09-09T09:25:33;95561.13;;;31.46;34.41
10652;BME280;5374;42.742;23.266;2022-09-09T09:28:24;95558.25;;;31.28;36.25
10652;BME280;5374;42.742;23.266;2022-09-09T09:31:14;95562.97;;;31.27;36.01
10652;BME280;5374;42.742;23.266;2022-09-09T09:34:03;95565.06;;;31.04;35.38
10652;BME280;5374;42.742;23.266;2022-09-09T09:36:53;95551.81;;;31.10;35.33
10652;BME280;5374;42.742;23.266;2022-09-09T09:39:43;95553.34;;;31.07;35.57
10652;BME280;5374;42.742;23.266;2022-09-09T09:42:30;95552.53;;;31.03;36.14
10652;BME280;5374;42.742;23.266;2022-09-09T09:45:28;95543.00;;;30.90;36.13
10652;BME280;5374;42.742;23.266;2022-09-09T09:48:17;95546.63;;;30.60;37.11
10652;BME280;5374;42.742;23.266;2022-09-09T09:51:08;95530.56;;;30.29;37.89
10652;BME280;5374;42.742;23.266;2022-09-09T09:54:08;95543.28;;;29.84;38.62
10652;BME280;5374;42.742;23.266;2022-09-09T09:57:09;95536.09;;;29.73;38.17
10652;BME280;5374;42.742;23.266;2022-09-09T10:00:04;95524.19;;;29.58;38.01
10652;BME280;5374;42.742;23.266;2022-09-09T10:03:00;95530.03;;;29.34;38.64
10652;BME280;5374;42.742;23.266;2022-09-09T10:05:51;95539.63;;;29.47;38.50
10652;BME280;5374;42.742;23.266;2022-09-09T10:08:45;95548.22;;;29.45;38.52
10652;BME280;5374;42.742;23.266;2022-09-09T10:11:43;95548.03;;;29.35;38.78
10652;BME280;5374;42.742;23.266;2022-09-09T10:14:38;95554.19;;;29.28;40.11
10652;BME280;5374;42.742;23.266;2022-09-09T10:17:35;95561.47;;;29.20;39.66
10652;BME280;5374;42.742;23.266;2022-09-09T10:20:33;95555.13;;;29.13;40.89
10652;BME280;5374;42.742;23.266;2022-09-09T10:23:38;95554.38;;;28.93;40.34
10652;BME280;5374;42.742;23.266;2022-09-09T10:26:42;95558.09;;;28.81;41.73
10652;BME280;5374;42.742;23.266;2022-09-09T10:29:58;95554.63;;;28.65;42.57
10652;BME280;5374;42.742;23.266;2022-09-09T10:32:56;95555.22;;;28.55;42.64
10652;BME280;5374;42.742;23.266;2022-09-09T10:35:53;95559.47;;;28.52;42.74
10652;BME280;5374;42.742;23.266;2022-09-09T10:38:47;95571.25;;;28.56;43.33
10652;BME280;5374;42.742;23.266;2022-09-09T10:41:42;95557.00;;;28.47;43.77
10652;BME280;5374;42.742;23.266;2022-09-09T10:44:52;95567.59;;;28.49;44.56
10652;BME280;5374;42.742;23.266;2022-09-09T10:48:04;95556.97;;;28.44;43.72
10652;BME280;5374;42.742;23.266;2022-09-09T10:51:01;95564.13;;;28.52;44.27
10652;BME280;5374;42.742;23.266;2022-09-09T10:53:58;95562.06;;;28.45;43.97
10652;BME280;5374;42.742;23.266;2022-09-09T10:56:57;95553.63;;;28.15;44.92
10652;BME280;5374;42.742;23.266;2022-09-09T10:59:49;95549.88;;;28.20;45.37
10652;BME280;5374;42.742;23.266;2022-09-09T11:02:38;95545.28;;;28.24;45.59
10652;BME280;5374;42.742;23.266;2022-09-09T11:05:31;95539.47;;;28.10;45.69
10652;BME280;5374;42.742;23.266;2022-09-09T11:08:25;95553.81;;;28.22;45.83
10652;BME280;5374;42.742;23.266;2022-09-09T11:11:17;95540.53;;;28.05;45.26
10652;BME280;5374;42.742;23.266;2022-09-09T11:14:13;95547.22;;;28.08;45.81
10652;BME280;5374;42.742;23.266;2022-09-09T11:17:06;95550.41;;;28.10;45.61
10652;BME280;5374;42.742;23.266;2022-09-09T11:19:54;95533.00;;;28.18;46.05
10652;BME280;5374;42.742;23.266;2022-09-09T11:22:47;95534.59;;;28.19;45.95
10652;BME280;5374;42.742;23.266;2022-09-09T11:25:38;95532.16;;;28.33;46.40
10652;BME280;5374;42.742;23.266;2022-09-09T11:28:36;95536.34;;;28.46;45.70
10652;BME280;5374;42.742;23.266;2022-09-09T11:31:40;95519.09;;;28.65;45.57
10652;BME280;5374;42.742;23.266;2022-09-09T11:34:39;95513.44;;;28.77;45.72
10652;BME280;5374;42.742;23.266;2022-09-09T11:37:47;95503.81;;;28.83;44.44
10652;BME280;5374;42.742;23.266;2022-09-09T11:40:41;95494.19;;;28.89;44.31
10652;BME280;5374;42.742;23.266;2022-09-09T11:43:31;95483.13;;;28.82;43.45
10652;BME280;5374;42.742;23.266;2022-09-09T11:46:22;95479.78;;;28.73;43.26
10652;BME280;5374;42.742;23.266;2022-09-09T11:49:27;95468.50;;;28.75;43.90
10652;BME280;5374;42.742;23.266;2022-09-09T11:52:22;95471.94;;;28.91;43.57
10652;BME280;5374;42.742;23.266;2022-09-09T11:55:25;95477.75;;;29.16;45.16
10652;BME280;5374;42.742;23.266;2022-09-09T11:58:17;95476.00;;;29.27;44.08
10652;BME280;5374;42.742;23.266;2022-09-09T12:01:25;95467.13;;;29.64;42.30
10652;BME280;5374;42.742;23.266;2022-09-09T12:04:26;95449.78;;;29.82;42.44
10652;BME280;5374;42.742;23.266;2022-09-09T12:07:29;95466.56;;;30.11;42.41
10652;BME280;5374;42.742;23.266;2022-09-09T12:10:26;95457.03;;;30.35;42.50
10652;BME280;5374;42.742;23.266;2022-09-09T12:13:16;95446.78;;;30.28;42.61
10652;BME280;5374;42.742;23.266;2022-09-09T12:16:05;95446.94;;;30.05;42.00
10652;BME280;5374;42.742;23.266;2022-09-09T12:19:06;95437.19;;;30.08;42.60
10652;BME280;5374;42.742;23.266;2022-09-09T12:22:00;95444.19;;;30.05;41.94
10652;BME280;5374;42.742;23.266;2022-09-09T12:24:56;95452.69;;;29.97;42.77
10652;BME280;5374;42.742;23.266;2022-09-09T12:27:58;95442.19;;;29.99;42.35
10652;BME280;5374;42.742;23.266;2022-09-09T12:30:53;95442.66;;;30.08;42.64
10652;BME280;5374;42.742;23.266;2022-09-09T12:33:44;95428.91;;;30.01;43.48
10652;BME280;5374;42.742;23.266;2022-09-09T12:36:33;95420.28;;;29.99;42.35
10652;BME280;5374;42.742;23.266;2022-09-09T12:39:28;95428.41;;;29.95;44.63
10652;BME280;5374;42.742;23.266;2022-09-09T12:42:21;95418.13;;;29.85;44.57
10652;BME280;5374;42.742;23.266;2022-09-09T12:45:18;95412.06;;;29.69;44.34
10652;BME280;5374;42.742;23.266;2022-09-09T12:48:07;95418.84;;;29.78;45.62
10652;BME280;5374;42.742;23.266;2022-09-09T12:50:57;95404.81;;;29.83;44.38
10652;BME280;5374;42.742;23.266;2022-09-09T12:53:46;95409.75;;;30.01;45.39
10652;BME280;5374;42.742;23.266;2022-09-09T12:56:33;95407.41;;;30.03;45.79
10652;BME280;5374;42.742;23.266;2022-09-09T12:59:23;95400.63;;;29.93;45.72
10652;BME280;5374;42.742;23.266;2022-09-09T13:02:18;95399.41;;;29.90;45.18
10652;BME280;5374;42.742;23.266;2022-09-09T13:05:16;95402.59;;;29.96;44.49
10652;BME280;5374;42.742;23.266;2022-09-09T13:08:05;95408.16;;;30.00;44.40
10652;BME280;5374;42.742;23.266;2022-09-09T13:10:57;95397.22;;;30.00;43.96
10652;BME280;5374;42.742;23.266;2022-09-09T13:13:51;95403.66;;;30.18;44.61
10652;BME280;5374;42.742;23.266;2022-09-09T13:16:39;95402.94;;;30.28;43.52
10652;BME280;5374;42.742;23.266;2022-09-09T13:19:29;95398.59;;;30.20;42.81
10652;BME280;5374;42.742;23.266;2022-09-09T13:22:21;95371.44;;;30.08;42.97
10652;BME280;5374;42.742;23.266;2022-09-09T13:25:18;95388.34;;;30.13;43.12
10652;BME280;5374;42.742;23.266;2022-09-09T13:28:20;95383.19;;;30.05;42.86
10652;BME280;5374;42.742;23.266;2022-09-09T13:31:20;95364.84;;;29.75;42.89
10652;BME280;5374;42.742;23.266;2022-09-09T13:34:11;95374.06;;;29.64;45.31
10652;BME280;5374;42.742;23.266;2022-09-09T13:37:02;95378.22;;;29.50;45.72
10652;BME280;5374;42.742;23.266;2022-09-09T13:39:52;95374.44;;;29.32;47.13
10652;BME280;5374;42.742;23.266;2022-09-09T13:42:41;95364.94;;;29.22;47.51
10652;BME280;5374;42.742;23.266;2022-09-09T13:45:29;95353.63;;;29.24;47.51
10652;BME280;5374;42.742;23.266;2022-09-09T13:48:18;95352.66;;;29.09;47.42
10652;BME280;5374;42.742;23.266;2022-09-09T13:51:22;95353.03;;;29.08;47.09
10652;BME280;5374;42.742;23.266;2022-09-09T13:54:15;95356.88;;;29.03;46.58
10652;BME280;5374;42.742;23.266;2022-09-09T13:57:03;95356.81;;;29.00;47.20
10652;BME280;5374;42.742;23.266;2022-09-09T13:59:53;95341.94;;;28.97;47.60
10652;BME280;5374;42.742;23.266;2022-09-09T14:02:44;95341.66;;;29.06;47.46
10652;BME280;5374;42.742;23.266;2022-09-09T14:05:33;95346.41;;;29.09;47.17
10652;BME280;5374;42.742;23.266;2022-09-09T14:08:25;95341.41;;;29.14;46.42
10652;BME280;5374;42.742;23.266;2022-09-09T14:11:15;95340.72;;;29.24;45.95
10652;BME280;5374;42.742;23.266;2022-09-09T14:14:03;95333.00;;;29.30;44.83
10652;BME280;5374;42.742;23.266;2022-09-09T14:16:50;95344.00;;;29.37;45.41
10652;BME280;5374;42.742;23.266;2022-09-09T14:19:38;95340.84;;;29.32;44.77
10652;BME280;5374;42.742;23.266;2022-09-09T14:22:25;95330.16;;;29.23;44.76
10652;BME280;5374;42.742;23.266;2022-09-09T14:25:12;95342.31;;;29.25;44.63
10652;BME280;5374;42.742;23.266;2022-09-09T14:28:01;95336.66;;;29.11;44.57
10652;BME280;5374;42.742;23.266;2022-09-09T14:30:48;95332.88;;;28.93;45.39
10652;BME280;5374;42.742;23.266;2022-09-09T14:33:35;95333.72;;;28.97;45.38
10652;BME280;5374;42.742;23.266;2022-09-09T14:36:22;95325.63;;;29.04;45.10
10652;BME280;5374;42.742;23.266;2022-09-09T14:39:10;95315.44;;;29.01;45.72
10652;BME280;5374;42.742;23.266;2022-09-09T14:41:57;95324.47;;;29.05;46.00
10652;BME280;5374;42.742;23.266;2022-09-09T14:44:46;95335.34;;;29.02;46.50
10652;BME280;5374;42.742;23.266;2022-09-09T14:47:33;95328.19;;;28.90;46.58
10652;BME280;5374;42.742;23.266;2022-09-09T14:50:22;95316.91;;;28.69;47.64
10652;BME280;5374;42.742;23.266;2022-09-09T14:53:09;95325.91;;;28.69;47.81
10652;BME280;5374;42.742;23.266;2022-09-09T14:56:03;95305.75;;;28.54;47.63
10652;BME280;5374;42.742;23.266;2022-09-09T14:58:52;95308.72;;;28.42;47.78
10652;BME280;5374;42.742;23.266;2022-09-09T15:01:41;95334.25;;;28.53;47.22
10652;BME280;5374;42.742;23.266;2022-09-09T15:04:28;95343.94;;;28.51;46.69