sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-11-19T00:01:34;3.60;3.60;3.60;3.41;27.21;27.21;27.19;27.04;23.05;0.52
46956;SPS30;32708;51.212;6.788;2023-11-19T00:04:01;3.45;3.45;3.45;3.26;26.03;26.02;26.01;25.87;22.05;0.50
46956;SPS30;32708;51.212;6.788;2023-11-19T00:06:30;3.28;3.28;3.28;3.10;24.78;24.78;24.77;24.63;20.99;0.50
46956;SPS30;32708;51.212;6.788;2023-11-19T00:08:56;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.19;21.47;0.49
46956;SPS30;32708;51.212;6.788;2023-11-19T00:11:22;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.81;20.29;0.48
46956;SPS30;32708;51.212;6.788;2023-11-19T00:13:49;4.05;4.05;4.05;3.83;30.56;30.56;30.54;30.38;25.89;0.50
46956;SPS30;32708;51.212;6.788;2023-11-19T00:16:15;3.59;3.59;3.59;3.40;27.14;27.13;27.12;26.97;22.99;0.53
46956;SPS30;32708;51.212;6.788;2023-11-19T00:18:41;3.35;3.35;3.35;3.17;25.29;25.28;25.27;25.13;21.42;0.53
46956;SPS30;32708;51.212;6.788;2023-11-19T00:21:08;3.33;3.33;3.33;3.15;25.16;25.15;25.14;25.00;21.31;0.51
46956;SPS30;32708;51.212;6.788;2023-11-19T00:23:35;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.76;18.54;0.51
46956;SPS30;32708;51.212;6.788;2023-11-19T00:26:02;2.81;2.81;2.81;2.66;21.22;21.21;21.21;21.09;17.97;0.50
46956;SPS30;32708;51.212;6.788;2023-11-19T00:28:31;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.67;17.61;0.50
46956;SPS30;32708;51.212;6.788;2023-11-19T00:31:00;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.35;16.50;0.51
46956;SPS30;32708;51.212;6.788;2023-11-19T00:33:36;2.69;2.69;2.69;2.55;20.35;20.35;20.34;20.23;17.24;0.51
46956;SPS30;32708;51.212;6.788;2023-11-19T00:36:05;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.92;16.12;0.50
46956;SPS30;32708;51.212;6.788;2023-11-19T00:38:32;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.15;17.17;0.49
46956;SPS30;32708;51.212;6.788;2023-11-19T00:41:02;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.27;17.27;0.51
46956;SPS30;32708;51.212;6.788;2023-11-19T00:43:29;2.55;2.55;2.55;2.42;19.29;19.28;19.28;19.17;16.34;0.52
46956;SPS30;32708;51.212;6.788;2023-11-19T00:45:55;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.46;15.73;0.52
46956;SPS30;32708;51.212;6.788;2023-11-19T00:48:21;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.16;13.77;0.51
46956;SPS30;32708;51.212;6.788;2023-11-19T00:50:47;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.03;13.66;0.51
46956;SPS30;32708;51.212;6.788;2023-11-19T00:53:13;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.79;11.75;0.51
46956;SPS30;32708;51.212;6.788;2023-11-19T00:55:40;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.08;10.29;0.49
46956;SPS30;32708;51.212;6.788;2023-11-19T00:58:06;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.74;10.01;0.49
46956;SPS30;32708;51.212;6.788;2023-11-19T01:00:32;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.85;9.25;0.50
46956;SPS30;32708;51.212;6.788;2023-11-19T01:02:58;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.30;7.93;0.51
46956;SPS30;32708;51.212;6.788;2023-11-19T01:05:25;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.22;8.71;0.49
46956;SPS30;32708;51.212;6.788;2023-11-19T01:07:51;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.64;7.37;0.50
46956;SPS30;32708;51.212;6.788;2023-11-19T01:10:19;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.58;7.31;0.50
46956;SPS30;32708;51.212;6.788;2023-11-19T01:12:46;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.67;6.54;0.50
46956;SPS30;32708;51.212;6.788;2023-11-19T01:15:12;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.64;7.36;0.51
46956;SPS30;32708;51.212;6.788;2023-11-19T01:17:38;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.27;7.05;0.51
46956;SPS30;32708;51.212;6.788;2023-11-19T01:20:05;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.14;6.08;0.49
46956;SPS30;32708;51.212;6.788;2023-11-19T01:22:33;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.68;6.55;0.50
46956;SPS30;32708;51.212;6.788;2023-11-19T01:24:59;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.89;5.87;0.51
46956;SPS30;32708;51.212;6.788;2023-11-19T01:27:25;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.82;4.96;0.52
46956;SPS30;32708;51.212;6.788;2023-11-19T01:29:51;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.42;0.52
46956;SPS30;32708;51.212;6.788;2023-11-19T01:32:17;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.74;6.60;0.51
46956;SPS30;32708;51.212;6.788;2023-11-19T01:34:43;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.07;0.52
46956;SPS30;32708;51.212;6.788;2023-11-19T01:37:09;0.75;0.75;0.75;0.71;5.70;5.69;5.69;5.66;4.82;0.53
46956;SPS30;32708;51.212;6.788;2023-11-19T01:39:38;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.97;5.08;0.54
46956;SPS30;32708;51.212;6.788;2023-11-19T01:42:04;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.34;5.41;0.52
46956;SPS30;32708;51.212;6.788;2023-11-19T01:44:30;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.08;5.18;0.52
46956;SPS30;32708;51.212;6.788;2023-11-19T01:46:57;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.22;5.30;0.53
46956;SPS30;32708;51.212;6.788;2023-11-19T01:49:23;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.29;5.36;0.53
46956;SPS30;32708;51.212;6.788;2023-11-19T01:51:51;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.39;5.44;0.54
46956;SPS30;32708;51.212;6.788;2023-11-19T01:54:18;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.56;5.59;0.53
46956;SPS30;32708;51.212;6.788;2023-11-19T01:56:44;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.13;5.23;0.53
46956;SPS30;32708;51.212;6.788;2023-11-19T01:59:10;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.03;6.84;0.54
46956;SPS30;32708;51.212;6.788;2023-11-19T02:01:40;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.50;6.39;0.54
46956;SPS30;32708;51.212;6.788;2023-11-19T02:04:07;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.54;7.28;0.54
46956;SPS30;32708;51.212;6.788;2023-11-19T02:06:36;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.64;6.51;0.54
46956;SPS30;32708;51.212;6.788;2023-11-19T02:09:06;1.15;1.15;1.15;1.08;8.65;8.64;8.64;8.59;7.32;0.56
46956;SPS30;32708;51.212;6.788;2023-11-19T02:11:34;1.37;1.37;1.35;1.26;10.05;10.05;10.04;9.97;8.47;0.60
46956;SPS30;32708;51.212;6.788;2023-11-19T02:14:00;1.42;1.42;1.40;1.30;10.38;10.37;10.37;10.28;8.73;0.60
46956;SPS30;32708;51.212;6.788;2023-11-19T02:16:29;1.41;1.41;1.39;1.29;10.33;10.32;10.32;10.24;8.70;0.59
46956;SPS30;32708;51.212;6.788;2023-11-19T02:18:55;1.47;1.47;1.46;1.37;10.95;10.94;10.94;10.87;9.25;0.57
46956;SPS30;32708;51.212;6.788;2023-11-19T02:21:21;1.51;1.50;1.48;1.38;11.03;11.03;11.02;10.93;9.29;0.59
46956;SPS30;32708;51.212;6.788;2023-11-19T02:23:47;1.76;1.75;1.73;1.60;12.82;12.81;12.80;12.70;10.78;0.59
46956;SPS30;32708;51.212;6.788;2023-11-19T02:26:23;1.72;1.72;1.71;1.61;12.83;12.83;12.82;12.74;10.84;0.57
46956;SPS30;32708;51.212;6.788;2023-11-19T02:29:01;1.83;1.83;1.79;1.66;13.22;13.22;13.21;13.09;11.11;0.58
46956;SPS30;32708;51.212;6.788;2023-11-19T02:31:28;2.01;2.00;2.00;1.88;15.02;15.02;15.01;14.92;12.70;0.57
46956;SPS30;32708;51.212;6.788;2023-11-19T02:33:54;2.13;2.12;2.05;1.86;14.87;14.86;14.84;14.68;12.41;0.58
46956;SPS30;32708;51.212;6.788;2023-11-19T02:36:20;2.23;2.21;2.12;1.89;15.09;15.08;15.06;14.86;12.51;0.59
46956;SPS30;32708;51.212;6.788;2023-11-19T02:38:47;2.49;2.46;2.31;2.01;16.07;16.06;16.02;15.75;13.20;0.62
46956;SPS30;32708;51.212;6.788;2023-11-19T02:41:13;2.71;2.68;2.52;2.19;17.52;17.51;17.47;17.18;14.39;0.61
46956;SPS30;32708;51.212;6.788;2023-11-19T02:43:40;2.42;2.41;2.34;2.14;17.08;17.08;17.05;16.88;14.28;0.57
46956;SPS30;32708;51.212;6.788;2023-11-19T02:46:06;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.31;15.60;0.56
46956;SPS30;32708;51.212;6.788;2023-11-19T02:48:34;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.31;14.75;0.56
46956;SPS30;32708;51.212;6.788;2023-11-19T02:51:01;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.85;15.21;0.54
46956;SPS30;32708;51.212;6.788;2023-11-19T02:53:29;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.23;16.39;0.55
46956;SPS30;32708;51.212;6.788;2023-11-19T02:55:57;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.31;14.76;0.56
46956;SPS30;32708;51.212;6.788;2023-11-19T02:58:42;2.65;2.64;2.61;2.44;19.46;19.45;19.44;19.30;16.40;0.57
46956;SPS30;32708;51.212;6.788;2023-11-19T03:01:10;2.51;2.50;2.41;2.18;17.44;17.43;17.41;17.21;14.54;0.58
46956;SPS30;32708;51.212;6.788;2023-11-19T03:03:49;3.21;3.17;3.01;2.65;21.20;21.19;21.15;20.83;17.50;0.59
46956;SPS30;32708;51.212;6.788;2023-11-19T03:06:20;2.89;2.86;2.72;2.42;19.32;19.31;19.27;19.00;15.99;0.59
46956;SPS30;32708;51.212;6.788;2023-11-19T03:08:47;3.17;3.14;2.97;2.62;20.97;20.95;20.91;20.60;17.30;0.60
46956;SPS30;32708;51.212;6.788;2023-11-19T03:11:13;2.95;2.91;2.74;2.39;19.09;19.08;19.04;18.72;15.69;0.62
46956;SPS30;32708;51.212;6.788;2023-11-19T03:13:40;3.07;3.03;2.86;2.50;19.96;19.95;19.91;19.58;16.42;0.61
46956;SPS30;32708;51.212;6.788;2023-11-19T03:16:06;3.17;3.13;2.93;2.52;20.20;20.19;20.13;19.77;16.54;0.62
46956;SPS30;32708;51.212;6.788;2023-11-19T03:18:33;3.24;3.20;2.95;2.50;20.02;20.01;19.94;19.54;16.28;0.62
46956;SPS30;32708;51.212;6.788;2023-11-19T03:20:59;3.38;3.32;3.04;2.56;20.47;20.45;20.38;19.94;16.58;0.63
46956;SPS30;32708;51.212;6.788;2023-11-19T03:23:25;3.79;3.72;3.36;2.76;22.13;22.11;22.03;21.47;17.76;0.66
46956;SPS30;32708;51.212;6.788;2023-11-19T03:25:54;3.66;3.60;3.25;2.68;21.45;21.43;21.34;20.81;17.22;0.66
46956;SPS30;32708;51.212;6.788;2023-11-19T03:28:21;3.60;3.53;3.19;2.62;20.99;20.97;20.89;20.36;16.84;0.67
46956;SPS30;32708;51.212;6.788;2023-11-19T03:30:47;3.78;3.70;3.29;2.62;21.03;21.00;20.90;20.29;16.66;0.67
46956;SPS30;32708;51.212;6.788;2023-11-19T03:33:13;4.04;3.95;3.52;2.82;22.63;22.61;22.51;21.86;17.98;0.68
46956;SPS30;32708;51.212;6.788;2023-11-19T03:35:40;4.11;4.01;3.51;2.74;21.99;21.96;21.84;21.12;17.25;0.70
46956;SPS30;32708;51.212;6.788;2023-11-19T03:38:06;3.95;3.84;3.30;2.49;19.98;19.95;19.82;19.06;15.42;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T03:40:32;4.12;4.01;3.45;2.60;20.89;20.86;20.73;19.93;16.14;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T03:42:58;3.98;3.88;3.36;2.56;20.58;20.55;20.42;19.68;15.99;0.69
46956;SPS30;32708;51.212;6.788;2023-11-19T03:45:25;4.39;4.28;3.70;2.83;22.71;22.68;22.55;21.73;17.65;0.68
46956;SPS30;32708;51.212;6.788;2023-11-19T03:47:51;4.22;4.10;3.49;2.58;20.69;20.66;20.52;19.66;15.82;0.70
46956;SPS30;32708;51.212;6.788;2023-11-19T03:50:17;4.37;4.25;3.64;2.74;21.98;21.95;21.80;20.95;16.94;0.68
46956;SPS30;32708;51.212;6.788;2023-11-19T03:52:46;4.45;4.33;3.74;2.84;22.83;22.80;22.66;21.81;17.70;0.68
46956;SPS30;32708;51.212;6.788;2023-11-19T03:55:13;4.77;4.62;3.91;2.86;23.00;22.97;22.80;21.81;17.51;0.71
46956;SPS30;32708;51.212;6.788;2023-11-19T03:57:39;4.85;4.70;3.97;2.90;23.28;23.24;23.07;22.05;17.69;0.71
46956;SPS30;32708;51.212;6.788;2023-11-19T04:00:06;4.76;4.62;3.91;2.87;23.09;23.05;22.88;21.90;17.59;0.69
46956;SPS30;32708;51.212;6.788;2023-11-19T04:02:39;4.65;4.50;3.78;2.74;22.02;21.99;21.82;20.83;16.67;0.70
46956;SPS30;32708;51.212;6.788;2023-11-19T04:05:06;5.00;4.83;3.99;2.79;22.42;22.38;22.19;21.05;16.67;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T04:07:33;5.04;4.88;4.08;2.93;23.54;23.51;23.32;22.23;17.74;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T04:09:59;4.79;4.64;3.88;2.78;22.32;22.28;22.10;21.06;16.80;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T04:12:25;5.98;5.76;4.67;3.14;25.31;25.26;25.01;23.55;18.43;0.77
46956;SPS30;32708;51.212;6.788;2023-11-19T04:14:52;6.53;6.27;4.96;3.17;25.57;25.52;25.21;23.50;18.06;0.80
46956;SPS30;32708;51.212;6.788;2023-11-19T04:17:18;6.46;6.19;4.87;3.06;24.66;24.60;24.29;22.55;17.22;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T04:19:44;7.09;6.80;5.31;3.29;26.52;26.46;26.11;24.17;18.36;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T04:22:10;6.59;6.33;4.99;3.16;25.48;25.41;25.11;23.35;17.88;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T04:24:36;6.62;6.35;5.00;3.14;25.35;25.29;24.97;23.20;17.72;0.82
46956;SPS30;32708;51.212;6.788;2023-11-19T04:27:04;6.65;6.38;5.04;3.20;25.81;25.75;25.44;23.68;18.16;0.81
46956;SPS30;32708;51.212;6.788;2023-11-19T04:29:31;7.32;7.02;5.51;3.45;27.82;27.76;27.41;25.43;19.39;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T04:31:58;6.54;6.27;4.91;3.06;24.68;24.62;24.31;22.53;17.15;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T04:34:26;6.92;6.62;5.12;3.09;24.96;24.89;24.55;22.60;16.99;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T04:36:52;6.63;6.36;5.01;3.16;25.46;25.40;25.08;23.31;17.82;0.82
46956;SPS30;32708;51.212;6.788;2023-11-19T04:39:19;6.84;6.55;5.14;3.22;25.94;25.88;25.55;23.71;18.07;0.82
46956;SPS30;32708;51.212;6.788;2023-11-19T04:41:46;6.73;6.45;5.06;3.16;25.50;25.44;25.12;23.30;17.75;0.80
46956;SPS30;32708;51.212;6.788;2023-11-19T04:44:17;6.97;6.67;5.17;3.14;25.37;25.30;24.95;23.00;17.34;0.82
46956;SPS30;32708;51.212;6.788;2023-11-19T04:46:44;6.47;6.21;4.88;3.07;24.78;24.72;24.41;22.68;17.32;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T04:49:12;6.39;6.13;4.84;3.07;24.77;24.71;24.41;22.71;17.41;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T04:51:43;5.98;5.75;4.60;3.01;24.22;24.17;23.90;22.38;17.33;0.78
46956;SPS30;32708;51.212;6.788;2023-11-19T04:54:14;7.17;6.87;5.37;3.33;26.83;26.77;26.42;24.46;18.58;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T04:56:40;7.60;7.26;5.55;3.25;26.28;26.20;25.81;23.59;17.52;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T04:59:10;7.41;7.08;5.47;3.29;26.54;26.47;26.09;23.99;18.01;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T05:01:36;7.60;7.28;5.69;3.52;28.42;28.35;27.98;25.90;19.67;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T05:04:02;7.30;7.00;5.47;3.38;27.30;27.23;26.87;24.87;18.89;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T05:06:29;8.01;7.66;5.91;3.55;28.64;28.56;28.16;25.88;19.41;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T05:08:58;7.42;7.10;5.48;3.29;26.56;26.49;26.12;24.01;18.02;0.82
46956;SPS30;32708;51.212;6.788;2023-11-19T05:11:35;7.88;7.53;5.79;3.44;27.75;27.68;27.28;25.01;18.68;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T05:14:04;8.12;7.75;5.91;3.44;27.82;27.74;27.31;24.94;18.47;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T05:16:31;7.38;7.06;5.41;3.19;25.81;25.74;25.36;23.23;17.31;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T05:18:57;8.74;8.34;6.36;3.70;29.94;29.86;29.40;26.84;19.88;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T05:21:24;9.22;8.79;6.63;3.75;30.33;30.24;29.74;26.96;19.72;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T05:23:50;8.46;8.07;6.14;3.55;28.70;28.62;28.17;25.68;18.96;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T05:26:19;8.56;8.17;6.22;3.60;29.08;28.99;28.54;26.02;19.22;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T05:28:49;8.76;8.36;6.37;3.71;29.97;29.88;29.43;26.86;19.89;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T05:31:16;8.42;8.03;6.09;3.49;28.23;28.14;27.69;25.19;18.53;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T05:33:43;8.09;7.72;5.86;3.37;27.29;27.21;26.78;24.38;17.98;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T05:36:11;8.24;7.87;6.03;3.54;28.64;28.55;28.13;25.74;19.15;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T05:38:38;6.84;6.54;5.07;3.07;24.83;24.76;24.42;22.50;16.95;0.81
46956;SPS30;32708;51.212;6.788;2023-11-19T05:41:05;7.57;7.25;5.67;3.50;28.25;28.18;27.82;25.74;19.53;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T05:43:32;7.17;6.88;5.41;3.40;27.40;27.33;26.99;25.06;19.13;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T05:45:58;7.11;6.81;5.29;3.23;26.05;25.98;25.63;23.65;17.86;0.82
46956;SPS30;32708;51.212;6.788;2023-11-19T05:48:26;8.23;7.85;6.00;3.50;28.30;28.21;27.79;25.38;18.82;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T05:50:53;8.71;8.31;6.30;3.60;29.16;29.07;28.61;26.01;19.13;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T05:53:20;7.73;7.37;5.59;3.20;25.92;25.84;25.43;23.13;17.02;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T05:55:46;8.47;8.10;6.21;3.67;29.66;29.58;29.15;26.70;19.90;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T05:58:22;8.81;8.41;6.40;3.69;29.86;29.77;29.31;26.71;19.71;0.88
46956;SPS30;32708;51.212;6.788;2023-11-19T06:00:57;8.52;8.13;6.18;3.56;28.81;28.72;28.28;25.76;19.00;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T06:03:26;8.17;7.80;5.95;3.47;28.07;27.98;27.56;25.17;18.66;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T06:05:52;8.79;8.39;6.39;3.72;30.04;29.95;29.49;26.91;19.92;0.88
46956;SPS30;32708;51.212;6.788;2023-11-19T06:08:20;8.89;8.48;6.43;3.68;29.78;29.69;29.22;26.57;19.54;0.88
46956;SPS30;32708;51.212;6.788;2023-11-19T06:10:46;9.50;9.05;6.77;3.75;30.33;30.23;29.71;26.79;19.39;0.91
46956;SPS30;32708;51.212;6.788;2023-11-19T06:13:15;9.52;9.06;6.77;3.72;30.13;30.03;29.50;26.56;19.17;0.91
46956;SPS30;32708;51.212;6.788;2023-11-19T06:15:44;8.95;8.53;6.43;3.63;29.39;29.30;28.82;26.12;19.09;0.88
46956;SPS30;32708;51.212;6.788;2023-11-19T06:18:10;9.07;8.63;6.48;3.60;29.16;29.07;28.57;25.80;18.72;0.91
46956;SPS30;32708;51.212;6.788;2023-11-19T06:20:37;10.23;9.73;7.24;3.93;31.81;31.70;31.13;27.93;20.03;0.92
46956;SPS30;32708;51.212;6.788;2023-11-19T06:23:04;9.97;9.48;7.03;3.78;30.63;30.53;29.96;26.83;19.15;0.92
46956;SPS30;32708;51.212;6.788;2023-11-19T06:25:30;10.34;9.84;7.35;4.04;32.75;32.64;32.07;28.88;20.85;0.89
46956;SPS30;32708;51.212;6.788;2023-11-19T06:27:57;10.17;9.68;7.25;4.01;32.49;32.39;31.83;28.71;20.79;0.88
46956;SPS30;32708;51.212;6.788;2023-11-19T06:30:23;10.27;9.78;7.30;4.00;32.41;32.30;31.73;28.55;20.58;0.88
46956;SPS30;32708;51.212;6.788;2023-11-19T06:32:49;10.77;10.24;7.59;4.07;33.02;32.90;32.30;28.90;20.62;0.90
46956;SPS30;32708;51.212;6.788;2023-11-19T06:35:16;10.73;10.18;7.46;3.87;31.40;31.29;30.66;27.19;19.06;0.92
46956;SPS30;32708;51.212;6.788;2023-11-19T06:37:42;11.78;11.17;8.13;4.14;33.65;33.52;32.83;28.97;20.10;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T06:40:11;12.65;11.98;8.63;4.26;34.61;34.46;33.70;29.46;20.05;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T06:42:38;12.57;11.91;8.58;4.23;34.39;34.25;33.49;29.28;19.92;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T06:45:04;13.28;12.57;8.99;4.31;35.12;34.96;34.14;29.62;19.83;1.00
46956;SPS30;32708;51.212;6.788;2023-11-19T06:47:32;12.60;11.93;8.60;4.23;34.39;34.25;33.48;29.25;19.89;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T06:49:58;12.51;11.85;8.54;4.21;34.25;34.10;33.35;29.16;19.85;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T06:52:24;13.48;12.75;9.05;4.25;34.60;34.44;33.60;28.94;19.09;1.01
46956;SPS30;32708;51.212;6.788;2023-11-19T06:54:50;14.25;13.47;9.56;4.48;36.50;36.33;35.44;30.52;20.10;1.01
46956;SPS30;32708;51.212;6.788;2023-11-19T06:57:16;13.44;12.71;9.06;4.30;35.01;34.85;34.02;29.41;19.55;1.00
46956;SPS30;32708;51.212;6.788;2023-11-19T06:59:43;10.90;10.34;7.56;3.89;31.59;31.47;30.83;27.29;19.05;0.93
46956;SPS30;32708;51.212;6.788;2023-11-19T07:02:12;12.02;11.39;8.24;4.11;33.42;33.28;32.56;28.57;19.58;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T07:04:38;13.38;12.66;9.07;4.38;35.62;35.47;34.65;30.10;20.22;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T07:07:05;11.14;10.57;7.71;3.94;32.02;31.90;31.24;27.60;19.19;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T07:09:31;11.12;10.56;7.74;4.03;32.70;32.57;31.93;28.34;19.90;0.93
46956;SPS30;32708;51.212;6.788;2023-11-19T07:11:58;12.47;11.80;8.44;4.06;33.06;32.92;32.15;27.91;18.71;1.00
46956;SPS30;32708;51.212;6.788;2023-11-19T07:14:25;14.02;13.30;9.69;4.94;40.15;39.99;39.16;34.58;24.01;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T07:16:51;12.44;11.80;8.64;4.47;36.25;36.11;35.39;31.36;21.94;0.95
46956;SPS30;32708;51.212;6.788;2023-11-19T07:19:19;11.85;11.25;8.26;4.32;35.08;34.95;34.27;30.46;21.44;0.93
46956;SPS30;32708;51.212;6.788;2023-11-19T07:21:45;12.26;11.62;8.40;4.18;33.98;33.84;33.11;29.03;19.87;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T07:24:11;13.68;12.94;9.24;4.43;36.03;35.87;35.03;30.36;20.29;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T07:26:43;13.67;12.92;9.17;4.30;35.00;34.84;33.99;29.26;19.27;1.01
46956;SPS30;32708;51.212;6.788;2023-11-19T07:29:15;13.27;12.55;8.98;4.32;35.14;34.99;34.17;29.65;19.87;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T07:31:44;13.29;12.58;9.03;4.39;35.71;35.56;34.75;30.26;20.42;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T07:34:11;11.94;11.32;8.24;4.19;34.03;33.90;33.19;29.27;20.29;0.93
46956;SPS30;32708;51.212;6.788;2023-11-19T07:36:37;14.16;13.40;9.57;4.59;37.33;37.17;36.29;31.46;21.03;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T07:39:04;16.55;15.62;10.95;4.90;39.96;39.76;38.70;32.83;20.92;1.03
46956;SPS30;32708;51.212;6.788;2023-11-19T07:41:31;14.99;14.16;9.98;4.56;37.16;36.98;36.03;30.78;19.91;1.01
46956;SPS30;32708;51.212;6.788;2023-11-19T07:43:57;16.19;15.33;11.00;5.35;43.50;43.32;42.33;36.86;24.87;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T07:46:24;13.97;13.24;9.55;4.72;38.39;38.23;37.38;32.71;22.30;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T07:48:50;13.97;13.22;9.51;4.65;37.81;37.65;36.80;32.10;21.74;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T07:51:17;13.00;12.31;8.87;4.37;35.56;35.41;34.63;30.28;20.61;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T07:53:43;13.97;13.23;9.52;4.67;38.01;37.85;37.01;32.31;21.94;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T07:56:10;14.80;14.01;10.08;4.95;40.23;40.06;39.17;34.19;23.20;0.99
46956;SPS30;32708;51.212;6.788;2023-11-19T07:58:36;13.40;12.69;9.12;4.46;36.28;36.13;35.31;30.80;20.86;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T08:01:02;13.65;12.92;9.28;4.53;36.84;36.69;35.85;31.25;21.14;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T08:03:29;13.04;12.35;8.94;4.47;36.30;36.16;35.38;31.05;21.30;0.95
46956;SPS30;32708;51.212;6.788;2023-11-19T08:05:55;13.70;12.97;9.31;4.54;36.95;36.79;35.96;31.34;21.19;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:08:22;12.89;12.21;8.83;4.40;35.77;35.62;34.85;30.56;20.94;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T08:10:48;13.16;12.46;9.00;4.46;36.27;36.12;35.33;30.94;21.13;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:13:17;12.87;12.19;8.80;4.35;35.36;35.21;34.44;30.13;20.55;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:15:45;12.84;12.15;8.73;4.26;34.68;34.54;33.76;29.43;19.91;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:18:12;11.85;11.24;8.20;4.20;34.08;33.95;33.26;29.39;20.45;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T08:20:39;12.43;11.79;8.61;4.43;35.95;35.81;35.09;31.04;21.64;0.95
46956;SPS30;32708;51.212;6.788;2023-11-19T08:23:05;13.09;12.42;9.05;4.62;37.54;37.40;36.63;32.35;22.48;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T08:25:31;12.81;12.15;8.86;4.52;36.73;36.58;35.83;31.64;21.98;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T08:27:59;14.00;13.25;9.54;4.69;38.11;37.95;37.10;32.40;22.00;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:30:26;13.41;12.71;9.20;4.59;37.34;37.19;36.38;31.93;21.91;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T08:32:52;13.92;13.18;9.45;4.59;37.35;37.19;36.34;31.63;21.33;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T08:35:18;14.19;13.43;9.62;4.66;37.89;37.72;36.85;32.04;21.56;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:37:45;13.84;13.11;9.42;4.59;37.35;37.19;36.35;31.68;21.42;1.00
46956;SPS30;32708;51.212;6.788;2023-11-19T08:40:11;14.14;13.40;9.69;4.82;39.17;39.01;38.16;33.45;22.89;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:42:42;13.33;12.64;9.15;4.58;37.25;37.10;36.30;31.88;21.90;0.95
46956;SPS30;32708;51.212;6.788;2023-11-19T08:45:08;14.22;13.46;9.69;4.77;38.76;38.59;37.73;32.96;22.40;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T08:47:36;12.64;11.99;8.74;4.46;36.25;36.11;35.37;31.24;21.71;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T08:50:06;13.56;12.85;9.30;4.65;37.76;37.61;36.80;32.29;22.16;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T08:52:33;17.97;17.09;12.65;6.79;55.02;54.83;53.81;48.14;34.33;0.93
46956;SPS30;32708;51.212;6.788;2023-11-19T08:55:00;26.11;25.41;21.93;16.67;133.77;133.60;132.76;127.82;103.67;0.69
46956;SPS30;32708;51.212;6.788;2023-11-19T08:57:27;8.24;8.13;7.57;6.51;52.08;52.04;51.90;50.93;42.56;0.66
46956;SPS30;32708;51.212;6.788;2023-11-19T08:59:53;9.33;8.96;7.08;4.50;36.31;36.22;35.79;33.32;25.56;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T09:02:19;12.05;11.46;8.49;4.55;36.92;36.79;36.11;32.31;23.04;0.92
46956;SPS30;32708;51.212;6.788;2023-11-19T09:04:45;12.74;12.10;8.89;4.65;37.76;37.62;36.89;32.80;23.10;0.93
46956;SPS30;32708;51.212;6.788;2023-11-19T09:07:11;13.19;12.50;9.07;4.56;37.07;36.93;36.14;31.78;21.89;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T09:09:37;12.99;12.32;8.96;4.55;36.97;36.82;36.06;31.79;22.02;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T09:12:04;34.60;33.71;29.28;22.51;180.56;180.34;179.27;172.92;140.67;0.73