sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45906;DHT22;31619;49.008;12.106;2022-08-21T00:01:22;16.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:03:49;16.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:06:16;16.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:08:41;16.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:11:08;16.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:13:34;16.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:16:01;16.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:18:27;16.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:20:53;16.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:23:19;16.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:25:45;16.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:28:11;16.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:30:38;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:33:05;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:35:35;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:38:02;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:40:35;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:43:02;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:45:28;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:47:55;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:50:22;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:52:50;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:55:17;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T00:57:47;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:00:23;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:02:49;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:05:15;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:07:42;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:10:09;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:12:36;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:15:05;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:17:31;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:19:59;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:22:25;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:24:53;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:27:18;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:29:54;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:32:21;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:34:48;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:37:15;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:39:41;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:42:07;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:44:33;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:47:02;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:49:28;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:51:54;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:54:20;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:56:48;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T01:59:16;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:01:42;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:04:09;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:06:35;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:09:04;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:11:30;16.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:13:56;16.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:16:21;16.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:18:47;16.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:21:13;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:23:38;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:26:06;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:28:33;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:30:59;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:33:25;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:35:52;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:38:23;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:40:51;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:43:18;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:45:45;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:48:15;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:50:44;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:53:11;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:55:40;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T02:58:07;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:00:35;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:03:01;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:05:28;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:07:57;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:10:24;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:12:50;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:15:18;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:17:44;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:20:10;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:22:36;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:25:02;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:27:29;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:29:56;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:32:22;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:34:48;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:37:14;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:39:40;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:42:07;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:44:33;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:47:00;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:49:26;16.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:51:52;16.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:54:17;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:56:43;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T03:59:09;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:01:35;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:04:02;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:06:27;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:08:53;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:11:19;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:13:45;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:16:12;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:18:38;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:21:04;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:23:30;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:25:56;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:28:26;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:30:53;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:33:19;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:35:45;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:38:11;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:40:37;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:43:06;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:45:34;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:48:02;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:53:22;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:55:49;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T04:58:19;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:00:47;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:03:14;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:05:41;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:08:07;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:10:34;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:13:00;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:15:26;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:17:52;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:20:18;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:22:45;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:25:11;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:27:37;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:30:07;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:32:33;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:34:59;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:37:25;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:39:50;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:42:16;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:44:42;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:47:10;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:49:36;16.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:52:02;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:54:28;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:56:54;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T05:59:19;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:01:45;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:04:12;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:06:37;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:09:04;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:11:30;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:13:57;16.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:16:23;16.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:18:49;17.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:21:15;17.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:23:41;17.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:26:07;17.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:28:34;17.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:31:00;17.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:33:26;17.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:35:52;17.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:38:18;17.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:40:44;17.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:43:12;17.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:45:39;17.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:48:05;17.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:50:33;18.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:53:09;18.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:55:35;18.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T06:58:02;18.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:00:28;18.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:02:54;18.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:05:20;18.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:07:46;18.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:10:13;18.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:12:39;18.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:15:05;18.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:17:30;18.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:19:56;18.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:22:23;18.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:24:49;18.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:27:15;18.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:29:41;19.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:32:06;19.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:34:32;19.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:36:58;19.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:39:24;19.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:41:50;19.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:44:15;19.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:46:41;20.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:49:06;20.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:51:32;20.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:53:59;20.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:56:26;20.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T07:58:53;20.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:01:19;19.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:03:45;19.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:06:11;19.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:08:39;19.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:11:06;19.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:13:37;19.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:16:03;20.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:18:28;20.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:20:54;21.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:23:19;21.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:25:45;21.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:28:11;21.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:30:37;20.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:33:02;20.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:35:28;20.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:37:54;20.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:40:40;21.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:43:07;21.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:45:36;20.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:48:05;20.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:50:55;21.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:53:29;21.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:55:55;21.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T08:58:30;21.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:00:56;21.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:03:23;21.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:05:59;21.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:08:50;21.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:11:30;22.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:14:02;22.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:19:47;22.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:22:48;23.00;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:25:34;23.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:28:08;23.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:30:34;24.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:32:59;24.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:35:25;24.40;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:38:00;24.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:40:42;24.60;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:45:38;24.30;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:48:24;24.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:50:52;24.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:53:24;24.20;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:56:05;24.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T09:58:59;24.70;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T10:01:25;25.50;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T10:04:05;26.80;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T10:06:32;28.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T10:11:33;30.90;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T10:14:14;32.10;99.90
45906;DHT22;31619;49.008;12.106;2022-08-21T10:17:17;32.10;96.20
45906;DHT22;31619;49.008;12.106;2022-08-21T10:22:46;32.70;93.70
45906;DHT22;31619;49.008;12.106;2022-08-21T10:25:26;32.30;91.60
45906;DHT22;31619;49.008;12.106;2022-08-21T10:28:10;31.70;91.20
45906;DHT22;31619;49.008;12.106;2022-08-21T10:30:58;31.60;92.20
45906;DHT22;31619;49.008;12.106;2022-08-21T10:33:35;32.50;90.00
45906;DHT22;31619;49.008;12.106;2022-08-21T10:36:14;32.50;89.00
45906;DHT22;31619;49.008;12.106;2022-08-21T10:39:24;34.40;87.00
45906;DHT22;31619;49.008;12.106;2022-08-21T10:47:33;38.90;66.50
45906;DHT22;31619;49.008;12.106;2022-08-21T10:55:43;39.40;56.10
45906;DHT22;31619;49.008;12.106;2022-08-21T10:58:19;39.60;56.90
45906;DHT22;31619;49.008;12.106;2022-08-21T11:00:55;39.70;56.20
45906;DHT22;31619;49.008;12.106;2022-08-21T11:05:57;39.20;57.00
45906;DHT22;31619;49.008;12.106;2022-08-21T11:08:38;39.20;56.10
45906;DHT22;31619;49.008;12.106;2022-08-21T11:11:16;38.80;56.90
45906;DHT22;31619;49.008;12.106;2022-08-21T11:13:57;39.00;56.70
45906;DHT22;31619;49.008;12.106;2022-08-21T11:16:33;40.40;54.80
45906;DHT22;31619;49.008;12.106;2022-08-21T11:21:56;40.70;52.20
45906;DHT22;31619;49.008;12.106;2022-08-21T11:24:50;39.70;53.20
45906;DHT22;31619;49.008;12.106;2022-08-21T11:29:54;40.40;53.30
45906;DHT22;31619;49.008;12.106;2022-08-21T11:43:34;42.00;52.20
45906;DHT22;31619;49.008;12.106;2022-08-21T11:46:40;41.90;49.60
45906;DHT22;31619;49.008;12.106;2022-08-21T11:55:04;40.90;51.60
45906;DHT22;31619;49.008;12.106;2022-08-21T11:57:35;41.50;49.70
45906;DHT22;31619;49.008;12.106;2022-08-21T12:00:06;40.80;50.30
45906;DHT22;31619;49.008;12.106;2022-08-21T12:02:38;40.30;51.80
45906;DHT22;31619;49.008;12.106;2022-08-21T12:05:27;40.10;51.40
45906;DHT22;31619;49.008;12.106;2022-08-21T12:08:12;40.70;50.10
45906;DHT22;31619;49.008;12.106;2022-08-21T12:10:41;40.40;50.40
45906;DHT22;31619;49.008;12.106;2022-08-21T12:13:23;40.40;52.00
45906;DHT22;31619;49.008;12.106;2022-08-21T12:15:49;40.80;49.70
45906;DHT22;31619;49.008;12.106;2022-08-21T12:18:27;41.00;49.40
45906;DHT22;31619;49.008;12.106;2022-08-21T12:26:34;39.30;51.00
45906;DHT22;31619;49.008;12.106;2022-08-21T12:29:11;39.30;51.00
45906;DHT22;31619;49.008;12.106;2022-08-21T12:31:49;39.00;51.50
45906;DHT22;31619;49.008;12.106;2022-08-21T12:34:15;38.70;51.00
45906;DHT22;31619;49.008;12.106;2022-08-21T12:37:03;38.70;52.50
45906;DHT22;31619;49.008;12.106;2022-08-21T12:39:32;38.50;50.90
45906;DHT22;31619;49.008;12.106;2022-08-21T12:42:37;38.30;52.30
45906;DHT22;31619;49.008;12.106;2022-08-21T12:45:21;38.80;50.60
45906;DHT22;31619;49.008;12.106;2022-08-21T12:55:42;39.30;50.90
45906;DHT22;31619;49.008;12.106;2022-08-21T12:58:23;39.70;49.70
45906;DHT22;31619;49.008;12.106;2022-08-21T13:00:56;39.60;49.30
45906;DHT22;31619;49.008;12.106;2022-08-21T13:03:23;39.30;48.20
45906;DHT22;31619;49.008;12.106;2022-08-21T13:05:50;39.10;47.10
45906;DHT22;31619;49.008;12.106;2022-08-21T13:08:19;39.40;48.80
45906;DHT22;31619;49.008;12.106;2022-08-21T13:10:47;39.70;46.80
45906;DHT22;31619;49.008;12.106;2022-08-21T13:13:21;39.80;46.90
45906;DHT22;31619;49.008;12.106;2022-08-21T13:15:47;40.00;45.60
45906;DHT22;31619;49.008;12.106;2022-08-21T13:18:25;38.90;47.10
45906;DHT22;31619;49.008;12.106;2022-08-21T13:20:52;39.10;47.10
45906;DHT22;31619;49.008;12.106;2022-08-21T13:23:29;39.70;46.90
45906;DHT22;31619;49.008;12.106;2022-08-21T13:25:55;40.00;47.30
45906;DHT22;31619;49.008;12.106;2022-08-21T13:28:22;41.40;45.60
45906;DHT22;31619;49.008;12.106;2022-08-21T13:30:52;41.70;45.10
45906;DHT22;31619;49.008;12.106;2022-08-21T13:33:22;42.20;43.30
45906;DHT22;31619;49.008;12.106;2022-08-21T13:36:05;42.80;42.10
45906;DHT22;31619;49.008;12.106;2022-08-21T13:38:34;43.20;39.70
45906;DHT22;31619;49.008;12.106;2022-08-21T13:41:11;43.80;40.40
45906;DHT22;31619;49.008;12.106;2022-08-21T13:43:38;45.00;39.00
45906;DHT22;31619;49.008;12.106;2022-08-21T13:46:10;45.80;38.90
45906;DHT22;31619;49.008;12.106;2022-08-21T13:48:38;46.60;39.00
45906;DHT22;31619;49.008;12.106;2022-08-21T13:51:04;47.70;38.20
45906;DHT22;31619;49.008;12.106;2022-08-21T13:53:31;46.90;37.50
45906;DHT22;31619;49.008;12.106;2022-08-21T13:55:59;47.30;37.80
45906;DHT22;31619;49.008;12.106;2022-08-21T13:58:32;48.00;38.10
45906;DHT22;31619;49.008;12.106;2022-08-21T14:01:00;48.70;37.00
45906;DHT22;31619;49.008;12.106;2022-08-21T14:03:36;49.70;35.80
45906;DHT22;31619;49.008;12.106;2022-08-21T14:06:14;50.30;35.60
45906;DHT22;31619;49.008;12.106;2022-08-21T14:08:42;51.00;33.60
45906;DHT22;31619;49.008;12.106;2022-08-21T14:11:13;52.30;33.10
45906;DHT22;31619;49.008;12.106;2022-08-21T14:13:56;52.60;32.40
45906;DHT22;31619;49.008;12.106;2022-08-21T14:16:26;53.70;31.60
45906;DHT22;31619;49.008;12.106;2022-08-21T14:21:32;53.80;30.10
45906;DHT22;31619;49.008;12.106;2022-08-21T14:26:34;53.40;30.90
45906;DHT22;31619;49.008;12.106;2022-08-21T14:29:01;53.20;31.60
45906;DHT22;31619;49.008;12.106;2022-08-21T14:31:31;52.50;31.20
45906;DHT22;31619;49.008;12.106;2022-08-21T14:33:59;51.50;33.10
45906;DHT22;31619;49.008;12.106;2022-08-21T14:36:24;51.00;32.40
45906;DHT22;31619;49.008;12.106;2022-08-21T14:38:50;51.20;32.60
45906;DHT22;31619;49.008;12.106;2022-08-21T14:41:19;52.40;31.90
45906;DHT22;31619;49.008;12.106;2022-08-21T14:43:47;53.50;31.10
45906;DHT22;31619;49.008;12.106;2022-08-21T14:46:20;53.40;30.80
45906;DHT22;31619;49.008;12.106;2022-08-21T14:48:46;52.60;31.20
45906;DHT22;31619;49.008;12.106;2022-08-21T14:51:13;51.70;31.80
45906;DHT22;31619;49.008;12.106;2022-08-21T14:53:39;51.70;31.30
45906;DHT22;31619;49.008;12.106;2022-08-21T14:56:05;50.70;32.30
45906;DHT22;31619;49.008;12.106;2022-08-21T14:58:34;47.80;33.40
45906;DHT22;31619;49.008;12.106;2022-08-21T15:01:00;45.60;35.30
45906;DHT22;31619;49.008;12.106;2022-08-21T15:03:29;45.10;36.00
45906;DHT22;31619;49.008;12.106;2022-08-21T15:05:55;46.80;36.10
45906;DHT22;31619;49.008;12.106;2022-08-21T15:08:20;48.40;34.10
45906;DHT22;31619;49.008;12.106;2022-08-21T15:10:47;47.80;33.90
45906;DHT22;31619;49.008;12.106;2022-08-21T15:13:12;46.60;34.30
45906;DHT22;31619;49.008;12.106;2022-08-21T15:15:41;44.50;36.20
45906;DHT22;31619;49.008;12.106;2022-08-21T15:18:08;41.90;38.10
45906;DHT22;31619;49.008;12.106;2022-08-21T15:20:34;39.80;41.30
45906;DHT22;31619;49.008;12.106;2022-08-21T15:22:59;38.20;43.10
45906;DHT22;31619;49.008;12.106;2022-08-21T15:25:25;37.70;44.80
45906;DHT22;31619;49.008;12.106;2022-08-21T15:27:51;38.90;43.40
45906;DHT22;31619;49.008;12.106;2022-08-21T15:30:16;41.10;40.40
45906;DHT22;31619;49.008;12.106;2022-08-21T15:32:42;42.60;39.00
45906;DHT22;31619;49.008;12.106;2022-08-21T15:35:08;44.20;36.90
45906;DHT22;31619;49.008;12.106;2022-08-21T15:37:34;44.50;36.20
45906;DHT22;31619;49.008;12.106;2022-08-21T15:40:00;45.50;35.80
45906;DHT22;31619;49.008;12.106;2022-08-21T15:42:26;46.20;34.50
45906;DHT22;31619;49.008;12.106;2022-08-21T15:44:54;45.90;34.60
45906;DHT22;31619;49.008;12.106;2022-08-21T15:47:23;45.90;33.80
45906;DHT22;31619;49.008;12.106;2022-08-21T15:49:50;45.70;33.50
45906;DHT22;31619;49.008;12.106;2022-08-21T15:52:18;44.30;33.50
45906;DHT22;31619;49.008;12.106;2022-08-21T15:54:44;43.40;34.70
45906;DHT22;31619;49.008;12.106;2022-08-21T15:57:17;43.80;34.80
45906;DHT22;31619;49.008;12.106;2022-08-21T15:59:55;44.80;33.20
45906;DHT22;31619;49.008;12.106;2022-08-21T16:02:27;45.20;33.00
45906;DHT22;31619;49.008;12.106;2022-08-21T16:04:53;46.00;32.90
45906;DHT22;31619;49.008;12.106;2022-08-21T16:07:19;46.20;32.00
45906;DHT22;31619;49.008;12.106;2022-08-21T16:09:45;45.50;33.00
45906;DHT22;31619;49.008;12.106;2022-08-21T16:12:21;45.60;31.70
45906;DHT22;31619;49.008;12.106;2022-08-21T16:14:48;45.30;30.30
45906;DHT22;31619;49.008;12.106;2022-08-21T16:17:15;44.70;30.80
45906;DHT22;31619;49.008;12.106;2022-08-21T16:19:41;44.10;31.70
45906;DHT22;31619;49.008;12.106;2022-08-21T16:22:07;43.60;32.40
45906;DHT22;31619;49.008;12.106;2022-08-21T16:24:33;43.10;32.40
45906;DHT22;31619;49.008;12.106;2022-08-21T16:26:59;43.20;32.40
45906;DHT22;31619;49.008;12.106;2022-08-21T16:29:31;42.80;31.50
45906;DHT22;31619;49.008;12.106;2022-08-21T16:31:58;42.80;32.80
45906;DHT22;31619;49.008;12.106;2022-08-21T16:34:23;43.00;32.20
45906;DHT22;31619;49.008;12.106;2022-08-21T16:36:49;43.00;32.60