sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-08-06T00:00:05;93554.66;;;16.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:00:11;93549.66;;;16.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:00:17;93554.09;;;16.71;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:00:23;93552.28;;;16.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:00:28;93555.69;;;16.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:00:34;93553.88;;;16.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:00:40;93547.88;;;16.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:00:45;93549.66;;;16.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:00:51;93547.06;;;16.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:00:56;93548.09;;;16.71;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:01:02;93547.31;;;16.70;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:01:08;93541.31;;;16.70;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:01:14;93534.47;;;16.69;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:01:20;93539.69;;;16.69;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:01:28;93538.91;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:01:34;93535.50;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:01:40;93534.72;;;16.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:01:45;93536.31;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:01:51;93535.50;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:01:57;93538.13;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:02:03;93538.13;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:02:08;93534.72;;;16.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:02:14;93535.50;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:02:20;93541.50;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:02:25;93535.50;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:02:31;93539.94;;;16.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:02:37;93537.34;;;16.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:02:42;93541.75;;;16.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:02:48;93543.56;;;16.66;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:02:54;93541.75;;;16.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:03:00;93544.34;;;16.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:03:05;93551.38;;;16.66;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:03:11;93546.97;;;16.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:03:17;93552.16;;;16.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:03:23;93555.56;;;16.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:03:29;93556.34;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:03:35;93558.97;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:03:40;93565.97;;;16.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:03:46;93564.16;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:03:51;93566.78;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:03:57;93569.38;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:04:04;93575.38;;;16.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:04:10;93582.19;;;16.69;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:04:15;93580.38;;;16.70;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:04:21;93581.97;;;16.71;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:04:27;93583.78;;;16.70;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:04:32;93589.78;;;16.71;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:04:38;93585.34;;;16.71;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:04:43;93586.13;;;16.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:04:49;93588.75;;;16.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:04:55;93591.34;;;16.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:05:00;93594.78;;;16.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:05:07;93593.75;;;16.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:05:12;93591.13;;;16.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:05:18;93589.34;;;16.74;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:05:26;93599.28;;;16.77;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:05:32;93596.13;;;16.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:05:41;93601.91;;;16.77;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:05:47;93600.91;;;16.78;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:05:53;93600.91;;;16.78;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:05:58;93604.28;;;16.79;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:06:05;93593.88;;;16.79;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:06:10;93597.28;;;16.79;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:06:16;93596.25;;;16.80;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:06:22;93597.81;;;16.81;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:06:27;93595.00;;;16.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:06:33;93596.81;;;16.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:06:38;93598.41;;;16.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:06:44;93604.41;;;16.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:06:50;93597.38;;;16.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:06:55;93594.53;;;16.86;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:07:01;93596.34;;;16.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:07:08;93600.53;;;16.86;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:07:13;93593.53;;;16.87;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:07:19;93594.31;;;16.87;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:07:26;93597.72;;;16.88;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:07:32;93595.66;;;16.90;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:07:37;93602.69;;;16.89;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:07:43;93593.84;;;16.90;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:07:49;93596.44;;;16.90;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:07:55;93595.66;;;16.90;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:08:01;93595.66;;;16.90;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:08:07;93599.03;;;16.90;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:08:13;93603.25;;;16.91;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:08:18;93597.00;;;16.92;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:08:24;93597.81;;;16.93;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:08:30;93593.38;;;16.93;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:08:35;93601.19;;;16.93;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:08:41;93604.38;;;16.95;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:08:47;93604.94;;;16.97;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:08:53;93598.13;;;16.96;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:09:00;93599.72;;;16.97;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:09:05;93601.28;;;16.98;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:09:11;93596.88;;;16.99;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:09:17;93604.47;;;17.01;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:09:22;93599.25;;;17.01;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:09:28;93599.03;;;17.02;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:09:34;93602.41;;;17.03;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:09:39;93601.41;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:09:45;93590.19;;;17.03;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:09:50;93594.38;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:09:56;93595.19;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:10:02;93600.38;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:10:08;93603.00;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:10:14;93596.22;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:10:19;93599.59;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:10:25;93600.38;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:10:32;93600.38;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:10:39;93599.34;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:10:47;93598.56;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:10:53;93598.34;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:10:59;93600.94;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:11:05;93600.72;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:11:10;93602.53;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:11:16;93597.88;;;17.10;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:11:22;93601.28;;;17.10;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:11:27;93593.44;;;17.10;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:11:33;93592.41;;;17.11;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:11:39;93601.84;;;17.12;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:11:46;93594.81;;;17.13;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:11:52;93598.22;;;17.13;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:11:57;93599.00;;;17.14;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:12:04;93593.78;;;17.14;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:12:10;93595.38;;;17.15;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:12:15;93596.16;;;17.15;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:12:22;93599.34;;;17.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:12:28;93593.34;;;17.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:12:34;93587.31;;;17.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:12:39;93593.34;;;17.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:12:45;93596.72;;;17.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:12:51;93594.91;;;17.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:12:56;93592.31;;;17.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:13:02;93595.44;;;17.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:13:08;93591.84;;;17.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:13:13;93585.84;;;17.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:13:19;93593.41;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:13:24;93595.25;;;17.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:13:30;93591.59;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:13:36;93586.38;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:13:41;93589.78;;;17.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:13:48;93583.00;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:13:54;93586.38;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:13:59;93585.59;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:14:05;93584.03;;;17.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:14:11;93580.38;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:14:16;93581.97;;;17.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:14:22;93587.19;;;17.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:14:28;93585.34;;;17.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:14:34;93581.97;;;17.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:14:39;93585.59;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:14:45;93580.38;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:14:51;93580.38;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:14:57;93576.75;;;17.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:15:03;93586.38;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:15:09;93579.59;;;17.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:15:15;93588.22;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:15:22;93578.81;;;17.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:15:27;93579.81;;;17.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:15:34;93577.19;;;17.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:15:39;93588.44;;;17.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:15:45;93579.03;;;17.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:15:51;93580.84;;;17.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:16:08;93578.69;;;17.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:16:14;93578.94;;;17.14;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:16:19;93576.56;;;17.13;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:16:25;93582.00;;;17.11;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:16:30;93577.03;;;17.10;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:16:36;93582.25;;;17.10;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:16:43;93580.66;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:16:49;93573.06;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:16:54;93574.09;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:17:00;93571.47;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:17:05;93565.47;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:17:11;93576.69;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:17:17;93571.47;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:17:22;93576.69;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:17:28;93571.47;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:17:34;93574.88;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:17:39;93572.25;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:17:46;93574.88;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:17:52;93573.06;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:17:58;93572.25;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:18:03;93572.25;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:18:09;93575.91;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:18:15;93567.28;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:18:20;93569.91;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:18:26;93570.94;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:18:31;93572.75;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:18:37;93572.75;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:18:43;93568.31;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:18:49;93576.94;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:18:55;93563.91;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:19:00;93566.50;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:19:06;93574.31;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:19:11;93571.72;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:19:17;93573.28;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:19:23;93571.72;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:19:29;93569.09;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:19:35;93564.69;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:19:41;93569.91;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:19:46;93571.47;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:19:52;93567.06;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:19:58;93566.25;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:20:05;93566.25;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:20:11;93571.47;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:20:17;93574.31;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:20:23;93568.06;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:20:28;93569.09;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:20:34;93571.72;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:20:40;93576.94;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:20:46;93573.53;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:20:52;93575.34;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:20:58;93573.53;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:21:03;93574.31;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:21:09;93584.75;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:21:17;93579.53;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:21:23;93575.91;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:21:28;93574.31;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:21:34;93574.31;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:21:40;93570.69;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:21:45;93575.91;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:21:51;93577.47;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:21:56;93580.09;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:22:02;93574.88;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:22:08;93576.69;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:22:14;93581.13;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:22:19;93587.13;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:22:26;93578.50;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:22:32;93581.13;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:22:38;93587.34;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:22:44;93579.53;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:22:49;93587.34;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:22:55;93578.50;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:23:01;93581.91;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:23:07;93590.75;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:23:14;93580.31;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:23:20;93586.31;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:23:27;93585.53;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:23:33;93590.75;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:23:38;93589.19;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:23:44;93589.19;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:23:50;93587.34;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:23:57;93589.19;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:24:03;93590.75;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:24:09;93590.75;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:24:14;93590.75;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:24:20;93591.78;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:24:26;93594.16;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:24:31;93589.97;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:24:37;93590.75;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:24:43;93595.97;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:24:48;93584.75;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:24:54;93589.19;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:25:03;93585.53;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:25:09;93587.91;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:25:15;93587.91;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:25:21;93586.31;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:25:27;93591.28;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:25:32;93590.50;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:25:38;93586.91;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:25:44;93589.50;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:25:49;93589.50;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:25:55;93591.28;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:26:01;93589.50;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:26:06;93584.28;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:26:12;93591.88;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:26:17;93597.09;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:26:23;93586.66;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:26:30;93589.28;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:26:35;93586.66;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:26:41;93592.66;;;17.10;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:26:46;93588.25;;;17.10;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:26:52;93590.06;;;17.10;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:26:58;93591.09;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:27:05;93590.28;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:27:10;93587.69;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:27:16;93583.47;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:27:22;93590.28;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:27:27;93584.50;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:27:33;93588.69;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:27:39;93584.50;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:27:44;93587.91;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:27:50;93585.28;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:27:55;93585.28;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:28:01;93579.28;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:28:07;93587.13;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:28:13;93584.28;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:28:18;93583.47;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:28:24;93581.91;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:28:30;93586.91;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:28:35;93583.47;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:28:41;93579.28;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:28:46;93588.69;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:28:52;93588.69;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:28:59;93586.91;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:29:04;93587.69;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:29:10;93582.69;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:29:16;93590.28;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:29:21;93590.50;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:29:27;93589.50;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:29:33;93581.69;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:29:38;93586.09;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:29:44;93588.69;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:29:49;93585.09;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:29:55;93580.66;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:30:01;93587.69;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:30:07;93581.44;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:30:13;93581.44;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:30:18;93585.63;;;17.10;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:30:24;93581.44;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:30:31;93587.69;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:30:36;93578.25;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:30:43;93583.25;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:30:52;93584.84;;;17.10;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:30:58;93585.88;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:31:04;93583.25;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:31:09;93577.81;;;17.10;100.00
7170;BME280;3626;42.656;23.312;2023-08-06T00:31:15;93583.03;;;17.10;100.00