sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67974;DHT22;54756;51.140;6.952;2023-05-14T00:01:49;10.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:03:51;10.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:05:51;10.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:07:52;10.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:09:52;10.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:11:53;10.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:13:53;10.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:15:54;10.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:17:55;10.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:19:55;10.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:21:56;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:23:56;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:25:57;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:27:57;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:29:58;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:31:58;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:33:59;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:36:00;9.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:38:01;9.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:40:02;9.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:42:03;9.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:44:03;9.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:46:04;9.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:48:05;9.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:50:06;9.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:52:07;9.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:54:08;9.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:56:09;9.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T00:58:11;9.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:00:12;9.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:02:13;9.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:04:14;9.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:06:20;9.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:08:31;9.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:10:52;9.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:13:07;9.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:15:16;9.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:17:19;9.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:21:39;9.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:23:42;9.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:25:42;9.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:30:16;9.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:32:19;9.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:34:23;9.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:36:27;8.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:38:29;8.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:40:34;8.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:42:36;8.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:44:37;8.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:46:38;8.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:48:38;8.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:50:40;8.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:52:41;8.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:54:41;8.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:56:42;8.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T01:58:42;8.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:00:43;8.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:02:44;8.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:04:44;8.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:06:45;8.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:08:45;8.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:10:46;8.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:12:46;8.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:14:47;8.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:16:47;8.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:18:48;8.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:20:48;8.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:22:49;8.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:24:49;8.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:26:50;8.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:28:51;8.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:30:51;8.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:32:57;8.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:34:57;8.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:36:58;8.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:38:59;8.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:41:03;8.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:43:04;8.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:45:05;8.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:47:06;8.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:49:06;8.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:51:07;8.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:53:08;8.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:55:09;8.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:57:11;8.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T02:59:11;8.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:01:12;8.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:03:12;8.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:05:13;8.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:07:13;8.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:09:14;8.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:11:14;7.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:13:15;7.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:15:17;7.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:17:17;7.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:19:18;7.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:21:18;7.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:23:19;7.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:25:20;7.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:27:20;7.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:29:21;7.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:31:21;7.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:33:22;7.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:35:23;7.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:37:23;7.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:39:24;7.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:41:24;7.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:43:25;7.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:45:26;7.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:47:27;7.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:49:28;7.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:51:29;7.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:53:31;7.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:55:31;7.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:57:32;7.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T03:59:32;7.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:01:33;7.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:03:33;7.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:05:34;7.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:07:35;7.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:09:36;7.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:11:36;7.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:13:37;7.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:15:37;7.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:17:38;7.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:19:39;7.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:21:39;7.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:23:40;7.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:25:40;7.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:27:41;7.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:29:41;7.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:31:42;7.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:33:43;7.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:35:44;7.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:37:45;7.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:39:45;7.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:41:46;7.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:43:48;7.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:45:49;7.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:47:51;8.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:49:52;8.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:51:52;8.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:53:53;8.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:55:53;8.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:57:54;8.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T04:59:55;8.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:01:55;8.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:03:56;8.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:05:57;8.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:07:57;8.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:09:58;8.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:11:59;8.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:14:00;8.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:16:01;8.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:18:02;8.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:20:02;9.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:22:04;9.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:24:06;9.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:26:07;9.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:28:08;9.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:30:09;9.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:32:09;9.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:34:10;9.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:36:10;9.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:38:11;9.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:40:11;9.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:42:13;9.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:44:14;9.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:46:14;9.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:48:15;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:50:16;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:52:16;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:54:17;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:56:17;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T05:58:18;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:00:19;9.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:02:20;10.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:04:20;10.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:06:21;10.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:08:22;10.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:10:22;10.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:12:23;10.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:14:24;10.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:16:24;10.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:18:25;10.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:20:25;10.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:22:26;10.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:24:26;10.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:26:27;11.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:28:27;11.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:30:28;11.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:32:29;11.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:34:30;11.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:36:30;11.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:38:31;11.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:40:32;11.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:42:32;11.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:44:33;11.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:46:33;11.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:48:34;11.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:50:35;11.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:52:35;12.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:54:36;12.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:56:37;12.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T06:58:37;12.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:00:38;12.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:02:39;12.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:04:39;12.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:06:40;12.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:08:42;12.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:10:45;12.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:12:45;12.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:14:46;13.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:16:46;13.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:18:47;13.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:20:47;13.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:22:51;13.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:24:52;13.50;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:26:52;13.60;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:28:54;13.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:30:55;13.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:32:55;13.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:34:56;14.00;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:36:56;14.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:38:57;14.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:40:57;14.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T07:42:58;14.50;99.80
67974;DHT22;54756;51.140;6.952;2023-05-14T07:44:58;14.50;99.30
67974;DHT22;54756;51.140;6.952;2023-05-14T07:46:59;14.60;98.40
67974;DHT22;54756;51.140;6.952;2023-05-14T07:49:00;14.70;98.30
67974;DHT22;54756;51.140;6.952;2023-05-14T07:51:00;14.80;98.50
67974;DHT22;54756;51.140;6.952;2023-05-14T07:53:01;14.80;98.00
67974;DHT22;54756;51.140;6.952;2023-05-14T07:55:02;14.90;98.80
67974;DHT22;54756;51.140;6.952;2023-05-14T07:57:03;15.00;98.80
67974;DHT22;54756;51.140;6.952;2023-05-14T07:59:04;15.10;97.80
67974;DHT22;54756;51.140;6.952;2023-05-14T08:01:04;15.20;97.60
67974;DHT22;54756;51.140;6.952;2023-05-14T08:03:08;15.30;97.50
67974;DHT22;54756;51.140;6.952;2023-05-14T08:05:09;15.40;97.70
67974;DHT22;54756;51.140;6.952;2023-05-14T08:07:09;15.50;97.20
67974;DHT22;54756;51.140;6.952;2023-05-14T08:09:10;15.60;96.90
67974;DHT22;54756;51.140;6.952;2023-05-14T08:11:11;15.70;95.40
67974;DHT22;54756;51.140;6.952;2023-05-14T08:13:11;15.80;94.90
67974;DHT22;54756;51.140;6.952;2023-05-14T08:15:12;15.90;94.30
67974;DHT22;54756;51.140;6.952;2023-05-14T08:17:12;16.00;92.30
67974;DHT22;54756;51.140;6.952;2023-05-14T08:19:15;16.10;92.50
67974;DHT22;54756;51.140;6.952;2023-05-14T08:21:15;16.20;90.90
67974;DHT22;54756;51.140;6.952;2023-05-14T08:23:16;16.30;91.60
67974;DHT22;54756;51.140;6.952;2023-05-14T08:25:17;16.50;91.60
67974;DHT22;54756;51.140;6.952;2023-05-14T08:27:18;16.60;91.30
67974;DHT22;54756;51.140;6.952;2023-05-14T08:29:18;16.70;91.50
67974;DHT22;54756;51.140;6.952;2023-05-14T08:31:19;16.90;87.80
67974;DHT22;54756;51.140;6.952;2023-05-14T08:33:19;16.90;83.10
67974;DHT22;54756;51.140;6.952;2023-05-14T08:35:20;17.00;79.80
67974;DHT22;54756;51.140;6.952;2023-05-14T08:37:20;17.20;80.30
67974;DHT22;54756;51.140;6.952;2023-05-14T08:39:21;17.30;75.60
67974;DHT22;54756;51.140;6.952;2023-05-14T08:41:21;17.30;73.10
67974;DHT22;54756;51.140;6.952;2023-05-14T08:43:25;17.50;80.20
67974;DHT22;54756;51.140;6.952;2023-05-14T08:45:29;17.70;72.20
67974;DHT22;54756;51.140;6.952;2023-05-14T08:47:33;17.80;73.00
67974;DHT22;54756;51.140;6.952;2023-05-14T08:49:42;17.90;72.20
67974;DHT22;54756;51.140;6.952;2023-05-14T08:51:45;18.00;69.60
67974;DHT22;54756;51.140;6.952;2023-05-14T08:53:49;18.20;72.50
67974;DHT22;54756;51.140;6.952;2023-05-14T08:55:50;18.30;64.10
67974;DHT22;54756;51.140;6.952;2023-05-14T08:57:50;18.40;56.00
67974;DHT22;54756;51.140;6.952;2023-05-14T08:59:54;18.50;55.30
67974;DHT22;54756;51.140;6.952;2023-05-14T09:01:55;18.50;59.50
67974;DHT22;54756;51.140;6.952;2023-05-14T09:03:58;18.60;59.50
67974;DHT22;54756;51.140;6.952;2023-05-14T09:06:01;18.60;59.40
67974;DHT22;54756;51.140;6.952;2023-05-14T09:08:02;18.80;61.90
67974;DHT22;54756;51.140;6.952;2023-05-14T09:10:03;18.90;63.20
67974;DHT22;54756;51.140;6.952;2023-05-14T09:12:05;19.00;58.00
67974;DHT22;54756;51.140;6.952;2023-05-14T09:14:05;19.10;58.00
67974;DHT22;54756;51.140;6.952;2023-05-14T09:16:06;19.20;59.60
67974;DHT22;54756;51.140;6.952;2023-05-14T09:18:07;19.30;60.70
67974;DHT22;54756;51.140;6.952;2023-05-14T09:20:08;19.40;59.30
67974;DHT22;54756;51.140;6.952;2023-05-14T09:22:11;19.40;59.60
67974;DHT22;54756;51.140;6.952;2023-05-14T09:24:22;19.40;61.40
67974;DHT22;54756;51.140;6.952;2023-05-14T09:26:24;19.60;62.50
67974;DHT22;54756;51.140;6.952;2023-05-14T09:28:25;19.80;59.80
67974;DHT22;54756;51.140;6.952;2023-05-14T09:30:27;19.90;61.80
67974;DHT22;54756;51.140;6.952;2023-05-14T09:32:34;20.00;59.00
67974;DHT22;54756;51.140;6.952;2023-05-14T09:34:35;20.20;56.60
67974;DHT22;54756;51.140;6.952;2023-05-14T09:36:38;20.30;56.30
67974;DHT22;54756;51.140;6.952;2023-05-14T09:38:39;20.50;51.20
67974;DHT22;54756;51.140;6.952;2023-05-14T09:40:39;20.50;48.50
67974;DHT22;54756;51.140;6.952;2023-05-14T09:42:40;20.60;50.30
67974;DHT22;54756;51.140;6.952;2023-05-14T09:44:41;20.80;51.30
67974;DHT22;54756;51.140;6.952;2023-05-14T09:46:41;20.90;45.90
67974;DHT22;54756;51.140;6.952;2023-05-14T09:48:42;20.90;44.60
67974;DHT22;54756;51.140;6.952;2023-05-14T09:50:43;20.80;43.70
67974;DHT22;54756;51.140;6.952;2023-05-14T09:52:44;20.80;37.30
67974;DHT22;54756;51.140;6.952;2023-05-14T09:54:45;20.80;40.40
67974;DHT22;54756;51.140;6.952;2023-05-14T09:56:46;20.90;44.00
67974;DHT22;54756;51.140;6.952;2023-05-14T09:58:47;21.00;41.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:00:47;21.30;38.40
67974;DHT22;54756;51.140;6.952;2023-05-14T10:02:49;21.50;30.60
67974;DHT22;54756;51.140;6.952;2023-05-14T10:04:53;21.70;33.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:06:54;21.80;30.80
67974;DHT22;54756;51.140;6.952;2023-05-14T10:08:57;22.00;29.60
67974;DHT22;54756;51.140;6.952;2023-05-14T10:11:02;22.50;29.40
67974;DHT22;54756;51.140;6.952;2023-05-14T10:13:15;22.90;27.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:15:27;23.40;18.10
67974;DHT22;54756;51.140;6.952;2023-05-14T10:17:31;23.70;14.50
67974;DHT22;54756;51.140;6.952;2023-05-14T10:19:34;24.00;12.10
67974;DHT22;54756;51.140;6.952;2023-05-14T10:21:37;24.50;14.80
67974;DHT22;54756;51.140;6.952;2023-05-14T10:23:40;25.00;9.40
67974;DHT22;54756;51.140;6.952;2023-05-14T10:25:41;25.40;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:27:42;25.20;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:29:53;25.70;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:31:54;25.80;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:33:54;25.90;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:35:59;26.20;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:38:00;26.70;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:40:03;27.20;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:42:10;27.40;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:44:11;27.30;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:46:13;27.00;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:48:13;26.90;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:50:15;27.00;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:52:17;27.40;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:54:18;27.50;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:56:19;27.50;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T10:58:21;27.30;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:00:24;27.10;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:02:30;27.00;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:04:31;26.90;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:06:33;27.00;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:08:35;27.10;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:10:37;27.00;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:12:41;27.00;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:14:42;27.00;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:16:43;26.80;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:18:43;26.50;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:20:44;26.30;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:22:46;26.50;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:24:47;27.00;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:26:48;27.60;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:28:49;28.10;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:30:50;28.80;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:32:51;29.40;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:34:53;29.60;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:36:53;29.30;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T11:38:54;28.70;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:40:56;27.90;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:42:57;27.40;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:44:58;26.90;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:46:58;26.60;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:49:03;26.60;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:51:04;27.70;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:53:04;29.40;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:55:08;31.30;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T11:57:17;32.20;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T11:59:18;31.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T12:01:19;31.20;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:03:20;31.80;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:05:24;33.10;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:07:28;34.60;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:09:28;35.90;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:11:32;36.90;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:13:35;37.90;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:15:36;38.00;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:17:37;38.70;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:19:39;39.30;42.10
67974;DHT22;54756;51.140;6.952;2023-05-14T12:21:45;40.10;48.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:23:46;40.60;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:25:50;40.80;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T12:27:51;41.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T12:30:02;41.20;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:32:05;40.60;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:34:08;40.40;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:36:08;40.00;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:38:09;39.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T12:40:10;39.00;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:42:11;38.70;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T12:44:11;38.40;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:46:12;38.60;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:48:13;39.20;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T12:50:13;40.10;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T12:52:14;40.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T12:54:15;41.40;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T12:56:16;41.90;99.90
67974;DHT22;54756;51.140;6.952;2023-05-14T12:58:16;41.90;1.00
67974;DHT22;54756;51.140;6.952;2023-05-14T13:00:17;40.50;1.00