sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44165;SDS011;30476;53.468;9.826;2022-12-11T00:01:14;18.60;;;11.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:03:41;16.93;;;12.17;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:06:08;21.13;;;12.73;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:08:36;18.93;;;11.87;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:11:03;22.40;;;13.57;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:13:29;19.60;;;12.53;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:15:57;21.07;;;13.17;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:18:23;18.10;;;12.53;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:20:49;22.43;;;12.93;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:23:14;19.43;;;11.83;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:25:41;20.00;;;12.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:28:11;18.70;;;11.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:30:44;19.73;;;11.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:33:10;22.33;;;12.23;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:35:38;19.83;;;12.33;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:38:04;21.80;;;12.77;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:40:32;22.77;;;13.67;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:43:01;20.30;;;13.00;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:45:27;19.47;;;12.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:47:53;18.57;;;10.93;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:50:19;22.63;;;12.27;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:52:45;20.10;;;11.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:55:11;18.70;;;11.23;;
44165;SDS011;30476;53.468;9.826;2022-12-11T00:57:37;19.67;;;10.83;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:00:04;17.70;;;10.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:02:32;16.50;;;10.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:04:58;19.00;;;11.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:07:24;14.37;;;10.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:09:50;19.27;;;11.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:12:34;16.70;;;10.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:15:00;15.07;;;11.23;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:17:26;19.27;;;10.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:19:54;14.17;;;11.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:22:20;19.73;;;11.77;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:24:46;14.67;;;9.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:27:12;15.70;;;9.07;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:29:38;19.33;;;11.53;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:32:04;14.30;;;9.03;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:34:30;12.67;;;9.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:36:57;13.57;;;10.23;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:39:22;14.73;;;10.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:41:48;13.97;;;10.17;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:46:42;16.60;;;10.17;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:49:09;13.83;;;10.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:51:39;16.17;;;9.53;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:54:21;15.30;;;9.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:56:50;14.17;;;9.33;;
44165;SDS011;30476;53.468;9.826;2022-12-11T01:59:20;14.93;;;9.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:02:32;14.60;;;9.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:04:43;13.13;;;9.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:07:10;15.60;;;8.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:09:36;14.93;;;9.37;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:25:45;17.07;;;9.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:28:44;15.23;;;10.27;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:32:14;15.37;;;9.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:34:12;13.87;;;8.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:36:53;12.80;;;9.00;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:39:23;15.80;;;10.13;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:41:51;16.13;;;11.07;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:44:20;17.40;;;10.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:46:49;13.30;;;8.13;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:49:16;16.77;;;9.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:51:44;14.70;;;10.03;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:54:27;14.80;;;10.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:56:57;15.13;;;9.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T02:59:30;15.40;;;9.53;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:02:00;17.00;;;10.53;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:04:27;11.90;;;8.23;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:06:55;15.00;;;9.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:09:26;13.50;;;9.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:11:53;14.43;;;9.13;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:14:19;14.30;;;9.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:16:47;14.97;;;9.87;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:19:26;15.37;;;9.07;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:24:49;16.23;;;9.87;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:28:05;14.47;;;10.00;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:30:15;17.23;;;9.67;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:32:54;17.10;;;12.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:35:30;20.10;;;11.87;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:38:00;21.63;;;12.73;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:40:30;15.17;;;10.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:42:58;16.53;;;10.83;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:45:25;18.30;;;11.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:47:54;15.53;;;10.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:50:22;17.70;;;9.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:52:52;18.10;;;10.17;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:55:20;18.17;;;10.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T03:57:47;13.70;;;8.90;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:00:14;16.40;;;10.53;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:02:42;16.70;;;10.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:05:09;14.83;;;9.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:07:36;15.33;;;10.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:10:02;16.00;;;11.27;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:12:29;19.30;;;10.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:14:55;16.03;;;9.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:17:30;14.00;;;9.57;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:20:16;17.77;;;9.77;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:23:19;18.60;;;11.07;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:26:04;16.97;;;9.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:28:43;14.67;;;9.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:31:15;18.77;;;11.73;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:33:43;16.00;;;10.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:36:09;14.27;;;9.67;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:38:35;11.20;;;8.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:41:03;13.67;;;8.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:43:31;14.57;;;8.97;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:46:00;15.30;;;9.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:48:36;14.23;;;8.37;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:51:03;15.40;;;9.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:53:29;18.20;;;10.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:55:56;14.47;;;10.03;;
44165;SDS011;30476;53.468;9.826;2022-12-11T04:58:22;14.80;;;9.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:00:48;18.07;;;10.53;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:03:14;15.00;;;9.77;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:05:45;13.07;;;8.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:08:16;13.60;;;8.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:10:42;13.87;;;8.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:13:08;15.60;;;9.03;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:15:33;11.67;;;8.43;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:17:59;17.13;;;10.43;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:20:25;16.20;;;9.93;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:22:51;13.97;;;8.77;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:25:16;14.80;;;8.93;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:27:42;12.93;;;7.97;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:30:08;13.57;;;9.13;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:32:34;14.13;;;8.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:35:00;18.27;;;8.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:37:28;11.87;;;8.07;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:39:53;11.87;;;8.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:42:19;14.20;;;9.33;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:44:45;13.93;;;8.23;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:47:13;14.47;;;8.53;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:49:39;11.77;;;8.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:52:04;11.67;;;8.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:54:30;15.03;;;8.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:56:56;13.20;;;8.93;;
44165;SDS011;30476;53.468;9.826;2022-12-11T05:59:22;10.97;;;7.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:01:47;15.20;;;8.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:04:13;12.43;;;7.93;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:06:39;11.73;;;7.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:09:06;12.90;;;9.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:11:32;13.33;;;8.27;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:13:59;12.97;;;7.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:16:26;13.07;;;8.57;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:18:52;12.40;;;8.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:21:19;10.40;;;7.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:23:47;13.33;;;9.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:26:15;15.13;;;9.43;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:28:42;11.63;;;7.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:31:08;19.07;;;9.93;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:33:34;10.43;;;7.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:36:04;14.83;;;8.00;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:38:32;10.80;;;7.00;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:40:59;11.67;;;8.13;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:43:26;12.33;;;7.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:45:52;9.70;;;6.73;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:48:18;13.80;;;7.93;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:50:45;8.83;;;7.00;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:53:11;9.63;;;6.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:55:38;11.50;;;7.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T06:58:04;13.17;;;11.83;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:00:30;12.60;;;7.37;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:02:56;10.30;;;7.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:05:22;9.23;;;6.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:07:48;10.40;;;7.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:10:13;9.97;;;7.23;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:12:39;9.77;;;7.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:15:05;11.00;;;7.33;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:17:32;11.90;;;6.90;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:19:57;13.00;;;7.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:22:23;12.63;;;7.43;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:24:49;13.10;;;7.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:27:15;8.40;;;6.37;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:29:41;11.30;;;7.37;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:32:06;13.50;;;8.83;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:34:32;10.37;;;7.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:36:58;13.10;;;8.37;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:39:24;10.77;;;7.13;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:41:50;10.40;;;8.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:44:15;10.27;;;7.27;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:46:41;11.90;;;7.03;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:49:07;10.43;;;6.87;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:51:33;12.67;;;7.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:54:05;11.47;;;7.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:56:34;11.40;;;8.53;;
44165;SDS011;30476;53.468;9.826;2022-12-11T07:59:01;15.00;;;9.13;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:01:29;10.47;;;7.87;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:03:56;14.10;;;7.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:06:26;10.13;;;7.63;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:08:54;10.70;;;7.17;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:11:21;10.60;;;7.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:13:47;9.87;;;6.90;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:16:13;13.83;;;8.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:18:40;10.90;;;7.37;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:21:07;11.40;;;6.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:23:35;10.83;;;7.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:26:02;10.67;;;7.07;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:28:29;11.53;;;7.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:30:55;11.77;;;6.93;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:33:22;10.27;;;7.33;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:35:47;10.40;;;8.37;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:38:13;13.50;;;8.57;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:40:39;10.80;;;8.00;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:43:05;10.20;;;6.63;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:45:31;13.17;;;7.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:47:58;12.00;;;6.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:50:24;10.93;;;6.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:52:50;12.70;;;7.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:55:18;15.23;;;7.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T08:57:44;11.93;;;8.03;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:00:10;14.67;;;8.37;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:02:37;12.87;;;9.97;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:05:03;15.53;;;8.93;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:07:32;11.57;;;8.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:09:59;11.33;;;7.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:12:25;12.43;;;8.33;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:14:51;10.07;;;7.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:17:17;11.20;;;7.43;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:19:43;10.10;;;7.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:22:09;11.83;;;7.53;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:24:36;13.43;;;7.67;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:27:02;8.63;;;6.17;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:29:29;12.50;;;7.63;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:31:55;9.97;;;7.13;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:34:21;10.70;;;6.77;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:36:47;15.60;;;9.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:39:13;11.50;;;6.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:47:31;14.50;;;8.27;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:52:34;9.90;;;6.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T09:55:14;12.00;;;7.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:00:20;8.90;;;6.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:03:05;9.90;;;7.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:08:33;6.80;;;5.00;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:16:35;9.67;;;6.07;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:19:04;7.57;;;5.00;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:21:37;9.10;;;5.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:24:09;9.50;;;5.63;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:26:58;7.80;;;6.13;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:29:36;6.60;;;4.87;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:32:02;9.23;;;5.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:34:36;7.13;;;5.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:37:06;9.93;;;5.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:39:32;7.50;;;5.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:41:58;7.07;;;5.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:44:28;7.80;;;6.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:47:11;9.60;;;5.43;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:49:41;6.63;;;5.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:52:20;7.77;;;5.87;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:54:58;6.43;;;5.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T10:57:36;8.40;;;5.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:00:04;7.23;;;5.00;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:02:33;6.63;;;5.33;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:05:15;11.97;;;5.03;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:08:01;5.57;;;4.87;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:10:36;7.50;;;5.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:13:02;6.97;;;5.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:15:28;7.70;;;5.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:17:56;6.30;;;4.67;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:20:28;7.80;;;5.73;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:22:59;7.27;;;5.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:25:30;5.77;;;4.87;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:28:01;6.03;;;4.90;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:30:30;6.30;;;5.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:33:02;9.87;;;5.50;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:35:50;6.83;;;4.63;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:38:19;8.30;;;5.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:41:01;6.90;;;5.87;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:43:46;6.30;;;5.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:51:39;9.30;;;6.83;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:54:23;7.33;;;5.67;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:57:14;6.57;;;5.07;;
44165;SDS011;30476;53.468;9.826;2022-12-11T11:59:48;9.97;;;6.83;;
44165;SDS011;30476;53.468;9.826;2022-12-11T12:02:22;8.30;;;5.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T12:04:48;8.80;;;6.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T12:21:41;9.87;;;6.90;;
44165;SDS011;30476;53.468;9.826;2022-12-11T12:27:27;7.70;;;6.00;;
44165;SDS011;30476;53.468;9.826;2022-12-11T12:40:43;20.40;;;17.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T12:48:48;7.77;;;5.90;;
44165;SDS011;30476;53.468;9.826;2022-12-11T12:51:15;7.50;;;6.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T12:53:44;8.80;;;7.07;;
44165;SDS011;30476;53.468;9.826;2022-12-11T12:56:17;9.77;;;7.00;;
44165;SDS011;30476;53.468;9.826;2022-12-11T12:58:44;7.20;;;5.97;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:01:18;6.57;;;5.17;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:03:58;9.73;;;6.97;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:06:33;6.97;;;6.27;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:09:15;11.37;;;7.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:11:43;8.10;;;6.77;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:16:40;11.23;;;8.37;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:21:58;7.60;;;6.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:24:55;9.67;;;7.33;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:27:35;11.00;;;7.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:30:19;9.60;;;6.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:32:57;12.60;;;8.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:35:29;11.40;;;8.00;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:38:00;16.00;;;8.33;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:40:35;10.33;;;7.67;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:43:14;11.13;;;7.87;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:45:50;12.33;;;7.73;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:48:42;10.53;;;7.90;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:51:12;9.50;;;7.13;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:53:41;10.13;;;7.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:56:18;12.83;;;7.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T13:58:45;10.47;;;8.43;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:01:13;12.53;;;9.37;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:03:52;13.47;;;8.27;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:06:20;12.00;;;8.73;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:08:49;15.67;;;9.57;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:11:21;11.50;;;7.43;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:13:52;9.63;;;7.70;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:16:21;10.83;;;7.90;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:18:48;9.80;;;7.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:21:17;10.53;;;7.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:23:50;10.47;;;7.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:26:27;14.60;;;9.03;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:28:58;13.27;;;8.07;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:33:57;14.93;;;7.73;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:36:29;8.80;;;6.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:39:10;8.70;;;6.87;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:41:58;11.03;;;7.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:44:29;9.80;;;7.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:47:02;8.70;;;7.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:52:08;11.73;;;7.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:54:44;10.77;;;6.97;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:57:22;6.87;;;6.13;;
44165;SDS011;30476;53.468;9.826;2022-12-11T14:59:51;8.97;;;7.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:04:57;7.93;;;5.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:07:27;8.53;;;6.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:09:53;8.33;;;6.53;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:12:19;8.93;;;5.80;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:14:50;12.83;;;6.77;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:17:18;9.23;;;6.57;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:19:46;10.20;;;6.73;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:22:15;9.07;;;6.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:24:43;9.30;;;6.23;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:30:53;10.37;;;7.37;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:35:34;10.40;;;7.20;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:38:00;15.13;;;7.27;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:40:26;10.27;;;6.03;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:42:53;10.10;;;6.10;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:45:20;10.70;;;6.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:47:49;7.90;;;6.67;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:50:22;9.30;;;6.63;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:52:51;12.17;;;7.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:55:18;8.70;;;6.53;;
44165;SDS011;30476;53.468;9.826;2022-12-11T15:57:50;9.90;;;5.90;;
44165;SDS011;30476;53.468;9.826;2022-12-11T16:00:17;10.77;;;6.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T16:02:44;12.50;;;6.93;;
44165;SDS011;30476;53.468;9.826;2022-12-11T16:05:10;9.97;;;7.67;;
44165;SDS011;30476;53.468;9.826;2022-12-11T16:07:36;14.20;;;8.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T16:10:03;12.77;;;6.83;;
44165;SDS011;30476;53.468;9.826;2022-12-11T16:12:29;10.97;;;6.40;;
44165;SDS011;30476;53.468;9.826;2022-12-11T16:14:55;10.47;;;6.60;;
44165;SDS011;30476;53.468;9.826;2022-12-11T16:17:21;9.50;;;7.47;;
44165;SDS011;30476;53.468;9.826;2022-12-11T16:19:47;11.80;;;7.27;;
44165;SDS011;30476;53.468;9.826;2022-12-11T16:22:13;12.30;;;7.30;;
44165;SDS011;30476;53.468;9.826;2022-12-11T16:24:39;10.77;;;7.07;;
44165;SDS011;30476;53.468;9.826;2022-12-11T16:27:05;11.27;;;7.43;;