sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52073;DHT22;38074;51.232;6.826;2023-07-24T00:05:58;25.20;61.90
52073;DHT22;38074;51.232;6.826;2023-07-24T00:13:14;25.20;61.80
52073;DHT22;38074;51.232;6.826;2023-07-24T00:20:30;25.20;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T00:27:45;25.20;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T00:35:01;25.20;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T00:42:16;25.20;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T00:49:32;25.20;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T00:56:48;25.20;61.50
52073;DHT22;38074;51.232;6.826;2023-07-24T01:04:05;25.20;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T01:11:33;25.20;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T01:18:51;25.20;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T01:26:08;25.10;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T01:33:24;25.20;61.50
52073;DHT22;38074;51.232;6.826;2023-07-24T01:40:40;25.10;61.50
52073;DHT22;38074;51.232;6.826;2023-07-24T01:47:56;25.10;61.30
52073;DHT22;38074;51.232;6.826;2023-07-24T01:55:11;25.00;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T02:02:27;25.00;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T02:09:42;25.00;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T02:16:58;25.10;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T02:24:13;25.10;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T02:31:29;25.10;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T02:38:45;25.00;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T02:46:01;25.00;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T02:53:17;25.00;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T03:00:33;25.00;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T03:07:48;25.00;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T03:15:04;25.10;62.00
52073;DHT22;38074;51.232;6.826;2023-07-24T03:22:20;25.10;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T03:29:35;25.10;61.80
52073;DHT22;38074;51.232;6.826;2023-07-24T03:36:52;25.00;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T03:44:08;25.10;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T03:51:23;25.10;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T03:58:39;25.10;61.70
52073;DHT22;38074;51.232;6.826;2023-07-24T04:05:55;25.10;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T04:13:10;25.10;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T04:20:26;25.10;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T04:27:41;25.10;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T04:34:58;25.10;61.50
52073;DHT22;38074;51.232;6.826;2023-07-24T04:42:13;25.10;61.60
52073;DHT22;38074;51.232;6.826;2023-07-24T04:49:29;25.10;61.50
52073;DHT22;38074;51.232;6.826;2023-07-24T04:56:45;25.10;61.30
52073;DHT22;38074;51.232;6.826;2023-07-24T05:04:01;25.10;61.40
52073;DHT22;38074;51.232;6.826;2023-07-24T05:11:17;25.10;61.30
52073;DHT22;38074;51.232;6.826;2023-07-24T05:18:32;25.10;61.40
52073;DHT22;38074;51.232;6.826;2023-07-24T05:25:56;25.10;61.30
52073;DHT22;38074;51.232;6.826;2023-07-24T05:33:12;25.10;61.40
52073;DHT22;38074;51.232;6.826;2023-07-24T05:40:28;25.10;61.30
52073;DHT22;38074;51.232;6.826;2023-07-24T05:47:44;25.10;61.30
52073;DHT22;38074;51.232;6.826;2023-07-24T05:54:59;25.20;61.50
52073;DHT22;38074;51.232;6.826;2023-07-24T06:02:15;25.20;61.40
52073;DHT22;38074;51.232;6.826;2023-07-24T06:09:30;25.20;61.80
52073;DHT22;38074;51.232;6.826;2023-07-24T06:16:46;25.10;61.40
52073;DHT22;38074;51.232;6.826;2023-07-24T06:24:01;24.70;62.00
52073;DHT22;38074;51.232;6.826;2023-07-24T06:31:17;24.40;63.30
52073;DHT22;38074;51.232;6.826;2023-07-24T06:38:33;24.30;63.90
52073;DHT22;38074;51.232;6.826;2023-07-24T06:45:48;24.10;64.20
52073;DHT22;38074;51.232;6.826;2023-07-24T06:53:04;24.20;64.50
52073;DHT22;38074;51.232;6.826;2023-07-24T07:00:19;24.40;65.00
52073;DHT22;38074;51.232;6.826;2023-07-24T07:07:35;24.60;64.40
52073;DHT22;38074;51.232;6.826;2023-07-24T07:14:50;24.80;64.00
52073;DHT22;38074;51.232;6.826;2023-07-24T07:22:06;24.90;63.50
52073;DHT22;38074;51.232;6.826;2023-07-24T07:29:22;25.00;63.10
52073;DHT22;38074;51.232;6.826;2023-07-24T07:36:37;25.00;63.00
52073;DHT22;38074;51.232;6.826;2023-07-24T07:43:53;25.10;62.50
52073;DHT22;38074;51.232;6.826;2023-07-24T07:51:08;25.10;62.10
52073;DHT22;38074;51.232;6.826;2023-07-24T07:58:24;25.10;61.90
52073;DHT22;38074;51.232;6.826;2023-07-24T08:05:39;25.10;61.50
52073;DHT22;38074;51.232;6.826;2023-07-24T08:12:55;25.20;61.10
52073;DHT22;38074;51.232;6.826;2023-07-24T08:20:11;25.20;60.90
52073;DHT22;38074;51.232;6.826;2023-07-24T08:27:26;25.20;60.60
52073;DHT22;38074;51.232;6.826;2023-07-24T08:34:42;25.30;60.50
52073;DHT22;38074;51.232;6.826;2023-07-24T08:41:57;25.30;60.20
52073;DHT22;38074;51.232;6.826;2023-07-24T08:49:13;25.40;60.70
52073;DHT22;38074;51.232;6.826;2023-07-24T08:56:29;25.50;60.60
52073;DHT22;38074;51.232;6.826;2023-07-24T09:03:45;25.60;60.50
52073;DHT22;38074;51.232;6.826;2023-07-24T09:11:02;25.60;60.20
52073;DHT22;38074;51.232;6.826;2023-07-24T09:18:18;25.50;60.10
52073;DHT22;38074;51.232;6.826;2023-07-24T09:25:35;25.60;60.10
52073;DHT22;38074;51.232;6.826;2023-07-24T09:32:52;25.60;60.00
52073;DHT22;38074;51.232;6.826;2023-07-24T09:40:09;25.60;59.90
52073;DHT22;38074;51.232;6.826;2023-07-24T09:47:25;25.70;60.20
52073;DHT22;38074;51.232;6.826;2023-07-24T09:54:54;25.60;59.90
52073;DHT22;38074;51.232;6.826;2023-07-24T10:02:11;25.60;59.80
52073;DHT22;38074;51.232;6.826;2023-07-24T10:09:28;25.60;59.60
52073;DHT22;38074;51.232;6.826;2023-07-24T10:16:45;25.60;59.20
52073;DHT22;38074;51.232;6.826;2023-07-24T10:24:00;25.60;59.20
52073;DHT22;38074;51.232;6.826;2023-07-24T10:31:24;25.60;58.90
52073;DHT22;38074;51.232;6.826;2023-07-24T10:38:43;25.60;58.80
52073;DHT22;38074;51.232;6.826;2023-07-24T10:45:58;25.60;58.70
52073;DHT22;38074;51.232;6.826;2023-07-24T10:53:16;25.60;58.70
52073;DHT22;38074;51.232;6.826;2023-07-24T11:00:32;25.60;58.70
52073;DHT22;38074;51.232;6.826;2023-07-24T11:07:48;25.70;58.80
52073;DHT22;38074;51.232;6.826;2023-07-24T11:15:04;25.70;58.80
52073;DHT22;38074;51.232;6.826;2023-07-24T11:22:22;25.80;58.90
52073;DHT22;38074;51.232;6.826;2023-07-24T11:29:38;25.80;59.00
52073;DHT22;38074;51.232;6.826;2023-07-24T11:36:53;25.80;59.10
52073;DHT22;38074;51.232;6.826;2023-07-24T11:44:09;25.80;59.20
52073;DHT22;38074;51.232;6.826;2023-07-24T11:51:27;25.80;59.30
52073;DHT22;38074;51.232;6.826;2023-07-24T11:58:43;25.80;59.50
52073;DHT22;38074;51.232;6.826;2023-07-24T12:05:59;25.80;59.50
52073;DHT22;38074;51.232;6.826;2023-07-24T12:13:14;25.80;59.50
52073;DHT22;38074;51.232;6.826;2023-07-24T12:20:30;25.80;59.70
52073;DHT22;38074;51.232;6.826;2023-07-24T12:27:47;25.70;59.10
52073;DHT22;38074;51.232;6.826;2023-07-24T12:35:03;25.40;58.80
52073;DHT22;38074;51.232;6.826;2023-07-24T12:42:18;25.30;58.80
52073;DHT22;38074;51.232;6.826;2023-07-24T12:49:34;25.30;59.00
52073;DHT22;38074;51.232;6.826;2023-07-24T12:56:50;25.40;59.00
52073;DHT22;38074;51.232;6.826;2023-07-24T13:04:07;25.40;59.00
52073;DHT22;38074;51.232;6.826;2023-07-24T13:11:23;25.50;59.30
52073;DHT22;38074;51.232;6.826;2023-07-24T13:18:38;25.50;58.70
52073;DHT22;38074;51.232;6.826;2023-07-24T13:25:54;25.40;58.90
52073;DHT22;38074;51.232;6.826;2023-07-24T13:33:09;25.40;59.60
52073;DHT22;38074;51.232;6.826;2023-07-24T13:40:25;25.50;59.50
52073;DHT22;38074;51.232;6.826;2023-07-24T13:47:40;25.50;59.60
52073;DHT22;38074;51.232;6.826;2023-07-24T13:54:56;25.50;59.50
52073;DHT22;38074;51.232;6.826;2023-07-24T14:02:11;25.60;59.50
52073;DHT22;38074;51.232;6.826;2023-07-24T14:09:27;25.60;59.40
52073;DHT22;38074;51.232;6.826;2023-07-24T14:16:43;25.60;59.40
52073;DHT22;38074;51.232;6.826;2023-07-24T14:23:59;25.60;59.40
52073;DHT22;38074;51.232;6.826;2023-07-24T14:31:14;25.60;59.40
52073;DHT22;38074;51.232;6.826;2023-07-24T14:38:30;25.60;59.30
52073;DHT22;38074;51.232;6.826;2023-07-24T14:45:45;25.60;59.30
52073;DHT22;38074;51.232;6.826;2023-07-24T14:53:01;25.60;59.30
52073;DHT22;38074;51.232;6.826;2023-07-24T15:00:16;25.60;59.20
52073;DHT22;38074;51.232;6.826;2023-07-24T15:07:32;25.60;59.20
52073;DHT22;38074;51.232;6.826;2023-07-24T15:14:47;25.60;59.00
52073;DHT22;38074;51.232;6.826;2023-07-24T15:22:03;25.50;59.00
52073;DHT22;38074;51.232;6.826;2023-07-24T15:29:18;25.60;58.90
52073;DHT22;38074;51.232;6.826;2023-07-24T15:36:34;25.60;58.90
52073;DHT22;38074;51.232;6.826;2023-07-24T15:43:50;25.60;58.80
52073;DHT22;38074;51.232;6.826;2023-07-24T15:51:06;25.60;58.50
52073;DHT22;38074;51.232;6.826;2023-07-24T15:58:21;25.50;58.40
52073;DHT22;38074;51.232;6.826;2023-07-24T16:05:37;25.60;58.30
52073;DHT22;38074;51.232;6.826;2023-07-24T16:12:52;25.60;58.10
52073;DHT22;38074;51.232;6.826;2023-07-24T16:20:08;25.60;58.00
52073;DHT22;38074;51.232;6.826;2023-07-24T16:27:24;25.60;57.80
52073;DHT22;38074;51.232;6.826;2023-07-24T16:34:39;25.60;57.30
52073;DHT22;38074;51.232;6.826;2023-07-24T16:41:54;25.60;57.50
52073;DHT22;38074;51.232;6.826;2023-07-24T16:49:10;25.60;57.30
52073;DHT22;38074;51.232;6.826;2023-07-24T16:56:26;25.60;57.40
52073;DHT22;38074;51.232;6.826;2023-07-24T17:03:41;25.60;57.30
52073;DHT22;38074;51.232;6.826;2023-07-24T17:10:57;25.60;57.20
52073;DHT22;38074;51.232;6.826;2023-07-24T17:18:12;25.60;57.20
52073;DHT22;38074;51.232;6.826;2023-07-24T17:25:28;25.60;57.10
52073;DHT22;38074;51.232;6.826;2023-07-24T17:32:43;25.60;57.10
52073;DHT22;38074;51.232;6.826;2023-07-24T17:40:00;25.60;57.00
52073;DHT22;38074;51.232;6.826;2023-07-24T17:47:16;25.60;56.90
52073;DHT22;38074;51.232;6.826;2023-07-24T17:54:31;25.60;56.80
52073;DHT22;38074;51.232;6.826;2023-07-24T18:01:48;25.60;56.80
52073;DHT22;38074;51.232;6.826;2023-07-24T18:09:04;25.60;56.70
52073;DHT22;38074;51.232;6.826;2023-07-24T18:16:20;25.60;56.60
52073;DHT22;38074;51.232;6.826;2023-07-24T18:23:36;25.50;56.60
52073;DHT22;38074;51.232;6.826;2023-07-24T18:30:51;25.40;56.20
52073;DHT22;38074;51.232;6.826;2023-07-24T18:38:07;25.40;56.60
52073;DHT22;38074;51.232;6.826;2023-07-24T18:45:22;25.30;56.20
52073;DHT22;38074;51.232;6.826;2023-07-24T18:52:38;25.30;56.40
52073;DHT22;38074;51.232;6.826;2023-07-24T18:59:54;25.40;56.30
52073;DHT22;38074;51.232;6.826;2023-07-24T19:07:09;25.30;56.20
52073;DHT22;38074;51.232;6.826;2023-07-24T19:14:25;25.30;56.10
52073;DHT22;38074;51.232;6.826;2023-07-24T19:21:40;25.40;56.00
52073;DHT22;38074;51.232;6.826;2023-07-24T19:28:55;25.40;56.00
52073;DHT22;38074;51.232;6.826;2023-07-24T19:36:11;25.40;56.00
52073;DHT22;38074;51.232;6.826;2023-07-24T19:43:27;25.40;56.10
52073;DHT22;38074;51.232;6.826;2023-07-24T19:50:49;25.40;56.10
52073;DHT22;38074;51.232;6.826;2023-07-24T19:58:04;25.40;56.30
52073;DHT22;38074;51.232;6.826;2023-07-24T20:05:20;25.40;56.30
52073;DHT22;38074;51.232;6.826;2023-07-24T20:12:35;25.40;56.30
52073;DHT22;38074;51.232;6.826;2023-07-24T20:19:51;25.40;56.30
52073;DHT22;38074;51.232;6.826;2023-07-24T20:27:06;25.40;56.30
52073;DHT22;38074;51.232;6.826;2023-07-24T20:34:22;25.40;56.40
52073;DHT22;38074;51.232;6.826;2023-07-24T20:41:37;25.40;56.40
52073;DHT22;38074;51.232;6.826;2023-07-24T20:48:53;25.40;56.40
52073;DHT22;38074;51.232;6.826;2023-07-24T20:56:08;25.40;56.50
52073;DHT22;38074;51.232;6.826;2023-07-24T21:03:24;25.40;56.60
52073;DHT22;38074;51.232;6.826;2023-07-24T21:10:39;25.40;56.60
52073;DHT22;38074;51.232;6.826;2023-07-24T21:17:55;25.40;56.30
52073;DHT22;38074;51.232;6.826;2023-07-24T21:25:10;25.30;56.40
52073;DHT22;38074;51.232;6.826;2023-07-24T21:32:26;25.20;56.20
52073;DHT22;38074;51.232;6.826;2023-07-24T21:39:41;24.90;56.00
52073;DHT22;38074;51.232;6.826;2023-07-24T21:46:57;24.90;56.90
52073;DHT22;38074;51.232;6.826;2023-07-24T21:54:12;25.00;56.70
52073;DHT22;38074;51.232;6.826;2023-07-24T22:01:28;25.00;56.30
52073;DHT22;38074;51.232;6.826;2023-07-24T22:08:43;24.80;56.10
52073;DHT22;38074;51.232;6.826;2023-07-24T22:15:59;24.80;56.40
52073;DHT22;38074;51.232;6.826;2023-07-24T22:23:14;24.80;56.00
52073;DHT22;38074;51.232;6.826;2023-07-24T22:30:30;24.80;56.30
52073;DHT22;38074;51.232;6.826;2023-07-24T22:37:45;24.90;56.10
52073;DHT22;38074;51.232;6.826;2023-07-24T22:45:00;24.80;56.10
52073;DHT22;38074;51.232;6.826;2023-07-24T22:52:16;24.90;56.10
52073;DHT22;38074;51.232;6.826;2023-07-24T22:59:31;25.00;56.00
52073;DHT22;38074;51.232;6.826;2023-07-24T23:06:47;25.10;55.70
52073;DHT22;38074;51.232;6.826;2023-07-24T23:14:03;25.10;55.70
52073;DHT22;38074;51.232;6.826;2023-07-24T23:21:18;25.20;55.50
52073;DHT22;38074;51.232;6.826;2023-07-24T23:28:33;25.10;55.40
52073;DHT22;38074;51.232;6.826;2023-07-24T23:35:50;25.20;55.30
52073;DHT22;38074;51.232;6.826;2023-07-24T23:43:06;25.10;55.20
52073;DHT22;38074;51.232;6.826;2023-07-24T23:50:21;25.20;55.20
52073;DHT22;38074;51.232;6.826;2023-07-24T23:57:36;25.20;55.10
