sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7784;DHT22;19359;51.402;6.778;2023-03-01T00:00:54;-2.10;81.90
7784;DHT22;19359;51.402;6.778;2023-03-01T00:05:49;-2.20;53.20
7784;DHT22;19359;51.402;6.778;2023-03-01T00:15:38;-2.20;81.50
7784;DHT22;19359;51.402;6.778;2023-03-01T00:18:07;-2.10;63.00
7784;DHT22;19359;51.402;6.778;2023-03-01T00:23:02;-2.20;79.00
7784;DHT22;19359;51.402;6.778;2023-03-01T00:25:29;-2.20;79.20
7784;DHT22;19359;51.402;6.778;2023-03-01T00:27:55;-2.20;56.80
7784;DHT22;19359;51.402;6.778;2023-03-01T00:30:22;-2.30;78.80
7784;DHT22;19359;51.402;6.778;2023-03-01T00:32:49;-2.20;81.70
7784;DHT22;19359;51.402;6.778;2023-03-01T00:35:15;-2.00;79.80
7784;DHT22;19359;51.402;6.778;2023-03-01T00:37:42;-2.10;79.20
7784;DHT22;19359;51.402;6.778;2023-03-01T00:40:11;-1.90;77.20
7784;DHT22;19359;51.402;6.778;2023-03-01T00:42:38;-2.00;74.80
7784;DHT22;19359;51.402;6.778;2023-03-01T00:45:06;-2.00;74.30
7784;DHT22;19359;51.402;6.778;2023-03-01T00:47:34;-2.00;73.10
7784;DHT22;19359;51.402;6.778;2023-03-01T00:50:00;-1.90;72.50
7784;DHT22;19359;51.402;6.778;2023-03-01T00:52:27;-1.90;73.00
7784;DHT22;19359;51.402;6.778;2023-03-01T00:54:54;-1.70;72.60
7784;DHT22;19359;51.402;6.778;2023-03-01T00:57:22;-2.20;63.10
7784;DHT22;19359;51.402;6.778;2023-03-01T00:59:49;-2.00;70.90
7784;DHT22;19359;51.402;6.778;2023-03-01T01:02:17;-2.20;70.40
7784;DHT22;19359;51.402;6.778;2023-03-01T01:04:44;-2.50;70.50
7784;DHT22;19359;51.402;6.778;2023-03-01T01:07:11;-1.90;70.90
7784;DHT22;19359;51.402;6.778;2023-03-01T01:09:38;-2.20;71.60
7784;DHT22;19359;51.402;6.778;2023-03-01T01:12:05;-2.40;71.60
7784;DHT22;19359;51.402;6.778;2023-03-01T01:14:33;-2.40;71.50
7784;DHT22;19359;51.402;6.778;2023-03-01T01:19:27;-2.60;72.50
7784;DHT22;19359;51.402;6.778;2023-03-01T01:21:54;-2.50;73.10
7784;DHT22;19359;51.402;6.778;2023-03-01T01:26:48;-2.60;72.90
7784;DHT22;19359;51.402;6.778;2023-03-01T01:29:15;-2.70;74.00
7784;DHT22;19359;51.402;6.778;2023-03-01T01:31:43;-2.70;74.40
7784;DHT22;19359;51.402;6.778;2023-03-01T01:34:14;-2.60;50.50
7784;DHT22;19359;51.402;6.778;2023-03-01T01:36:42;-2.60;56.20
7784;DHT22;19359;51.402;6.778;2023-03-01T01:39:08;-2.60;77.50
7784;DHT22;19359;51.402;6.778;2023-03-01T01:41:39;-2.60;76.50
7784;DHT22;19359;51.402;6.778;2023-03-01T01:44:16;-2.70;46.40
7784;DHT22;19359;51.402;6.778;2023-03-01T01:46:47;-2.60;49.00
7784;DHT22;19359;51.402;6.778;2023-03-01T01:49:23;-2.70;76.60
7784;DHT22;19359;51.402;6.778;2023-03-01T01:51:54;-3.00;49.00
7784;DHT22;19359;51.402;6.778;2023-03-01T01:54:24;-2.90;76.50
7784;DHT22;19359;51.402;6.778;2023-03-01T01:56:54;-3.00;49.30
7784;DHT22;19359;51.402;6.778;2023-03-01T01:59:24;-2.90;51.10
7784;DHT22;19359;51.402;6.778;2023-03-01T02:01:53;-3.00;52.00
7784;DHT22;19359;51.402;6.778;2023-03-01T02:04:20;-3.00;51.20
7784;DHT22;19359;51.402;6.778;2023-03-01T02:06:51;-3.00;53.00
7784;DHT22;19359;51.402;6.778;2023-03-01T02:09:20;-3.00;80.80
7784;DHT22;19359;51.402;6.778;2023-03-01T02:11:49;-3.00;52.70
7784;DHT22;19359;51.402;6.778;2023-03-01T02:16:44;-3.40;56.70
7784;DHT22;19359;51.402;6.778;2023-03-01T02:19:23;-2.90;57.40
7784;DHT22;19359;51.402;6.778;2023-03-01T02:26:56;-2.80;57.00
7784;DHT22;19359;51.402;6.778;2023-03-01T02:29:25;-2.70;56.90
7784;DHT22;19359;51.402;6.778;2023-03-01T02:31:54;-2.70;85.60
7784;DHT22;19359;51.402;6.778;2023-03-01T02:34:24;-2.70;55.40
7784;DHT22;19359;51.402;6.778;2023-03-01T02:36:54;-2.80;55.90
7784;DHT22;19359;51.402;6.778;2023-03-01T02:39:26;-2.70;84.10
7784;DHT22;19359;51.402;6.778;2023-03-01T02:41:55;-2.90;83.00
7784;DHT22;19359;51.402;6.778;2023-03-01T02:46:53;-3.00;56.30
7784;DHT22;19359;51.402;6.778;2023-03-01T02:49:23;-3.10;54.50
7784;DHT22;19359;51.402;6.778;2023-03-01T02:52:21;-3.10;53.00
7784;DHT22;19359;51.402;6.778;2023-03-01T02:54:54;-3.40;55.80
7784;DHT22;19359;51.402;6.778;2023-03-01T02:57:25;-3.20;55.90
7784;DHT22;19359;51.402;6.778;2023-03-01T02:59:54;-3.30;56.60
7784;DHT22;19359;51.402;6.778;2023-03-01T03:02:25;-3.20;58.20
7784;DHT22;19359;51.402;6.778;2023-03-01T03:05:04;-3.10;60.10
7784;DHT22;19359;51.402;6.778;2023-03-01T03:07:32;-3.10;58.80
7784;DHT22;19359;51.402;6.778;2023-03-01T03:19:49;-2.70;59.20
7784;DHT22;19359;51.402;6.778;2023-03-01T03:36:59;-2.80;56.60
7784;DHT22;19359;51.402;6.778;2023-03-01T03:39:26;-2.80;56.00
7784;DHT22;19359;51.402;6.778;2023-03-01T03:54:11;-2.50;56.50
7784;DHT22;19359;51.402;6.778;2023-03-01T04:11:27;-2.30;47.20
7784;DHT22;19359;51.402;6.778;2023-03-01T04:13:56;-2.10;47.90
7784;DHT22;19359;51.402;6.778;2023-03-01T04:16:24;-2.20;44.30
7784;DHT22;19359;51.402;6.778;2023-03-01T04:21:20;-2.20;69.60
7784;DHT22;19359;51.402;6.778;2023-03-01T04:28:42;-2.40;44.60
7784;DHT22;19359;51.402;6.778;2023-03-01T04:31:12;-2.60;69.80
7784;DHT22;19359;51.402;6.778;2023-03-01T04:33:44;-2.40;49.40
7784;DHT22;19359;51.402;6.778;2023-03-01T04:36:11;-2.20;46.80
7784;DHT22;19359;51.402;6.778;2023-03-01T04:38:39;-2.20;44.30
7784;DHT22;19359;51.402;6.778;2023-03-01T04:41:08;-2.20;57.70
7784;DHT22;19359;51.402;6.778;2023-03-01T04:46:06;-2.20;41.20
7784;DHT22;19359;51.402;6.778;2023-03-01T04:51:02;-2.00;41.50
7784;DHT22;19359;51.402;6.778;2023-03-01T04:53:29;-2.30;42.80
7784;DHT22;19359;51.402;6.778;2023-03-01T05:03:19;-1.80;39.50
7784;DHT22;19359;51.402;6.778;2023-03-01T05:05:48;-1.70;58.20
7784;DHT22;19359;51.402;6.778;2023-03-01T05:08:15;-1.70;31.30
7784;DHT22;19359;51.402;6.778;2023-03-01T05:10:44;-1.90;31.70
7784;DHT22;19359;51.402;6.778;2023-03-01T05:20:38;-1.80;35.40
7784;DHT22;19359;51.402;6.778;2023-03-01T05:25:33;-1.10;32.20
7784;DHT22;19359;51.402;6.778;2023-03-01T05:32:56;-1.90;58.30
7784;DHT22;19359;51.402;6.778;2023-03-01T05:37:52;-2.10;33.50
7784;DHT22;19359;51.402;6.778;2023-03-01T05:40:21;-2.10;33.90
7784;DHT22;19359;51.402;6.778;2023-03-01T05:42:51;-2.10;62.70
7784;DHT22;19359;51.402;6.778;2023-03-01T05:47:47;-2.10;36.40
7784;DHT22;19359;51.402;6.778;2023-03-01T05:50:15;-2.00;36.20
7784;DHT22;19359;51.402;6.778;2023-03-01T05:55:12;-2.00;36.80
7784;DHT22;19359;51.402;6.778;2023-03-01T06:00:10;-1.50;31.40
7784;DHT22;19359;51.402;6.778;2023-03-01T06:05:06;-2.00;34.70
7784;DHT22;19359;51.402;6.778;2023-03-01T06:12:31;-2.00;61.60
7784;DHT22;19359;51.402;6.778;2023-03-01T06:17:25;-2.20;60.00
7784;DHT22;19359;51.402;6.778;2023-03-01T06:19:52;-2.40;61.00
7784;DHT22;19359;51.402;6.778;2023-03-01T06:29:41;-2.20;59.20
7784;DHT22;19359;51.402;6.778;2023-03-01T06:32:08;-2.20;61.80
7784;DHT22;19359;51.402;6.778;2023-03-01T06:41:58;-2.30;63.20
7784;DHT22;19359;51.402;6.778;2023-03-01T06:44:25;-2.20;64.00
7784;DHT22;19359;51.402;6.778;2023-03-01T06:46:53;-2.60;64.10
7784;DHT22;19359;51.402;6.778;2023-03-01T06:49:20;-2.20;63.90
7784;DHT22;19359;51.402;6.778;2023-03-01T06:51:46;-2.20;63.80
7784;DHT22;19359;51.402;6.778;2023-03-01T06:54:13;-2.30;49.30
7784;DHT22;19359;51.402;6.778;2023-03-01T06:59:07;-2.20;63.70
7784;DHT22;19359;51.402;6.778;2023-03-01T07:01:34;-2.20;63.90
7784;DHT22;19359;51.402;6.778;2023-03-01T07:04:02;-2.20;62.70
7784;DHT22;19359;51.402;6.778;2023-03-01T07:06:29;-2.20;63.80
7784;DHT22;19359;51.402;6.778;2023-03-01T07:08:56;-2.00;58.30
7784;DHT22;19359;51.402;6.778;2023-03-01T07:11:22;-2.00;62.80
7784;DHT22;19359;51.402;6.778;2023-03-01T07:16:16;-2.00;60.30
7784;DHT22;19359;51.402;6.778;2023-03-01T07:23:40;-1.60;52.60
7784;DHT22;19359;51.402;6.778;2023-03-01T07:28:34;-1.40;48.70
7784;DHT22;19359;51.402;6.778;2023-03-01T07:31:04;-1.40;46.90
7784;DHT22;19359;51.402;6.778;2023-03-01T07:33:31;-1.00;46.30
7784;DHT22;19359;51.402;6.778;2023-03-01T07:35:59;-1.30;46.00
7784;DHT22;19359;51.402;6.778;2023-03-01T07:38:28;-1.40;44.60
7784;DHT22;19359;51.402;6.778;2023-03-01T07:40:58;-0.60;43.60
7784;DHT22;19359;51.402;6.778;2023-03-01T07:45:52;-1.20;42.20
7784;DHT22;19359;51.402;6.778;2023-03-01T07:48:19;-1.10;37.60
7784;DHT22;19359;51.402;6.778;2023-03-01T07:50:45;-0.80;34.00
7784;DHT22;19359;51.402;6.778;2023-03-01T07:53:12;-0.70;32.50
7784;DHT22;19359;51.402;6.778;2023-03-01T07:55:40;-0.80;30.20
7784;DHT22;19359;51.402;6.778;2023-03-01T07:58:07;-0.70;28.80
7784;DHT22;19359;51.402;6.778;2023-03-01T08:00:34;-0.60;27.40
7784;DHT22;19359;51.402;6.778;2023-03-01T08:03:01;-0.50;28.60
7784;DHT22;19359;51.402;6.778;2023-03-01T08:05:28;-0.50;27.80
7784;DHT22;19359;51.402;6.778;2023-03-01T08:10:22;-0.30;25.40
7784;DHT22;19359;51.402;6.778;2023-03-01T08:12:52;-0.30;24.50
7784;DHT22;19359;51.402;6.778;2023-03-01T08:15:19;-0.30;23.40
7784;DHT22;19359;51.402;6.778;2023-03-01T08:17:48;-0.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T08:20:15;0.10;19.90
7784;DHT22;19359;51.402;6.778;2023-03-01T08:25:09;0.20;15.20
7784;DHT22;19359;51.402;6.778;2023-03-01T08:27:36;-0.10;13.50
7784;DHT22;19359;51.402;6.778;2023-03-01T08:30:05;0.70;12.20
7784;DHT22;19359;51.402;6.778;2023-03-01T08:32:36;0.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T08:35:03;0.60;6.60
7784;DHT22;19359;51.402;6.778;2023-03-01T08:37:29;0.70;4.60
7784;DHT22;19359;51.402;6.778;2023-03-01T08:39:58;0.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T08:42:25;0.80;1.90
7784;DHT22;19359;51.402;6.778;2023-03-01T08:44:52;0.90;4.40
7784;DHT22;19359;51.402;6.778;2023-03-01T08:47:20;1.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T08:49:46;1.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T08:52:13;1.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T08:54:40;1.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T08:57:06;1.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:02:02;1.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:04:31;1.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:11:52;1.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:14:19;2.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:16:46;2.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:19:13;2.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:21:41;2.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:24:19;2.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:26:46;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:29:13;2.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:31:41;2.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:34:08;2.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:36:35;2.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:39:04;2.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:41:42;2.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:44:18;2.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:46:47;2.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:49:16;2.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:51:53;3.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:54:22;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:57:01;3.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T09:59:37;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:02:25;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:04:57;3.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:07:31;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:10:00;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:12:34;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:15:05;3.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:17:37;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:20:19;3.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:25:22;3.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:27:52;3.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:30:22;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:32:57;3.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:35:26;3.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:37:58;3.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:40:26;3.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:42:53;3.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:45:38;3.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:48:13;3.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:50:41;3.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:55:57;3.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T10:58:24;3.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:00:53;3.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:03:23;4.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:08:31;4.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:11:20;4.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:13:56;4.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:16:34;4.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:21:44;4.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:24:14;4.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:26:47;4.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:29:21;4.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:31:52;5.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:34:26;4.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:37:01;4.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:39:32;4.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:42:06;5.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:44:38;4.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:47:21;4.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:52:47;4.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:55:28;4.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T11:58:20;4.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:01:19;5.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:04:12;5.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:06:55;5.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:09:39;5.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:12:23;5.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:15:20;5.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:18:14;5.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:20:49;5.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:23:42;5.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:26:20;5.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:31:44;5.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:34:36;5.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:37:21;5.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:40:03;5.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:42:43;5.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:45:37;5.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:50:47;5.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:53:22;5.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T12:58:24;6.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:03:38;6.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:06:15;7.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:08:49;7.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:11:21;8.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:13:49;8.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:16:22;8.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:19:13;9.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:21:41;9.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:24:24;9.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:27:22;8.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:29:52;9.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:32:21;9.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:34:51;10.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:40:07;11.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:45:24;11.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:47:56;12.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:50:28;11.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:52:58;11.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:55:34;11.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T13:58:04;11.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:00:34;10.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:03:13;11.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:05:43;11.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:08:21;12.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:11:03;11.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:13:52;11.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:16:30;10.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:19:07;11.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:21:36;10.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:24:04;10.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:26:31;10.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:29:01;10.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:31:46;9.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:34:19;10.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:36:47;10.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:39:19;11.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:41:46;10.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:44:16;11.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:46:46;10.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:49:16;10.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:51:59;11.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:54:32;11.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:57:02;11.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T14:59:29;11.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:01:57;12.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:04:26;11.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:06:55;11.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:09:23;12.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:11:50;12.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:14:40;12.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:17:30;12.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:19:58;12.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:22:26;13.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:24:54;12.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:27:23;12.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:29:52;12.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:32:27;12.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:34:54;10.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:37:44;10.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:40:20;10.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:42:50;10.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:45:23;10.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:47:52;10.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:50:22;10.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:52:49;9.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:55:20;9.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T15:57:48;9.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:00:17;8.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:02:44;8.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:05:18;8.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:07:46;8.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:10:12;8.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:12:41;8.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:15:13;8.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:17:41;8.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:20:09;8.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:22:36;8.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:25:03;8.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:29:59;8.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:34:53;7.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:37:19;6.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:39:47;6.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:42:15;6.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:44:42;6.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:49:37;5.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:52:03;6.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:54:30;6.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:56:57;5.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T16:59:24;5.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:01:50;5.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:04:18;6.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:06:45;5.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:11:42;5.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:14:09;5.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:16:35;5.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:19:02;5.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:21:30;5.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:23:58;4.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:28:53;4.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:31:21;4.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:36:16;5.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:38:44;4.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:41:11;4.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:43:40;4.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:46:07;4.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:53:32;4.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:56:01;4.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T17:58:29;4.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:01:06;4.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:03:33;4.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:05:59;4.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:10:57;4.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:13:25;4.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:15:52;4.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:18:25;4.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:20:55;4.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:23:21;4.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:25:48;4.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:30:44;3.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:33:10;3.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:42:58;3.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:45:25;3.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:47:53;3.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:50:20;3.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:52:47;3.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:55:13;3.80;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T18:57:40;3.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:00:08;3.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:02:35;3.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:05:04;3.60;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:07:30;3.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:09:57;3.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:12:24;3.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:17:20;3.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:19:49;3.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:22:17;4.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:24:44;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:27:10;3.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:29:37;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:32:04;3.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:36:59;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:39:28;3.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:41:55;3.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:44:22;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:46:50;3.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:49:17;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:54:11;3.50;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:56:40;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T19:59:07;3.40;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T20:04:03;3.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T20:06:30;2.70;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T20:08:57;3.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T20:11:23;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T20:13:51;3.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T20:16:19;3.20;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T20:18:47;3.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T20:21:14;3.10;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T20:23:42;3.00;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T20:26:10;3.30;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T20:28:41;2.90;1.00
7784;DHT22;19359;51.402;6.778;2023-03-01T20:31:11;3.20;1.00