sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9975;DHT22;5028;50.974;4.968;2023-04-01T00:01:10;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:03:47;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:06:24;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:08:53;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:11:30;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:14:06;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:16:35;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:19:10;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:21:44;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:24:20;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:26:57;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:29:26;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:32:04;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:34:41;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:37:22;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:39:57;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:42:28;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:44:57;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:47:32;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:50:01;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:52:30;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:55:06;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T00:57:42;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:00:18;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:02:50;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:05:38;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:08:22;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:11:10;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:13:52;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:16:26;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:19:10;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:22:18;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:25:10;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:27:49;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:30:37;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:36:14;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:38:51;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:41:27;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:43:56;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:46:35;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:49:05;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:51:43;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:54:18;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:56:50;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T01:59:27;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:01:57;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:04:34;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:07:08;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:09:45;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:12:15;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:14:53;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:17:32;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:20:05;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:22:47;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:25:20;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:27:57;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:30:27;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:33:19;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:35:54;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:38:31;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:41:06;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:43:35;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:46:10;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:48:45;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:51:14;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:53:51;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:56:26;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T02:58:55;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:01:32;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:04:08;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:06:37;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:09:14;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:11:52;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:14:20;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:16:55;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:19:32;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:22:01;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:24:39;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:27:15;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:29:43;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:32:19;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:35:01;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:37:43;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:40:14;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:42:42;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:45:18;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:47:47;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:50:22;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:52:51;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:55:29;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T03:58:05;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:00:33;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:03:08;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:05:47;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:08:15;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:10:58;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:13:33;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:16:03;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:18:39;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:21:14;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:23:43;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:26:20;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:28:56;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:31:27;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:34:02;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:36:38;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:39:13;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:41:50;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:44:19;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:46:53;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:49:28;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:51:57;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:54:32;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:57:09;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T04:59:38;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:02:13;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:04:49;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:07:18;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:09:53;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:12:30;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:15:03;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:17:38;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:20:08;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:22:44;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:25:18;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:27:49;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:30:24;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:33:01;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:35:30;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:38:06;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:40:41;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:43:18;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:45:48;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:48:23;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:50:52;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:53:30;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:56:02;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T05:58:41;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:01:17;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:03:45;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:06:24;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:09:12;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:11:57;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:14:43;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:17:22;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:20:05;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:23:00;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:25:54;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:32:09;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:38:05;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:40:53;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:43:39;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:46:16;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:49:21;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:51:57;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:54:37;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:57:17;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T06:59:55;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:02:31;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:05:11;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:07:43;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:10:25;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:13:04;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:15:39;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:18:17;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:20:49;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:23:27;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:26:00;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:28:38;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:31:16;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:33:59;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:36:35;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:39:35;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:42:16;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:44:54;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:47:45;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:50:28;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:53:06;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:55:49;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T07:58:24;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:01:09;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:03:54;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:06:38;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:09:20;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:12:11;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:14:52;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:17:35;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:20:21;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:23:03;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:25:39;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:28:22;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:30:53;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:33:31;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:36:11;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:38:51;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:48:07;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:51:11;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:54:09;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:56:48;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T08:59:44;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:02:40;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:05:41;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:08:27;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:11:24;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:14:19;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:17:36;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:20:19;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:23:15;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:25:57;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:28:42;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:31:25;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:34:19;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:37:09;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:40:13;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:42:44;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:45:44;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:48:30;9.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:51:18;9.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T09:54:16;9.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T10:10:20;9.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T10:26:12;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T10:29:09;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T10:35:10;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T10:38:06;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T10:41:15;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T10:47:26;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T10:50:39;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T10:53:37;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:06:05;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:15:41;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:18:51;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:21:50;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:24:41;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:27:42;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:30:25;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:33:17;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:35:57;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:39:00;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:41:36;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:44:16;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:47:10;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:53:14;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:55:57;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T11:58:50;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:01:46;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:04:43;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:07:24;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:10:15;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:12:52;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:15:41;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:18:15;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:20:59;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:23:46;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:26:52;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:29:46;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:32:31;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:35:19;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:38:13;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:41:04;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:44:04;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:46:47;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:49:47;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:52:36;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T12:55:34;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:08:04;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:10:56;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:13:55;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:16:37;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:19:11;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:21:56;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:24:40;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:27:20;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:30:02;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:32:44;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:35:23;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:38:39;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:41:18;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:44:02;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:46:44;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:52:51;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T13:55:44;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:01:32;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:04:34;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:07:26;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:10:07;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:12:49;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:21:42;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:24:36;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:33:37;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:36:39;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:39:33;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:42:23;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:45:08;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:47:50;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:50:39;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:53:24;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:56:03;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T14:58:44;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:01:33;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:11:19;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:14:05;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:16:55;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:19:39;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:28:24;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:31:01;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:33:54;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:36:32;10.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:39:13;10.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:41:54;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:44:46;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:47:33;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:53:30;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:56:19;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T15:59:03;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:01:46;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:04:36;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:07:36;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:10:36;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:13:23;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:16:08;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:18:52;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:21:43;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:24:17;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:27:00;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:29:37;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:32:27;9.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:35:22;9.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:38:05;9.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:40:42;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:43:25;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:46:14;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:49:04;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:51:44;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:54:28;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:57:04;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T16:59:55;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:02:38;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:05:11;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:07:54;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:10:47;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:13:34;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:16:28;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:19:14;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:21:57;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:25:00;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:27:40;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:30:24;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:33:08;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:35:59;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:38:49;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:41:32;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:44:16;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:47:31;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:50:21;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:53:05;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:55:46;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T17:58:29;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:01:11;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:04:11;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:07:13;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:09:52;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:12:40;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:15:25;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:18:17;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:20:52;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:23:35;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:26:08;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:28:51;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:31:24;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:34:12;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:36:47;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:39:33;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:42:08;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:44:53;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:47:30;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:50:22;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:52:57;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:55:38;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T18:58:19;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:01:11;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:03:46;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:06:27;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:09:09;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:15:01;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:18:02;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:20:46;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:23:35;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:26:20;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:28:57;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:31:42;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:34:37;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:37:27;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:40:05;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:42:50;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:45:29;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:48:30;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:51:10;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-01T19:53:52;8.70;99.90