sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42761;BME280;31672;47.638;19.026;2023-04-10T00:03:46;100831.34;;;2.13;92.74
42761;BME280;31672;47.638;19.026;2023-04-10T00:08:50;100828.34;;;2.20;92.71
42761;BME280;31672;47.638;19.026;2023-04-10T00:13:53;100829.19;;;2.20;93.04
42761;BME280;31672;47.638;19.026;2023-04-10T00:18:56;100824.03;;;2.19;92.85
42761;BME280;31672;47.638;19.026;2023-04-10T00:23:59;100803.56;;;2.11;92.56
42761;BME280;31672;47.638;19.026;2023-04-10T00:29:03;100807.66;;;2.15;92.69
42761;BME280;31672;47.638;19.026;2023-04-10T00:34:06;100813.75;;;2.15;92.83
42761;BME280;31672;47.638;19.026;2023-04-10T00:39:09;100808.09;;;2.22;93.27
42761;BME280;31672;47.638;19.026;2023-04-10T00:44:12;100808.25;;;2.33;93.16
42761;BME280;31672;47.638;19.026;2023-04-10T00:49:15;100794.09;;;2.35;93.70
42761;BME280;31672;47.638;19.026;2023-04-10T00:54:20;100794.13;;;2.48;93.61
42761;BME280;31672;47.638;19.026;2023-04-10T00:59:23;100788.25;;;2.57;93.77
42761;BME280;31672;47.638;19.026;2023-04-10T01:04:29;100785.56;;;2.59;93.94
42761;BME280;31672;47.638;19.026;2023-04-10T01:09:47;100802.16;;;2.72;94.32
42761;BME280;31672;47.638;19.026;2023-04-10T01:15:06;100790.41;;;2.78;94.13
42761;BME280;31672;47.638;19.026;2023-04-10T01:20:19;100801.75;;;2.78;94.09
42761;BME280;31672;47.638;19.026;2023-04-10T01:25:56;100794.59;;;2.80;94.36
42761;BME280;31672;47.638;19.026;2023-04-10T01:31:01;100798.81;;;2.83;94.41
42761;BME280;31672;47.638;19.026;2023-04-10T01:36:07;100788.22;;;2.84;94.56
42761;BME280;31672;47.638;19.026;2023-04-10T01:41:12;100797.97;;;2.82;94.27
42761;BME280;31672;47.638;19.026;2023-04-10T01:46:18;100791.13;;;2.80;94.23
42761;BME280;31672;47.638;19.026;2023-04-10T01:51:22;100788.19;;;2.72;94.04
42761;BME280;31672;47.638;19.026;2023-04-10T01:56:27;100790.94;;;2.70;94.30
42761;BME280;31672;47.638;19.026;2023-04-10T02:01:30;100791.22;;;2.65;94.24
42761;BME280;31672;47.638;19.026;2023-04-10T02:06:50;100789.09;;;2.58;94.00
42761;BME280;31672;47.638;19.026;2023-04-10T02:12:09;100782.03;;;2.46;93.82
42761;BME280;31672;47.638;19.026;2023-04-10T02:17:20;100786.31;;;2.34;94.12
42761;BME280;31672;47.638;19.026;2023-04-10T02:22:25;100782.75;;;2.22;93.82
42761;BME280;31672;47.638;19.026;2023-04-10T02:27:34;100773.63;;;2.01;94.03
42761;BME280;31672;47.638;19.026;2023-04-10T02:32:37;100781.91;;;1.95;94.01
42761;BME280;31672;47.638;19.026;2023-04-10T02:37:40;100778.94;;;1.86;94.18
42761;BME280;31672;47.638;19.026;2023-04-10T02:42:44;100770.81;;;1.77;94.47
42761;BME280;31672;47.638;19.026;2023-04-10T02:47:47;100770.53;;;1.67;94.48
42761;BME280;31672;47.638;19.026;2023-04-10T02:52:50;100760.25;;;1.64;94.81
42761;BME280;31672;47.638;19.026;2023-04-10T02:57:53;100773.66;;;1.59;94.88
42761;BME280;31672;47.638;19.026;2023-04-10T03:02:57;100764.66;;;1.49;94.66
42761;BME280;31672;47.638;19.026;2023-04-10T03:08:01;100768.91;;;1.38;94.96
42761;BME280;31672;47.638;19.026;2023-04-10T03:13:04;100773.22;;;1.24;95.01
42761;BME280;31672;47.638;19.026;2023-04-10T03:18:07;100766.94;;;1.13;95.14
42761;BME280;31672;47.638;19.026;2023-04-10T03:23:11;100776.00;;;1.07;95.27
42761;BME280;31672;47.638;19.026;2023-04-10T03:28:14;100768.72;;;0.98;95.60
42761;BME280;31672;47.638;19.026;2023-04-10T03:33:17;100769.22;;;0.90;95.53
42761;BME280;31672;47.638;19.026;2023-04-10T03:38:20;100782.72;;;0.83;95.61
42761;BME280;31672;47.638;19.026;2023-04-10T03:43:24;100768.53;;;0.72;95.50
42761;BME280;31672;47.638;19.026;2023-04-10T03:48:27;100781.03;;;0.67;95.65
42761;BME280;31672;47.638;19.026;2023-04-10T03:53:32;100781.41;;;0.61;96.22
42761;BME280;31672;47.638;19.026;2023-04-10T03:58:38;100789.59;;;0.55;96.48
42761;BME280;31672;47.638;19.026;2023-04-10T04:03:41;100795.25;;;0.47;96.07
42761;BME280;31672;47.638;19.026;2023-04-10T04:08:44;100803.03;;;0.49;96.85
42761;BME280;31672;47.638;19.026;2023-04-10T04:13:48;100800.56;;;0.46;96.74
42761;BME280;31672;47.638;19.026;2023-04-10T04:18:51;100791.91;;;0.45;97.34
42761;BME280;31672;47.638;19.026;2023-04-10T04:23:54;100790.88;;;0.48;97.20
42761;BME280;31672;47.638;19.026;2023-04-10T04:28:57;100803.69;;;0.52;98.10
42761;BME280;31672;47.638;19.026;2023-04-10T04:34:00;100802.69;;;0.55;97.81
42761;BME280;31672;47.638;19.026;2023-04-10T04:39:03;100804.94;;;0.61;98.19
42761;BME280;31672;47.638;19.026;2023-04-10T04:44:08;100813.34;;;0.66;98.40
42761;BME280;31672;47.638;19.026;2023-04-10T04:49:11;100813.00;;;0.72;99.03
42761;BME280;31672;47.638;19.026;2023-04-10T04:54:14;100820.88;;;0.87;99.40
42761;BME280;31672;47.638;19.026;2023-04-10T04:59:17;100818.34;;;0.99;99.44
42761;BME280;31672;47.638;19.026;2023-04-10T05:04:21;100819.97;;;1.16;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T05:09:24;100814.66;;;1.32;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T05:14:27;100820.50;;;1.50;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T05:19:30;100840.06;;;1.73;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T05:24:33;100833.59;;;1.93;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T05:29:36;100825.66;;;2.07;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T05:34:39;100836.47;;;2.29;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T05:39:42;100825.19;;;2.41;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T05:44:45;100837.81;;;2.62;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T05:49:48;100827.16;;;2.78;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T05:54:51;100829.50;;;2.95;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T05:59:54;100827.28;;;3.14;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T06:04:57;100824.03;;;3.36;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T06:10:02;100828.19;;;3.64;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T06:15:06;100827.28;;;3.89;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T06:20:10;100833.63;;;4.11;100.00
42761;BME280;31672;47.638;19.026;2023-04-10T06:25:13;100834.94;;;4.29;99.46
42761;BME280;31672;47.638;19.026;2023-04-10T06:30:16;100829.41;;;4.45;98.67
42761;BME280;31672;47.638;19.026;2023-04-10T06:35:19;100827.56;;;4.69;97.92
42761;BME280;31672;47.638;19.026;2023-04-10T06:40:23;100811.97;;;5.01;97.93
42761;BME280;31672;47.638;19.026;2023-04-10T06:45:26;100817.03;;;5.38;97.56
42761;BME280;31672;47.638;19.026;2023-04-10T06:50:29;100807.19;;;5.85;96.55
42761;BME280;31672;47.638;19.026;2023-04-10T06:55:34;100803.50;;;6.31;95.59
42761;BME280;31672;47.638;19.026;2023-04-10T07:00:39;100800.63;;;6.76;93.19
42761;BME280;31672;47.638;19.026;2023-04-10T07:05:45;100802.41;;;7.17;91.32
42761;BME280;31672;47.638;19.026;2023-04-10T07:10:48;100801.09;;;7.63;90.46
42761;BME280;31672;47.638;19.026;2023-04-10T07:15:51;100796.72;;;8.02;86.89
42761;BME280;31672;47.638;19.026;2023-04-10T07:20:54;100789.41;;;8.44;85.08
42761;BME280;31672;47.638;19.026;2023-04-10T07:25:57;100791.22;;;8.82;83.12
42761;BME280;31672;47.638;19.026;2023-04-10T07:31:00;100769.91;;;9.11;81.27
42761;BME280;31672;47.638;19.026;2023-04-10T07:36:04;100778.78;;;9.67;80.56
42761;BME280;31672;47.638;19.026;2023-04-10T07:41:08;100767.06;;;10.77;73.50
42761;BME280;31672;47.638;19.026;2023-04-10T07:46:13;100750.25;;;12.37;68.33
42761;BME280;31672;47.638;19.026;2023-04-10T07:51:17;100743.38;;;14.32;60.47
42761;BME280;31672;47.638;19.026;2023-04-10T07:56:20;100740.34;;;15.55;56.70
42761;BME280;31672;47.638;19.026;2023-04-10T08:01:24;100727.34;;;15.88;51.27
42761;BME280;31672;47.638;19.026;2023-04-10T08:06:28;100733.16;;;16.13;48.95
42761;BME280;31672;47.638;19.026;2023-04-10T08:11:34;100731.53;;;15.61;46.73
42761;BME280;31672;47.638;19.026;2023-04-10T08:16:39;100749.09;;;14.90;48.08
42761;BME280;31672;47.638;19.026;2023-04-10T08:21:43;100741.31;;;14.65;49.70
42761;BME280;31672;47.638;19.026;2023-04-10T08:26:46;100738.31;;;14.98;48.83
42761;BME280;31672;47.638;19.026;2023-04-10T08:31:52;100734.06;;;15.33;45.01
42761;BME280;31672;47.638;19.026;2023-04-10T08:36:56;100732.88;;;15.36;46.16
42761;BME280;31672;47.638;19.026;2023-04-10T08:41:59;100718.81;;;15.63;43.11
42761;BME280;31672;47.638;19.026;2023-04-10T08:47:03;100708.81;;;16.08;38.95
42761;BME280;31672;47.638;19.026;2023-04-10T08:52:08;100706.34;;;16.13;38.14
42761;BME280;31672;47.638;19.026;2023-04-10T08:57:15;100704.00;;;16.03;37.33
42761;BME280;31672;47.638;19.026;2023-04-10T09:02:21;100708.78;;;16.29;38.49
42761;BME280;31672;47.638;19.026;2023-04-10T09:07:26;100700.19;;;16.90;38.25
42761;BME280;31672;47.638;19.026;2023-04-10T09:12:29;100690.09;;;17.88;36.32
42761;BME280;31672;47.638;19.026;2023-04-10T09:18:02;100681.25;;;18.80;35.67
42761;BME280;31672;47.638;19.026;2023-04-10T09:23:20;100691.84;;;19.40;32.33
42761;BME280;31672;47.638;19.026;2023-04-10T09:28:24;100671.44;;;19.95;32.43
42761;BME280;31672;47.638;19.026;2023-04-10T09:33:27;100666.44;;;20.55;31.86
42761;BME280;31672;47.638;19.026;2023-04-10T09:38:31;100656.97;;;21.08;30.64
42761;BME280;31672;47.638;19.026;2023-04-10T09:43:35;100665.53;;;21.42;30.37
42761;BME280;31672;47.638;19.026;2023-04-10T09:48:54;100662.75;;;21.11;30.25
42761;BME280;31672;47.638;19.026;2023-04-10T09:53:59;100653.19;;;20.72;29.70
42761;BME280;31672;47.638;19.026;2023-04-10T09:59:03;100643.38;;;20.03;30.69
42761;BME280;31672;47.638;19.026;2023-04-10T10:04:08;100653.03;;;19.03;31.08
42761;BME280;31672;47.638;19.026;2023-04-10T10:09:11;100659.53;;;18.49;33.44
42761;BME280;31672;47.638;19.026;2023-04-10T10:14:17;100653.53;;;18.07;32.46
42761;BME280;31672;47.638;19.026;2023-04-10T10:19:32;100651.69;;;17.39;34.03
42761;BME280;31672;47.638;19.026;2023-04-10T10:24:39;100652.94;;;16.96;34.39
42761;BME280;31672;47.638;19.026;2023-04-10T10:29:49;100646.97;;;16.38;35.89
42761;BME280;31672;47.638;19.026;2023-04-10T10:34:55;100645.41;;;15.79;36.58
42761;BME280;31672;47.638;19.026;2023-04-10T10:45:32;100659.91;;;15.34;38.34
42761;BME280;31672;47.638;19.026;2023-04-10T10:50:57;100671.84;;;15.16;37.33
42761;BME280;31672;47.638;19.026;2023-04-10T10:56:34;100675.47;;;14.94;39.91
42761;BME280;31672;47.638;19.026;2023-04-10T11:01:37;100669.72;;;14.67;39.57
42761;BME280;31672;47.638;19.026;2023-04-10T11:07:00;100673.75;;;14.49;40.54
42761;BME280;31672;47.638;19.026;2023-04-10T11:12:03;100677.16;;;14.19;43.01
42761;BME280;31672;47.638;19.026;2023-04-10T11:17:10;100665.66;;;13.96;43.64
42761;BME280;31672;47.638;19.026;2023-04-10T11:22:13;100665.59;;;14.04;43.54
42761;BME280;31672;47.638;19.026;2023-04-10T11:27:46;100659.84;;;13.92;43.26
42761;BME280;31672;47.638;19.026;2023-04-10T11:32:54;100648.75;;;14.04;43.11
42761;BME280;31672;47.638;19.026;2023-04-10T11:38:11;100658.56;;;14.03;43.17
42761;BME280;31672;47.638;19.026;2023-04-10T11:43:14;100654.63;;;13.99;43.65
42761;BME280;31672;47.638;19.026;2023-04-10T11:48:17;100663.47;;;14.00;44.34
42761;BME280;31672;47.638;19.026;2023-04-10T11:53:21;100663.66;;;13.98;44.15
42761;BME280;31672;47.638;19.026;2023-04-10T11:58:28;100657.63;;;13.96;45.75
42761;BME280;31672;47.638;19.026;2023-04-10T12:03:40;100641.66;;;13.88;46.04
42761;BME280;31672;47.638;19.026;2023-04-10T12:08:46;100646.41;;;13.78;47.15
42761;BME280;31672;47.638;19.026;2023-04-10T12:13:56;100640.34;;;13.38;49.72
42761;BME280;31672;47.638;19.026;2023-04-10T12:19:01;100623.41;;;13.15;50.83
42761;BME280;31672;47.638;19.026;2023-04-10T12:24:04;100612.63;;;13.39;51.46
42761;BME280;31672;47.638;19.026;2023-04-10T12:29:07;100591.72;;;14.11;48.13
42761;BME280;31672;47.638;19.026;2023-04-10T12:34:17;100581.00;;;15.30;45.72
42761;BME280;31672;47.638;19.026;2023-04-10T12:39:23;100572.69;;;16.10;43.70
42761;BME280;31672;47.638;19.026;2023-04-10T12:44:26;100558.69;;;16.43;41.74
42761;BME280;31672;47.638;19.026;2023-04-10T12:49:29;100540.31;;;16.40;41.05
42761;BME280;31672;47.638;19.026;2023-04-10T12:54:34;100536.06;;;16.58;40.25
42761;BME280;31672;47.638;19.026;2023-04-10T12:59:41;100526.44;;;17.32;38.31
42761;BME280;31672;47.638;19.026;2023-04-10T13:04:46;100528.34;;;17.58;37.22
42761;BME280;31672;47.638;19.026;2023-04-10T13:09:50;100498.16;;;17.56;36.72
42761;BME280;31672;47.638;19.026;2023-04-10T13:14:53;100502.94;;;17.80;36.92
42761;BME280;31672;47.638;19.026;2023-04-10T13:19:56;100487.72;;;18.45;36.35
42761;BME280;31672;47.638;19.026;2023-04-10T13:24:59;100477.22;;;18.82;35.07
42761;BME280;31672;47.638;19.026;2023-04-10T13:30:03;100465.03;;;19.43;34.36
42761;BME280;31672;47.638;19.026;2023-04-10T13:35:07;100454.78;;;20.01;34.06
42761;BME280;31672;47.638;19.026;2023-04-10T13:40:11;100452.88;;;20.45;32.14
42761;BME280;31672;47.638;19.026;2023-04-10T13:45:14;100448.03;;;20.66;32.53
42761;BME280;31672;47.638;19.026;2023-04-10T13:50:17;100425.81;;;20.82;31.31
42761;BME280;31672;47.638;19.026;2023-04-10T13:55:21;100425.66;;;20.47;30.30
42761;BME280;31672;47.638;19.026;2023-04-10T14:00:24;100417.69;;;20.52;31.27
42761;BME280;31672;47.638;19.026;2023-04-10T14:05:27;100409.97;;;20.55;31.43
42761;BME280;31672;47.638;19.026;2023-04-10T14:10:30;100403.59;;;20.31;31.89
42761;BME280;31672;47.638;19.026;2023-04-10T14:15:33;100399.50;;;20.11;30.81
42761;BME280;31672;47.638;19.026;2023-04-10T14:20:38;100399.31;;;19.69;31.09
42761;BME280;31672;47.638;19.026;2023-04-10T14:25:45;100392.31;;;18.86;32.12
42761;BME280;31672;47.638;19.026;2023-04-10T14:30:50;100375.44;;;18.66;34.01
42761;BME280;31672;47.638;19.026;2023-04-10T14:35:53;100371.66;;;19.05;33.17
42761;BME280;31672;47.638;19.026;2023-04-10T14:40:56;100366.84;;;19.14;33.44
42761;BME280;31672;47.638;19.026;2023-04-10T14:45:59;100368.16;;;19.48;32.66
42761;BME280;31672;47.638;19.026;2023-04-10T14:51:06;100357.09;;;19.81;32.33
42761;BME280;31672;47.638;19.026;2023-04-10T14:56:14;100342.94;;;20.04;31.78
42761;BME280;31672;47.638;19.026;2023-04-10T15:01:18;100341.16;;;20.46;30.86
42761;BME280;31672;47.638;19.026;2023-04-10T15:06:21;100343.38;;;20.91;30.75
42761;BME280;31672;47.638;19.026;2023-04-10T15:11:24;100333.66;;;21.14;29.97
42761;BME280;31672;47.638;19.026;2023-04-10T15:16:30;100338.25;;;21.01;30.00
42761;BME280;31672;47.638;19.026;2023-04-10T15:21:33;100328.84;;;21.16;30.41
42761;BME280;31672;47.638;19.026;2023-04-10T15:26:42;100331.22;;;21.24;29.41
42761;BME280;31672;47.638;19.026;2023-04-10T15:31:47;100317.97;;;20.69;29.30
42761;BME280;31672;47.638;19.026;2023-04-10T15:36:50;100318.66;;;20.04;31.17
42761;BME280;31672;47.638;19.026;2023-04-10T15:41:52;100314.63;;;19.58;30.86
42761;BME280;31672;47.638;19.026;2023-04-10T15:46:56;100319.47;;;19.24;31.81
42761;BME280;31672;47.638;19.026;2023-04-10T15:51:58;100319.88;;;19.03;32.66
42761;BME280;31672;47.638;19.026;2023-04-10T15:57:02;100303.78;;;18.96;31.88
42761;BME280;31672;47.638;19.026;2023-04-10T16:02:05;100303.06;;;18.83;32.21
42761;BME280;31672;47.638;19.026;2023-04-10T16:07:10;100303.03;;;18.19;32.68
42761;BME280;31672;47.638;19.026;2023-04-10T16:12:13;100304.06;;;17.60;33.56
42761;BME280;31672;47.638;19.026;2023-04-10T16:17:16;100313.03;;;17.15;34.78
42761;BME280;31672;47.638;19.026;2023-04-10T16:22:20;100315.47;;;16.70;35.89
42761;BME280;31672;47.638;19.026;2023-04-10T16:27:23;100308.19;;;16.30;36.22
42761;BME280;31672;47.638;19.026;2023-04-10T16:32:26;100297.38;;;15.97;37.43
42761;BME280;31672;47.638;19.026;2023-04-10T16:37:31;100290.13;;;15.57;38.78
42761;BME280;31672;47.638;19.026;2023-04-10T16:42:34;100304.59;;;15.27;39.51
42761;BME280;31672;47.638;19.026;2023-04-10T16:47:37;100302.06;;;14.91;40.69
42761;BME280;31672;47.638;19.026;2023-04-10T16:52:42;100305.69;;;14.62;41.31
42761;BME280;31672;47.638;19.026;2023-04-10T16:57:45;100298.69;;;14.40;42.24
42761;BME280;31672;47.638;19.026;2023-04-10T17:02:48;100301.94;;;14.20;42.99
42761;BME280;31672;47.638;19.026;2023-04-10T17:07:51;100292.91;;;14.00;43.53
42761;BME280;31672;47.638;19.026;2023-04-10T17:12:54;100298.28;;;13.85;44.56
42761;BME280;31672;47.638;19.026;2023-04-10T17:17:57;100299.50;;;13.68;45.41
42761;BME280;31672;47.638;19.026;2023-04-10T17:23:01;100298.38;;;13.48;46.08
42761;BME280;31672;47.638;19.026;2023-04-10T17:28:04;100299.56;;;13.30;46.92
42761;BME280;31672;47.638;19.026;2023-04-10T17:33:08;100298.03;;;13.13;47.47
42761;BME280;31672;47.638;19.026;2023-04-10T17:38:11;100294.25;;;12.93;48.12
42761;BME280;31672;47.638;19.026;2023-04-10T17:43:15;100301.75;;;12.74;49.02
42761;BME280;31672;47.638;19.026;2023-04-10T17:48:18;100310.03;;;12.56;49.75
42761;BME280;31672;47.638;19.026;2023-04-10T17:53:21;100305.13;;;12.45;50.67
42761;BME280;31672;47.638;19.026;2023-04-10T17:58:24;100313.19;;;12.37;51.55
42761;BME280;31672;47.638;19.026;2023-04-10T18:03:27;100313.22;;;12.29;52.44
42761;BME280;31672;47.638;19.026;2023-04-10T18:08:31;100311.25;;;12.23;53.22
42761;BME280;31672;47.638;19.026;2023-04-10T18:13:36;100311.13;;;12.16;53.82
42761;BME280;31672;47.638;19.026;2023-04-10T18:18:39;100319.81;;;12.10;54.73
42761;BME280;31672;47.638;19.026;2023-04-10T18:23:44;100322.34;;;12.03;54.88
42761;BME280;31672;47.638;19.026;2023-04-10T18:28:47;100321.91;;;12.00;55.23
42761;BME280;31672;47.638;19.026;2023-04-10T18:33:50;100338.38;;;11.95;55.51
42761;BME280;31672;47.638;19.026;2023-04-10T18:39:08;100354.69;;;12.00;55.06
42761;BME280;31672;47.638;19.026;2023-04-10T18:44:11;100356.16;;;12.03;55.87
42761;BME280;31672;47.638;19.026;2023-04-10T18:49:14;100361.66;;;12.01;57.24
42761;BME280;31672;47.638;19.026;2023-04-10T18:54:17;100365.34;;;11.92;59.09
42761;BME280;31672;47.638;19.026;2023-04-10T18:59:21;100355.38;;;11.86;60.45
42761;BME280;31672;47.638;19.026;2023-04-10T19:04:24;100365.75;;;11.65;63.23
42761;BME280;31672;47.638;19.026;2023-04-10T19:09:28;100377.28;;;11.41;65.16
42761;BME280;31672;47.638;19.026;2023-04-10T19:14:35;100370.16;;;11.17;66.07
42761;BME280;31672;47.638;19.026;2023-04-10T19:19:40;100367.66;;;11.07;66.25
42761;BME280;31672;47.638;19.026;2023-04-10T19:24:43;100382.81;;;10.98;66.53
42761;BME280;31672;47.638;19.026;2023-04-10T19:29:46;100380.94;;;10.91;68.65
42761;BME280;31672;47.638;19.026;2023-04-10T19:34:49;100369.16;;;10.85;69.16
42761;BME280;31672;47.638;19.026;2023-04-10T19:39:56;100377.47;;;10.82;69.19
42761;BME280;31672;47.638;19.026;2023-04-10T19:44:59;100357.53;;;10.70;68.90
42761;BME280;31672;47.638;19.026;2023-04-10T19:50:02;100361.81;;;10.55;70.16
42761;BME280;31672;47.638;19.026;2023-04-10T19:55:06;100356.97;;;10.34;69.99
42761;BME280;31672;47.638;19.026;2023-04-10T20:00:10;100349.91;;;10.08;70.61
42761;BME280;31672;47.638;19.026;2023-04-10T20:05:13;100341.47;;;9.79;70.95
42761;BME280;31672;47.638;19.026;2023-04-10T20:10:16;100349.31;;;9.54;72.49
42761;BME280;31672;47.638;19.026;2023-04-10T20:15:19;100356.28;;;9.29;72.75
42761;BME280;31672;47.638;19.026;2023-04-10T20:20:23;100367.91;;;9.10;73.91
42761;BME280;31672;47.638;19.026;2023-04-10T20:25:26;100361.81;;;8.92;74.54
42761;BME280;31672;47.638;19.026;2023-04-10T20:30:29;100353.47;;;8.69;75.03
42761;BME280;31672;47.638;19.026;2023-04-10T20:35:33;100347.22;;;8.52;75.44
42761;BME280;31672;47.638;19.026;2023-04-10T20:40:36;100347.78;;;8.28;75.26
42761;BME280;31672;47.638;19.026;2023-04-10T20:45:39;100361.91;;;8.19;77.00
42761;BME280;31672;47.638;19.026;2023-04-10T20:50:44;100354.31;;;8.07;77.44
42761;BME280;31672;47.638;19.026;2023-04-10T20:55:51;100351.69;;;7.97;77.77
42761;BME280;31672;47.638;19.026;2023-04-10T21:00:55;100340.63;;;7.84;77.70
42761;BME280;31672;47.638;19.026;2023-04-10T21:06:01;100342.19;;;7.76;77.74
42761;BME280;31672;47.638;19.026;2023-04-10T21:11:04;100324.19;;;7.62;77.49
42761;BME280;31672;47.638;19.026;2023-04-10T21:16:08;100338.16;;;7.45;78.46
42761;BME280;31672;47.638;19.026;2023-04-10T21:21:11;100328.91;;;7.21;78.92
42761;BME280;31672;47.638;19.026;2023-04-10T21:26:13;100342.25;;;7.20;79.67
42761;BME280;31672;47.638;19.026;2023-04-10T21:31:17;100332.13;;;7.06;80.16
42761;BME280;31672;47.638;19.026;2023-04-10T21:36:23;100335.91;;;6.93;80.52
42761;BME280;31672;47.638;19.026;2023-04-10T21:41:26;100335.22;;;6.82;81.16
42761;BME280;31672;47.638;19.026;2023-04-10T21:46:31;100323.28;;;6.68;81.77
42761;BME280;31672;47.638;19.026;2023-04-10T21:51:34;100325.50;;;6.63;82.20
42761;BME280;31672;47.638;19.026;2023-04-10T21:56:37;100316.31;;;6.57;82.34
42761;BME280;31672;47.638;19.026;2023-04-10T22:01:43;100306.72;;;6.47;82.92
42761;BME280;31672;47.638;19.026;2023-04-10T22:06:47;100309.09;;;6.40;82.85
42761;BME280;31672;47.638;19.026;2023-04-10T22:11:49;100306.31;;;6.32;82.86
42761;BME280;31672;47.638;19.026;2023-04-10T22:16:53;100299.09;;;6.24;82.81
42761;BME280;31672;47.638;19.026;2023-04-10T22:21:57;100307.25;;;6.11;83.27
42761;BME280;31672;47.638;19.026;2023-04-10T22:27:00;100310.03;;;6.00;83.86
42761;BME280;31672;47.638;19.026;2023-04-10T22:32:04;100308.19;;;5.91;83.94
42761;BME280;31672;47.638;19.026;2023-04-10T22:37:07;100306.34;;;5.82;83.72
42761;BME280;31672;47.638;19.026;2023-04-10T22:42:10;100307.13;;;5.73;84.30
42761;BME280;31672;47.638;19.026;2023-04-10T22:47:13;100304.19;;;5.66;84.51
42761;BME280;31672;47.638;19.026;2023-04-10T22:52:17;100301.53;;;5.56;84.70
42761;BME280;31672;47.638;19.026;2023-04-10T22:57:20;100310.25;;;5.47;84.58
42761;BME280;31672;47.638;19.026;2023-04-10T23:02:23;100303.94;;;5.38;85.62
42761;BME280;31672;47.638;19.026;2023-04-10T23:07:26;100305.06;;;5.36;86.16
42761;BME280;31672;47.638;19.026;2023-04-10T23:12:29;100295.88;;;5.30;86.35
42761;BME280;31672;47.638;19.026;2023-04-10T23:17:32;100287.66;;;5.24;86.79
42761;BME280;31672;47.638;19.026;2023-04-10T23:22:35;100268.53;;;5.22;87.36
42761;BME280;31672;47.638;19.026;2023-04-10T23:27:39;100278.41;;;5.29;89.21
42761;BME280;31672;47.638;19.026;2023-04-10T23:32:42;100272.00;;;5.32;89.59
42761;BME280;31672;47.638;19.026;2023-04-10T23:37:45;100268.41;;;5.33;89.57
42761;BME280;31672;47.638;19.026;2023-04-10T23:42:48;100263.66;;;5.27;88.94
42761;BME280;31672;47.638;19.026;2023-04-10T23:47:51;100269.31;;;5.13;88.83
42761;BME280;31672;47.638;19.026;2023-04-10T23:52:54;100254.53;;;5.00;89.00
42761;BME280;31672;47.638;19.026;2023-04-10T23:57:57;100262.69;;;4.97;89.02
