sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49342;BME280;35210;41.606;-87.602;2022-11-20T00:01:42;100024.47;;;-2.29;47.78
49342;BME280;35210;41.606;-87.602;2022-11-20T00:04:12;100034.81;;;-2.29;47.97
49342;BME280;35210;41.606;-87.602;2022-11-20T00:06:40;100029.63;;;-2.28;47.81
49342;BME280;35210;41.606;-87.602;2022-11-20T00:09:10;100032.91;;;-2.20;46.56
49342;BME280;35210;41.606;-87.602;2022-11-20T00:11:39;100034.66;;;-2.22;45.33
49342;BME280;35210;41.606;-87.602;2022-11-20T00:14:14;100039.16;;;-2.32;44.70
49342;BME280;35210;41.606;-87.602;2022-11-20T00:16:44;100046.19;;;-2.41;44.70
49342;BME280;35210;41.606;-87.602;2022-11-20T00:19:14;100042.13;;;-2.59;44.18
49342;BME280;35210;41.606;-87.602;2022-11-20T00:21:42;100054.34;;;-2.69;44.79
49342;BME280;35210;41.606;-87.602;2022-11-20T00:24:11;100045.72;;;-2.68;44.94
49342;BME280;35210;41.606;-87.602;2022-11-20T00:26:42;100063.75;;;-2.65;45.31
49342;BME280;35210;41.606;-87.602;2022-11-20T00:29:11;100067.25;;;-2.69;44.74
49342;BME280;35210;41.606;-87.602;2022-11-20T00:31:40;100070.63;;;-2.63;45.24
49342;BME280;35210;41.606;-87.602;2022-11-20T00:34:09;100075.94;;;-2.73;44.08
49342;BME280;35210;41.606;-87.602;2022-11-20T00:36:40;100074.94;;;-2.62;44.88
49342;BME280;35210;41.606;-87.602;2022-11-20T00:39:08;100079.22;;;-2.61;45.37
49342;BME280;35210;41.606;-87.602;2022-11-20T00:41:37;100081.97;;;-2.74;45.10
49342;BME280;35210;41.606;-87.602;2022-11-20T00:44:05;100088.78;;;-2.67;45.37
49342;BME280;35210;41.606;-87.602;2022-11-20T00:46:34;100093.44;;;-2.94;45.33
49342;BME280;35210;41.606;-87.602;2022-11-20T00:49:02;100102.69;;;-2.77;45.63
49342;BME280;35210;41.606;-87.602;2022-11-20T00:51:31;100089.66;;;-2.68;45.68
49342;BME280;35210;41.606;-87.602;2022-11-20T00:54:01;100099.28;;;-2.79;45.22
49342;BME280;35210;41.606;-87.602;2022-11-20T00:56:29;100102.66;;;-2.75;45.85
49342;BME280;35210;41.606;-87.602;2022-11-20T00:59:00;100109.56;;;-2.76;46.35
49342;BME280;35210;41.606;-87.602;2022-11-20T01:01:30;100112.09;;;-2.70;46.42
49342;BME280;35210;41.606;-87.602;2022-11-20T01:04:00;100122.28;;;-2.57;46.88
49342;BME280;35210;41.606;-87.602;2022-11-20T01:06:29;100122.31;;;-2.60;46.04
49342;BME280;35210;41.606;-87.602;2022-11-20T01:09:01;100121.41;;;-2.58;46.75
49342;BME280;35210;41.606;-87.602;2022-11-20T01:11:32;100131.75;;;-2.56;46.86
49342;BME280;35210;41.606;-87.602;2022-11-20T01:14:02;100125.50;;;-2.40;46.90
49342;BME280;35210;41.606;-87.602;2022-11-20T01:16:33;100143.47;;;-2.31;46.73
49342;BME280;35210;41.606;-87.602;2022-11-20T01:19:03;100136.38;;;-2.18;46.76
49342;BME280;35210;41.606;-87.602;2022-11-20T01:21:33;100147.72;;;-2.25;47.28
49342;BME280;35210;41.606;-87.602;2022-11-20T01:24:05;100155.47;;;-2.25;46.52
49342;BME280;35210;41.606;-87.602;2022-11-20T01:26:35;100155.63;;;-2.38;46.25
49342;BME280;35210;41.606;-87.602;2022-11-20T01:29:04;100150.63;;;-2.51;46.60
49342;BME280;35210;41.606;-87.602;2022-11-20T01:31:35;100161.13;;;-2.63;46.71
49342;BME280;35210;41.606;-87.602;2022-11-20T01:34:06;100163.88;;;-2.77;46.75
49342;BME280;35210;41.606;-87.602;2022-11-20T01:36:36;100162.09;;;-2.74;46.91
49342;BME280;35210;41.606;-87.602;2022-11-20T01:39:09;100165.53;;;-2.73;46.65
49342;BME280;35210;41.606;-87.602;2022-11-20T01:41:38;100179.31;;;-2.73;46.90
49342;BME280;35210;41.606;-87.602;2022-11-20T01:44:49;100182.00;;;-2.80;46.41
49342;BME280;35210;41.606;-87.602;2022-11-20T01:47:23;100186.38;;;-2.87;46.37
49342;BME280;35210;41.606;-87.602;2022-11-20T01:49:58;100188.88;;;-2.79;46.61
49342;BME280;35210;41.606;-87.602;2022-11-20T01:52:30;100184.63;;;-2.85;46.07
49342;BME280;35210;41.606;-87.602;2022-11-20T01:55:05;100194.16;;;-2.91;46.29
49342;BME280;35210;41.606;-87.602;2022-11-20T01:57:35;100195.19;;;-3.03;45.53
49342;BME280;35210;41.606;-87.602;2022-11-20T02:00:08;100192.66;;;-3.08;45.22
49342;BME280;35210;41.606;-87.602;2022-11-20T02:02:38;100196.25;;;-3.27;45.54
49342;BME280;35210;41.606;-87.602;2022-11-20T02:05:14;100203.13;;;-3.24;45.50
49342;BME280;35210;41.606;-87.602;2022-11-20T02:07:47;100212.63;;;-3.29;44.35
49342;BME280;35210;41.606;-87.602;2022-11-20T02:10:17;100217.84;;;-3.36;44.71
49342;BME280;35210;41.606;-87.602;2022-11-20T02:12:47;100220.44;;;-3.36;44.72
49342;BME280;35210;41.606;-87.602;2022-11-20T02:15:33;100223.13;;;-3.51;44.18
49342;BME280;35210;41.606;-87.602;2022-11-20T02:18:03;100241.34;;;-3.69;45.20
49342;BME280;35210;41.606;-87.602;2022-11-20T02:20:32;100248.16;;;-3.60;45.10
49342;BME280;35210;41.606;-87.602;2022-11-20T02:23:03;100250.78;;;-3.68;44.42
49342;BME280;35210;41.606;-87.602;2022-11-20T02:25:37;100250.91;;;-3.80;44.74
49342;BME280;35210;41.606;-87.602;2022-11-20T02:28:07;100256.03;;;-3.74;45.83
49342;BME280;35210;41.606;-87.602;2022-11-20T02:30:37;100254.31;;;-3.75;46.08
49342;BME280;35210;41.606;-87.602;2022-11-20T02:33:12;100256.91;;;-3.81;48.38
49342;BME280;35210;41.606;-87.602;2022-11-20T02:35:44;100260.31;;;-3.72;54.34
49342;BME280;35210;41.606;-87.602;2022-11-20T02:38:14;100269.53;;;-3.42;50.97
49342;BME280;35210;41.606;-87.602;2022-11-20T02:40:46;100270.47;;;-3.52;47.18
49342;BME280;35210;41.606;-87.602;2022-11-20T02:43:16;100282.47;;;-3.46;48.16
49342;BME280;35210;41.606;-87.602;2022-11-20T02:45:44;100279.13;;;-3.60;47.37
49342;BME280;35210;41.606;-87.602;2022-11-20T02:48:13;100283.41;;;-3.55;47.68
49342;BME280;35210;41.606;-87.602;2022-11-20T02:50:42;100282.56;;;-3.60;47.90
49342;BME280;35210;41.606;-87.602;2022-11-20T02:53:11;100278.28;;;-3.64;47.74
49342;BME280;35210;41.606;-87.602;2022-11-20T02:55:39;100287.84;;;-3.72;47.90
49342;BME280;35210;41.606;-87.602;2022-11-20T02:58:09;100295.50;;;-3.66;48.30
49342;BME280;35210;41.606;-87.602;2022-11-20T03:00:37;100290.31;;;-3.61;48.17
49342;BME280;35210;41.606;-87.602;2022-11-20T03:03:05;100292.88;;;-3.57;48.02
49342;BME280;35210;41.606;-87.602;2022-11-20T03:05:34;100297.31;;;-3.74;48.41
49342;BME280;35210;41.606;-87.602;2022-11-20T03:08:03;100300.81;;;-3.90;48.68
49342;BME280;35210;41.606;-87.602;2022-11-20T03:10:33;100317.13;;;-3.82;48.76
49342;BME280;35210;41.606;-87.602;2022-11-20T03:13:01;100320.66;;;-4.06;49.13
49342;BME280;35210;41.606;-87.602;2022-11-20T03:15:32;100321.56;;;-4.15;48.93
49342;BME280;35210;41.606;-87.602;2022-11-20T03:18:00;100324.97;;;-4.04;49.21
49342;BME280;35210;41.606;-87.602;2022-11-20T03:20:29;100335.31;;;-4.13;49.23
49342;BME280;35210;41.606;-87.602;2022-11-20T03:22:58;100337.88;;;-4.08;49.15
49342;BME280;35210;41.606;-87.602;2022-11-20T03:25:28;100347.34;;;-4.15;49.38
49342;BME280;35210;41.606;-87.602;2022-11-20T03:27:56;100347.38;;;-4.28;49.98
49342;BME280;35210;41.606;-87.602;2022-11-20T03:30:25;100363.69;;;-4.14;49.75
49342;BME280;35210;41.606;-87.602;2022-11-20T03:32:56;100351.63;;;-4.11;49.38
49342;BME280;35210;41.606;-87.602;2022-11-20T03:35:24;100371.41;;;-4.08;49.82
49342;BME280;35210;41.606;-87.602;2022-11-20T03:37:53;100368.84;;;-4.13;49.24
49342;BME280;35210;41.606;-87.602;2022-11-20T03:40:22;100376.59;;;-4.19;49.71
49342;BME280;35210;41.606;-87.602;2022-11-20T03:42:51;100375.72;;;-4.13;50.63
49342;BME280;35210;41.606;-87.602;2022-11-20T03:45:19;100380.03;;;-4.21;50.89
49342;BME280;35210;41.606;-87.602;2022-11-20T03:47:48;100373.16;;;-4.18;50.76
49342;BME280;35210;41.606;-87.602;2022-11-20T03:50:20;100366.28;;;-4.19;50.61
49342;BME280;35210;41.606;-87.602;2022-11-20T03:52:49;100374.03;;;-4.28;50.56
49342;BME280;35210;41.606;-87.602;2022-11-20T03:55:17;100368.06;;;-4.48;50.67
49342;BME280;35210;41.606;-87.602;2022-11-20T03:57:46;100382.69;;;-4.85;51.11
49342;BME280;35210;41.606;-87.602;2022-11-20T04:00:15;100376.69;;;-4.80;51.27
49342;BME280;35210;41.606;-87.602;2022-11-20T04:02:43;100382.69;;;-4.94;51.63
49342;BME280;35210;41.606;-87.602;2022-11-20T04:05:11;100384.41;;;-4.98;51.28
49342;BME280;35210;41.606;-87.602;2022-11-20T04:07:41;100376.66;;;-4.95;51.58
49342;BME280;35210;41.606;-87.602;2022-11-20T04:10:09;100399.00;;;-4.91;51.60
49342;BME280;35210;41.606;-87.602;2022-11-20T04:12:40;100395.56;;;-4.84;52.10
49342;BME280;35210;41.606;-87.602;2022-11-20T04:15:09;100409.31;;;-4.91;51.84
49342;BME280;35210;41.606;-87.602;2022-11-20T04:17:37;100399.00;;;-4.94;51.04
49342;BME280;35210;41.606;-87.602;2022-11-20T04:20:07;100403.28;;;-4.94;51.15
49342;BME280;35210;41.606;-87.602;2022-11-20T04:22:36;100405.84;;;-5.07;51.49
49342;BME280;35210;41.606;-87.602;2022-11-20T04:25:08;100401.56;;;-5.03;51.40
49342;BME280;35210;41.606;-87.602;2022-11-20T04:27:37;100410.13;;;-5.15;52.25
49342;BME280;35210;41.606;-87.602;2022-11-20T04:30:06;100410.13;;;-5.09;51.48
49342;BME280;35210;41.606;-87.602;2022-11-20T04:32:34;100416.13;;;-5.11;51.96
49342;BME280;35210;41.606;-87.602;2022-11-20T04:35:03;100422.13;;;-5.26;51.93
49342;BME280;35210;41.606;-87.602;2022-11-20T04:37:32;100422.16;;;-5.23;52.41
49342;BME280;35210;41.606;-87.602;2022-11-20T04:40:00;100415.28;;;-5.25;52.34
49342;BME280;35210;41.606;-87.602;2022-11-20T04:42:33;100429.84;;;-5.18;52.33
49342;BME280;35210;41.606;-87.602;2022-11-20T04:45:01;100423.88;;;-5.07;52.26
49342;BME280;35210;41.606;-87.602;2022-11-20T04:47:31;100429.88;;;-5.24;52.19
49342;BME280;35210;41.606;-87.602;2022-11-20T04:49:59;100438.44;;;-5.32;52.35
49342;BME280;35210;41.606;-87.602;2022-11-20T04:52:29;100440.16;;;-5.31;51.94
49342;BME280;35210;41.606;-87.602;2022-11-20T04:54:58;100440.09;;;-5.44;52.57
49342;BME280;35210;41.606;-87.602;2022-11-20T04:57:26;100440.97;;;-5.44;53.25
49342;BME280;35210;41.606;-87.602;2022-11-20T04:59:59;100445.19;;;-5.55;53.27
49342;BME280;35210;41.606;-87.602;2022-11-20T05:02:31;100440.06;;;-5.49;52.90
49342;BME280;35210;41.606;-87.602;2022-11-20T05:04:59;100439.19;;;-5.55;53.44
49342;BME280;35210;41.606;-87.602;2022-11-20T05:07:28;100446.09;;;-5.44;53.24
49342;BME280;35210;41.606;-87.602;2022-11-20T05:09:58;100446.06;;;-5.53;53.46
49342;BME280;35210;41.606;-87.602;2022-11-20T05:12:27;100443.53;;;-5.41;53.75
49342;BME280;35210;41.606;-87.602;2022-11-20T05:14:55;100452.13;;;-5.39;53.60
49342;BME280;35210;41.606;-87.602;2022-11-20T05:17:25;100448.69;;;-5.44;53.18
49342;BME280;35210;41.606;-87.602;2022-11-20T05:19:54;100451.22;;;-5.50;53.67
49342;BME280;35210;41.606;-87.602;2022-11-20T05:22:23;100451.13;;;-5.68;53.97
49342;BME280;35210;41.606;-87.602;2022-11-20T05:24:52;100454.53;;;-5.74;54.17
49342;BME280;35210;41.606;-87.602;2022-11-20T05:27:21;100456.25;;;-5.74;54.37
49342;BME280;35210;41.606;-87.602;2022-11-20T05:29:50;100462.31;;;-5.66;54.76
49342;BME280;35210;41.606;-87.602;2022-11-20T05:32:18;100462.31;;;-5.66;54.27
49342;BME280;35210;41.606;-87.602;2022-11-20T05:34:49;100465.72;;;-5.69;54.47
49342;BME280;35210;41.606;-87.602;2022-11-20T05:37:18;100476.78;;;-5.82;54.46
49342;BME280;35210;41.606;-87.602;2022-11-20T05:39:46;100479.38;;;-5.77;54.73
49342;BME280;35210;41.606;-87.602;2022-11-20T05:42:15;100477.72;;;-5.72;54.45
49342;BME280;35210;41.606;-87.602;2022-11-20T05:45:00;100474.16;;;-6.02;55.11
49342;BME280;35210;41.606;-87.602;2022-11-20T05:47:33;100480.19;;;-5.97;54.98
49342;BME280;35210;41.606;-87.602;2022-11-20T05:50:04;100485.31;;;-5.93;55.50
49342;BME280;35210;41.606;-87.602;2022-11-20T05:52:34;100485.38;;;-5.80;54.82
49342;BME280;35210;41.606;-87.602;2022-11-20T05:55:02;100492.19;;;-5.88;55.12
49342;BME280;35210;41.606;-87.602;2022-11-20T05:57:32;100493.91;;;-5.87;55.02
49342;BME280;35210;41.606;-87.602;2022-11-20T06:00:00;100495.63;;;-5.89;55.43
49342;BME280;35210;41.606;-87.602;2022-11-20T06:02:29;100496.44;;;-6.04;54.98
49342;BME280;35210;41.606;-87.602;2022-11-20T06:04:57;100504.94;;;-6.11;55.32
49342;BME280;35210;41.606;-87.602;2022-11-20T06:07:27;100502.41;;;-6.05;55.73
49342;BME280;35210;41.606;-87.602;2022-11-20T06:09:56;100502.50;;;-5.91;55.44
49342;BME280;35210;41.606;-87.602;2022-11-20T06:12:24;100507.66;;;-5.82;54.89
49342;BME280;35210;41.606;-87.602;2022-11-20T06:14:53;100509.34;;;-5.98;55.85
49342;BME280;35210;41.606;-87.602;2022-11-20T06:17:22;100505.91;;;-5.86;55.50
49342;BME280;35210;41.606;-87.602;2022-11-20T06:19:50;100511.88;;;-6.01;55.80
49342;BME280;35210;41.606;-87.602;2022-11-20T06:22:19;100506.75;;;-6.01;55.63
49342;BME280;35210;41.606;-87.602;2022-11-20T06:24:50;100508.41;;;-6.06;55.53
49342;BME280;35210;41.606;-87.602;2022-11-20T06:27:18;100510.13;;;-6.08;55.58
49342;BME280;35210;41.606;-87.602;2022-11-20T06:29:46;100503.31;;;-6.00;56.39
49342;BME280;35210;41.606;-87.602;2022-11-20T06:32:14;100511.81;;;-6.11;55.51
49342;BME280;35210;41.606;-87.602;2022-11-20T06:34:43;100507.59;;;-6.00;55.72
49342;BME280;35210;41.606;-87.602;2022-11-20T06:37:13;100516.22;;;-5.95;55.68
49342;BME280;35210;41.606;-87.602;2022-11-20T06:39:42;100516.22;;;-5.83;55.50
49342;BME280;35210;41.606;-87.602;2022-11-20T06:42:12;100522.28;;;-5.76;56.01
49342;BME280;35210;41.606;-87.602;2022-11-20T06:44:41;100525.66;;;-5.83;55.50
49342;BME280;35210;41.606;-87.602;2022-11-20T06:47:10;100517.91;;;-5.94;55.41
49342;BME280;35210;41.606;-87.602;2022-11-20T06:49:39;100525.66;;;-5.89;55.61
49342;BME280;35210;41.606;-87.602;2022-11-20T06:52:08;100525.66;;;-5.89;55.19
49342;BME280;35210;41.606;-87.602;2022-11-20T06:54:37;100523.91;;;-5.97;55.45
49342;BME280;35210;41.606;-87.602;2022-11-20T06:57:06;100525.44;;;-6.20;55.93
49342;BME280;35210;41.606;-87.602;2022-11-20T06:59:36;100527.13;;;-6.22;56.06
49342;BME280;35210;41.606;-87.602;2022-11-20T07:02:09;100525.50;;;-6.14;56.37
49342;BME280;35210;41.606;-87.602;2022-11-20T07:04:40;100532.28;;;-6.20;56.06
49342;BME280;35210;41.606;-87.602;2022-11-20T07:07:12;100538.31;;;-6.18;56.32
49342;BME280;35210;41.606;-87.602;2022-11-20T07:09:42;100545.22;;;-6.13;56.13
49342;BME280;35210;41.606;-87.602;2022-11-20T07:12:12;100546.06;;;-6.14;56.53
49342;BME280;35210;41.606;-87.602;2022-11-20T07:14:42;100541.88;;;-6.03;56.20
49342;BME280;35210;41.606;-87.602;2022-11-20T07:17:12;100539.34;;;-5.97;55.83
49342;BME280;35210;41.606;-87.602;2022-11-20T07:19:41;100549.63;;;-5.95;56.15
49342;BME280;35210;41.606;-87.602;2022-11-20T07:22:11;100546.22;;;-5.83;55.63
49342;BME280;35210;41.606;-87.602;2022-11-20T07:24:42;100559.94;;;-5.84;55.04
49342;BME280;35210;41.606;-87.602;2022-11-20T07:27:12;100551.34;;;-5.95;55.77
49342;BME280;35210;41.606;-87.602;2022-11-20T07:29:44;100558.19;;;-5.88;55.32
49342;BME280;35210;41.606;-87.602;2022-11-20T07:32:13;100559.97;;;-5.80;55.50
49342;BME280;35210;41.606;-87.602;2022-11-20T07:34:42;100558.19;;;-5.98;55.43
49342;BME280;35210;41.606;-87.602;2022-11-20T07:37:12;100565.03;;;-6.00;55.42
49342;BME280;35210;41.606;-87.602;2022-11-20T07:39:40;100563.34;;;-5.94;55.59
49342;BME280;35210;41.606;-87.602;2022-11-20T07:42:10;100566.78;;;-5.86;55.65
49342;BME280;35210;41.606;-87.602;2022-11-20T07:44:38;100565.16;;;-5.75;55.14
49342;BME280;35210;41.606;-87.602;2022-11-20T07:47:09;100578.88;;;-5.73;55.42
49342;BME280;35210;41.606;-87.602;2022-11-20T07:49:38;100574.50;;;-5.89;55.06
49342;BME280;35210;41.606;-87.602;2022-11-20T07:52:07;100572.75;;;-5.93;55.70
49342;BME280;35210;41.606;-87.602;2022-11-20T07:54:36;100573.59;;;-6.02;55.61
49342;BME280;35210;41.606;-87.602;2022-11-20T07:57:05;100575.31;;;-6.00;55.10
49342;BME280;35210;41.606;-87.602;2022-11-20T07:59:34;100582.16;;;-6.02;55.53
49342;BME280;35210;41.606;-87.602;2022-11-20T08:02:03;100588.22;;;-5.90;55.63
49342;BME280;35210;41.606;-87.602;2022-11-20T08:04:34;100595.06;;;-5.92;54.84
49342;BME280;35210;41.606;-87.602;2022-11-20T08:07:04;100592.41;;;-6.05;55.53
49342;BME280;35210;41.606;-87.602;2022-11-20T08:09:34;100593.28;;;-6.04;55.92
49342;BME280;35210;41.606;-87.602;2022-11-20T08:12:03;100613.00;;;-6.02;55.16
49342;BME280;35210;41.606;-87.602;2022-11-20T08:14:50;100612.22;;;-5.96;55.03
49342;BME280;35210;41.606;-87.602;2022-11-20T08:17:23;100614.59;;;-6.16;55.67
49342;BME280;35210;41.606;-87.602;2022-11-20T08:19:54;100616.31;;;-6.15;55.93
49342;BME280;35210;41.606;-87.602;2022-11-20T08:22:24;100614.66;;;-6.10;55.70
49342;BME280;35210;41.606;-87.602;2022-11-20T08:24:53;100618.91;;;-6.15;55.54
49342;BME280;35210;41.606;-87.602;2022-11-20T08:27:21;100624.06;;;-6.13;56.18
49342;BME280;35210;41.606;-87.602;2022-11-20T08:29:50;100626.56;;;-6.18;55.88
49342;BME280;35210;41.606;-87.602;2022-11-20T08:32:18;100623.09;;;-6.23;55.83
49342;BME280;35210;41.606;-87.602;2022-11-20T08:34:47;100615.38;;;-6.24;56.33
49342;BME280;35210;41.606;-87.602;2022-11-20T08:37:18;100618.84;;;-6.21;55.78
49342;BME280;35210;41.606;-87.602;2022-11-20T08:39:46;100617.13;;;-6.19;55.90
49342;BME280;35210;41.606;-87.602;2022-11-20T08:42:15;100614.53;;;-6.22;56.26
49342;BME280;35210;41.606;-87.602;2022-11-20T08:44:43;100621.50;;;-6.10;55.77
49342;BME280;35210;41.606;-87.602;2022-11-20T08:47:12;100626.66;;;-6.10;55.65
49342;BME280;35210;41.606;-87.602;2022-11-20T08:49:41;100625.78;;;-6.11;55.83
49342;BME280;35210;41.606;-87.602;2022-11-20T08:52:10;100626.66;;;-6.09;55.85
49342;BME280;35210;41.606;-87.602;2022-11-20T08:54:43;100634.34;;;-6.13;55.46
49342;BME280;35210;41.606;-87.602;2022-11-20T08:57:12;100628.34;;;-6.11;55.98
49342;BME280;35210;41.606;-87.602;2022-11-20T08:59:41;100630.03;;;-6.16;56.05
49342;BME280;35210;41.606;-87.602;2022-11-20T09:02:10;100639.41;;;-6.19;55.59
49342;BME280;35210;41.606;-87.602;2022-11-20T09:04:38;100635.09;;;-6.22;55.21
49342;BME280;35210;41.606;-87.602;2022-11-20T09:07:07;100635.09;;;-6.22;55.38
49342;BME280;35210;41.606;-87.602;2022-11-20T09:09:35;100632.47;;;-6.30;55.73
49342;BME280;35210;41.606;-87.602;2022-11-20T09:12:06;100633.25;;;-6.35;56.16
49342;BME280;35210;41.606;-87.602;2022-11-20T09:14:36;100639.28;;;-6.32;56.10
49342;BME280;35210;41.606;-87.602;2022-11-20T09:17:05;100640.19;;;-6.28;56.00
49342;BME280;35210;41.606;-87.602;2022-11-20T09:19:35;100635.09;;;-6.22;56.19
49342;BME280;35210;41.606;-87.602;2022-11-20T09:22:05;100641.13;;;-6.20;56.36
49342;BME280;35210;41.606;-87.602;2022-11-20T09:24:33;100648.94;;;-6.11;56.12
49342;BME280;35210;41.606;-87.602;2022-11-20T09:27:10;100656.69;;;-6.06;56.17
49342;BME280;35210;41.606;-87.602;2022-11-20T09:29:40;100649.84;;;-6.04;55.55
49342;BME280;35210;41.606;-87.602;2022-11-20T09:32:09;100660.13;;;-6.06;55.54
49342;BME280;35210;41.606;-87.602;2022-11-20T09:34:38;100664.41;;;-6.05;55.69
49342;BME280;35210;41.606;-87.602;2022-11-20T09:37:10;100671.28;;;-6.04;55.09
49342;BME280;35210;41.606;-87.602;2022-11-20T09:39:40;100671.25;;;-6.05;54.97
49342;BME280;35210;41.606;-87.602;2022-11-20T09:42:27;100670.50;;;-5.95;55.41
49342;BME280;35210;41.606;-87.602;2022-11-20T09:45:17;100663.59;;;-6.01;55.56
49342;BME280;35210;41.606;-87.602;2022-11-20T09:48:06;100672.97;;;-6.06;54.72
49342;BME280;35210;41.606;-87.602;2022-11-20T09:50:43;100676.47;;;-6.01;55.41
49342;BME280;35210;41.606;-87.602;2022-11-20T09:53:23;100672.09;;;-6.08;55.17
49342;BME280;35210;41.606;-87.602;2022-11-20T09:55:54;100685.69;;;-6.18;55.67
49342;BME280;35210;41.606;-87.602;2022-11-20T09:58:30;100679.78;;;-6.09;55.37
49342;BME280;35210;41.606;-87.602;2022-11-20T10:01:08;100687.38;;;-6.21;55.09
49342;BME280;35210;41.606;-87.602;2022-11-20T10:03:45;100685.66;;;-6.21;55.93
49342;BME280;35210;41.606;-87.602;2022-11-20T10:06:18;100698.63;;;-6.12;54.61
49342;BME280;35210;41.606;-87.602;2022-11-20T10:08:55;100695.19;;;-6.14;55.19
49342;BME280;35210;41.606;-87.602;2022-11-20T10:11:38;100702.09;;;-6.07;54.96
49342;BME280;35210;41.606;-87.602;2022-11-20T10:14:19;100700.34;;;-6.11;55.15
49342;BME280;35210;41.606;-87.602;2022-11-20T10:16:58;100712.22;;;-6.22;54.92
49342;BME280;35210;41.606;-87.602;2022-11-20T10:19:50;100703.69;;;-6.18;55.47
49342;BME280;35210;41.606;-87.602;2022-11-20T10:22:33;100705.50;;;-6.09;55.09
49342;BME280;35210;41.606;-87.602;2022-11-20T10:25:14;100704.53;;;-6.20;54.96
49342;BME280;35210;41.606;-87.602;2022-11-20T10:28:15;100712.31;;;-6.13;55.49
49342;BME280;35210;41.606;-87.602;2022-11-20T10:30:55;100716.63;;;-6.10;55.47
49342;BME280;35210;41.606;-87.602;2022-11-20T10:33:27;100704.72;;;-6.02;55.43
49342;BME280;35210;41.606;-87.602;2022-11-20T10:36:09;100710.66;;;-6.08;55.04
49342;BME280;35210;41.606;-87.602;2022-11-20T10:38:44;100712.41;;;-6.07;55.06
49342;BME280;35210;41.606;-87.602;2022-11-20T10:41:17;100715.84;;;-6.05;54.75
49342;BME280;35210;41.606;-87.602;2022-11-20T10:44:01;100719.25;;;-6.06;55.19
49342;BME280;35210;41.606;-87.602;2022-11-20T10:46:43;100715.03;;;-6.01;54.86
49342;BME280;35210;41.606;-87.602;2022-11-20T10:49:13;100721.03;;;-6.02;55.02
49342;BME280;35210;41.606;-87.602;2022-11-20T10:51:55;100700.50;;;-5.97;54.86
49342;BME280;35210;41.606;-87.602;2022-11-20T10:54:34;100708.22;;;-5.95;54.88
49342;BME280;35210;41.606;-87.602;2022-11-20T10:57:13;100700.50;;;-5.95;54.71
49342;BME280;35210;41.606;-87.602;2022-11-20T10:59:55;100709.06;;;-5.93;55.03
49342;BME280;35210;41.606;-87.602;2022-11-20T11:02:37;100709.13;;;-5.89;55.28
49342;BME280;35210;41.606;-87.602;2022-11-20T11:05:18;100722.88;;;-5.82;54.77
49342;BME280;35210;41.606;-87.602;2022-11-20T11:07:50;100714.28;;;-5.84;54.88
49342;BME280;35210;41.606;-87.602;2022-11-20T11:10:24;100716.03;;;-5.79;54.93
49342;BME280;35210;41.606;-87.602;2022-11-20T11:12:56;100712.56;;;-5.84;54.83
49342;BME280;35210;41.606;-87.602;2022-11-20T11:15:27;100717.66;;;-5.88;54.95
49342;BME280;35210;41.606;-87.602;2022-11-20T11:17:57;100731.34;;;-5.97;55.76
49342;BME280;35210;41.606;-87.602;2022-11-20T11:20:26;100723.63;;;-5.99;55.72
49342;BME280;35210;41.606;-87.602;2022-11-20T11:22:55;100732.00;;;-6.15;55.82
49342;BME280;35210;41.606;-87.602;2022-11-20T11:25:28;100742.25;;;-6.19;55.70
49342;BME280;35210;41.606;-87.602;2022-11-20T11:28:02;100730.16;;;-6.26;56.49
49342;BME280;35210;41.606;-87.602;2022-11-20T11:30:42;100740.88;;;-6.59;57.10
49342;BME280;35210;41.606;-87.602;2022-11-20T11:33:22;100751.19;;;-6.56;57.14
49342;BME280;35210;41.606;-87.602;2022-11-20T11:35:51;100746.84;;;-6.62;58.25
49342;BME280;35210;41.606;-87.602;2022-11-20T11:38:28;100742.50;;;-6.69;58.46
49342;BME280;35210;41.606;-87.602;2022-11-20T11:40:57;100744.22;;;-6.67;58.39
49342;BME280;35210;41.606;-87.602;2022-11-20T11:43:28;100744.25;;;-6.64;58.21
49342;BME280;35210;41.606;-87.602;2022-11-20T11:46:26;100732.28;;;-6.62;58.00
49342;BME280;35210;41.606;-87.602;2022-11-20T11:49:00;100738.97;;;-6.76;58.28
49342;BME280;35210;41.606;-87.602;2022-11-20T11:51:34;100743.25;;;-6.76;58.63
49342;BME280;35210;41.606;-87.602;2022-11-20T11:54:12;100749.25;;;-6.76;58.83
49342;BME280;35210;41.606;-87.602;2022-11-20T11:56:43;100748.38;;;-6.78;58.77
49342;BME280;35210;41.606;-87.602;2022-11-20T11:59:20;100747.63;;;-6.71;58.25
49342;BME280;35210;41.606;-87.602;2022-11-20T12:01:54;100751.91;;;-6.71;58.93
49342;BME280;35210;41.606;-87.602;2022-11-20T12:04:42;100752.78;;;-6.66;58.60
49342;BME280;35210;41.606;-87.602;2022-11-20T12:07:19;100760.38;;;-6.77;58.74
49342;BME280;35210;41.606;-87.602;2022-11-20T12:09:52;100770.72;;;-6.72;58.30
49342;BME280;35210;41.606;-87.602;2022-11-20T12:12:27;100768.13;;;-6.74;58.74
49342;BME280;35210;41.606;-87.602;2022-11-20T12:14:58;100774.00;;;-6.81;58.12
49342;BME280;35210;41.606;-87.602;2022-11-20T12:17:27;100778.91;;;-6.98;58.82
49342;BME280;35210;41.606;-87.602;2022-11-20T12:19:57;100783.94;;;-7.04;59.46
49342;BME280;35210;41.606;-87.602;2022-11-20T12:22:32;100791.63;;;-7.05;59.63
49342;BME280;35210;41.606;-87.602;2022-11-20T12:25:08;100796.69;;;-7.08;59.09
49342;BME280;35210;41.606;-87.602;2022-11-20T12:27:51;100805.44;;;-6.97;58.87
49342;BME280;35210;41.606;-87.602;2022-11-20T12:30:23;100802.06;;;-6.94;58.80
49342;BME280;35210;41.606;-87.602;2022-11-20T12:33:12;100812.28;;;-6.96;59.25
49342;BME280;35210;41.606;-87.602;2022-11-20T12:36:06;100805.41;;;-6.99;58.91
49342;BME280;35210;41.606;-87.602;2022-11-20T12:38:50;100813.00;;;-7.05;59.25
49342;BME280;35210;41.606;-87.602;2022-11-20T12:41:29;100823.34;;;-7.00;59.52
49342;BME280;35210;41.606;-87.602;2022-11-20T12:44:39;100825.94;;;-6.99;59.66
49342;BME280;35210;41.606;-87.602;2022-11-20T12:47:36;100831.97;;;-6.97;59.48
49342;BME280;35210;41.606;-87.602;2022-11-20T12:50:15;100831.75;;;-7.10;58.95
49342;BME280;35210;41.606;-87.602;2022-11-20T12:52:52;100834.44;;;-7.03;59.35
49342;BME280;35210;41.606;-87.602;2022-11-20T12:55:31;100824.09;;;-7.07;59.39