sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67457;BME280;54319;52.038;4.640;2023-02-26T00:01:16;102119.97;;;-0.86;84.58
67457;BME280;54319;52.038;4.640;2023-02-26T00:03:47;102142.91;;;-0.82;84.76
67457;BME280;54319;52.038;4.640;2023-02-26T00:06:14;102140.75;;;-0.90;85.14
67457;BME280;54319;52.038;4.640;2023-02-26T00:08:40;102153.53;;;-0.94;85.08
67457;BME280;54319;52.038;4.640;2023-02-26T00:11:08;102118.84;;;-1.23;85.05
67457;BME280;54319;52.038;4.640;2023-02-26T00:13:36;102089.22;;;-1.47;85.43
67457;BME280;54319;52.038;4.640;2023-02-26T00:16:09;102157.00;;;-1.06;85.54
67457;BME280;54319;52.038;4.640;2023-02-26T00:18:39;102162.69;;;-1.11;85.87
67457;BME280;54319;52.038;4.640;2023-02-26T00:21:08;102167.38;;;-1.14;86.03
67457;BME280;54319;52.038;4.640;2023-02-26T00:23:40;102175.50;;;-1.16;86.34
67457;BME280;54319;52.038;4.640;2023-02-26T00:26:08;102177.44;;;-1.18;86.17
67457;BME280;54319;52.038;4.640;2023-02-26T00:28:35;102178.31;;;-1.18;86.55
67457;BME280;54319;52.038;4.640;2023-02-26T00:31:03;102195.22;;;-1.17;86.65
67457;BME280;54319;52.038;4.640;2023-02-26T00:33:30;102195.22;;;-1.17;87.00
67457;BME280;54319;52.038;4.640;2023-02-26T00:36:03;102154.44;;;-1.35;86.96
67457;BME280;54319;52.038;4.640;2023-02-26T00:38:36;102134.94;;;-1.50;87.08
67457;BME280;54319;52.038;4.640;2023-02-26T00:41:03;102165.41;;;-1.25;87.49
67457;BME280;54319;52.038;4.640;2023-02-26T00:43:31;102203.25;;;-0.90;87.78
67457;BME280;54319;52.038;4.640;2023-02-26T00:46:02;102205.63;;;-0.72;87.53
67457;BME280;54319;52.038;4.640;2023-02-26T00:48:42;102174.97;;;-0.68;87.43
67457;BME280;54319;52.038;4.640;2023-02-26T00:51:18;102185.81;;;-0.44;87.07
67457;BME280;54319;52.038;4.640;2023-02-26T00:53:51;102208.88;;;-0.02;85.13
67457;BME280;54319;52.038;4.640;2023-02-26T00:56:20;102202.06;;;0.18;84.26
67457;BME280;54319;52.038;4.640;2023-02-26T00:58:47;102209.03;;;0.34;83.52
67457;BME280;54319;52.038;4.640;2023-02-26T01:01:13;102207.06;;;0.49;82.40
67457;BME280;54319;52.038;4.640;2023-02-26T01:03:40;102209.72;;;0.62;82.07
67457;BME280;54319;52.038;4.640;2023-02-26T01:06:10;102195.19;;;0.64;81.64
67457;BME280;54319;52.038;4.640;2023-02-26T01:08:42;102214.41;;;0.95;80.09
67457;BME280;54319;52.038;4.640;2023-02-26T01:11:12;102213.72;;;1.05;79.37
67457;BME280;54319;52.038;4.640;2023-02-26T01:13:39;102218.41;;;1.14;78.66
67457;BME280;54319;52.038;4.640;2023-02-26T01:16:09;102225.78;;;1.23;78.17
67457;BME280;54319;52.038;4.640;2023-02-26T01:18:42;102229.06;;;1.27;77.48
67457;BME280;54319;52.038;4.640;2023-02-26T01:21:15;102224.78;;;1.24;77.47
67457;BME280;54319;52.038;4.640;2023-02-26T01:23:46;102178.31;;;0.86;77.19
67457;BME280;54319;52.038;4.640;2023-02-26T01:26:20;102219.81;;;1.07;77.57
67457;BME280;54319;52.038;4.640;2023-02-26T01:28:48;102247.03;;;1.26;76.62
67457;BME280;54319;52.038;4.640;2023-02-26T01:31:28;102251.22;;;1.30;75.78
67457;BME280;54319;52.038;4.640;2023-02-26T01:33:58;102212.00;;;1.04;75.41
67457;BME280;54319;52.038;4.640;2023-02-26T01:36:31;102242.25;;;1.19;75.45
67457;BME280;54319;52.038;4.640;2023-02-26T01:39:03;102257.28;;;1.21;75.76
67457;BME280;54319;52.038;4.640;2023-02-26T01:41:35;102266.56;;;1.17;76.07
67457;BME280;54319;52.038;4.640;2023-02-26T01:44:12;102244.75;;;0.84;75.82
67457;BME280;54319;52.038;4.640;2023-02-26T01:46:54;102270.59;;;0.98;76.92
67457;BME280;54319;52.038;4.640;2023-02-26T01:49:23;102269.59;;;0.88;76.60
67457;BME280;54319;52.038;4.640;2023-02-26T01:51:52;102270.13;;;0.80;76.81
67457;BME280;54319;52.038;4.640;2023-02-26T01:54:21;102273.38;;;0.72;77.02
67457;BME280;54319;52.038;4.640;2023-02-26T01:56:51;102274.94;;;0.64;77.45
67457;BME280;54319;52.038;4.640;2023-02-26T01:59:18;102282.66;;;0.55;77.32
67457;BME280;54319;52.038;4.640;2023-02-26T02:01:51;102281.28;;;0.50;77.20
67457;BME280;54319;52.038;4.640;2023-02-26T02:04:19;102215.00;;;0.00;77.34
67457;BME280;54319;52.038;4.640;2023-02-26T02:06:47;102281.84;;;0.29;77.66
67457;BME280;54319;52.038;4.640;2023-02-26T02:09:13;102302.47;;;0.28;77.47
67457;BME280;54319;52.038;4.640;2023-02-26T02:11:51;102296.44;;;0.25;76.98
67457;BME280;54319;52.038;4.640;2023-02-26T02:14:26;102292.06;;;0.24;76.18
67457;BME280;54319;52.038;4.640;2023-02-26T02:16:59;102279.50;;;0.11;75.13
67457;BME280;54319;52.038;4.640;2023-02-26T02:19:50;102298.38;;;0.23;74.21
67457;BME280;54319;52.038;4.640;2023-02-26T02:22:34;102275.09;;;-0.03;74.39
67457;BME280;54319;52.038;4.640;2023-02-26T02:25:17;102302.25;;;0.19;73.63
67457;BME280;54319;52.038;4.640;2023-02-26T02:27:52;102312.34;;;0.15;72.97
67457;BME280;54319;52.038;4.640;2023-02-26T02:30:32;102306.34;;;0.11;72.56
67457;BME280;54319;52.038;4.640;2023-02-26T02:33:09;102312.47;;;0.13;72.66
67457;BME280;54319;52.038;4.640;2023-02-26T02:35:40;102309.13;;;0.10;72.89
67457;BME280;54319;52.038;4.640;2023-02-26T02:38:13;102310.06;;;-0.04;73.00
67457;BME280;54319;52.038;4.640;2023-02-26T02:40:44;102325.31;;;-0.05;73.58
67457;BME280;54319;52.038;4.640;2023-02-26T02:43:14;102333.59;;;-0.08;73.95
67457;BME280;54319;52.038;4.640;2023-02-26T02:45:44;102254.13;;;-0.62;74.36
67457;BME280;54319;52.038;4.640;2023-02-26T02:48:17;102337.31;;;-0.23;74.43
67457;BME280;54319;52.038;4.640;2023-02-26T02:50:48;102333.22;;;-0.29;74.51
67457;BME280;54319;52.038;4.640;2023-02-26T02:53:20;102334.28;;;-0.32;74.65
67457;BME280;54319;52.038;4.640;2023-02-26T02:55:52;102338.06;;;-0.34;75.21
67457;BME280;54319;52.038;4.640;2023-02-26T02:58:22;102342.75;;;-0.38;75.08
67457;BME280;54319;52.038;4.640;2023-02-26T03:00:55;102339.97;;;-0.36;75.06
67457;BME280;54319;52.038;4.640;2023-02-26T03:03:28;102336.50;;;-0.38;75.13
67457;BME280;54319;52.038;4.640;2023-02-26T03:05:56;102342.22;;;-0.43;75.00
67457;BME280;54319;52.038;4.640;2023-02-26T03:08:27;102330.25;;;-0.52;74.54
67457;BME280;54319;52.038;4.640;2023-02-26T03:10:55;102339.31;;;-0.40;74.34
67457;BME280;54319;52.038;4.640;2023-02-26T03:13:25;102345.09;;;-0.46;75.33
67457;BME280;54319;52.038;4.640;2023-02-26T03:16:00;102344.34;;;-0.48;74.81
67457;BME280;54319;52.038;4.640;2023-02-26T03:18:49;102350.75;;;-0.51;75.26
67457;BME280;54319;52.038;4.640;2023-02-26T03:21:22;102291.47;;;-0.86;75.11
67457;BME280;54319;52.038;4.640;2023-02-26T03:23:56;102352.94;;;-0.43;74.50
67457;BME280;54319;52.038;4.640;2023-02-26T03:26:29;102353.88;;;-0.44;74.14
67457;BME280;54319;52.038;4.640;2023-02-26T03:29:01;102354.72;;;-0.44;74.27
67457;BME280;54319;52.038;4.640;2023-02-26T03:31:34;102356.25;;;-0.39;73.38
67457;BME280;54319;52.038;4.640;2023-02-26T03:34:07;102359.59;;;-0.36;73.06
67457;BME280;54319;52.038;4.640;2023-02-26T03:36:37;102331.97;;;-0.51;73.63
67457;BME280;54319;52.038;4.640;2023-02-26T03:39:08;102371.19;;;-0.35;73.54
67457;BME280;54319;52.038;4.640;2023-02-26T03:41:41;102367.63;;;-0.36;73.79
67457;BME280;54319;52.038;4.640;2023-02-26T03:44:14;102349.78;;;-0.50;73.91
67457;BME280;54319;52.038;4.640;2023-02-26T03:46:46;102373.72;;;-0.47;74.50
67457;BME280;54319;52.038;4.640;2023-02-26T03:49:19;102376.31;;;-0.45;74.08
67457;BME280;54319;52.038;4.640;2023-02-26T03:51:47;102374.25;;;-0.41;74.05
67457;BME280;54319;52.038;4.640;2023-02-26T03:54:19;102375.22;;;-0.42;73.80
67457;BME280;54319;52.038;4.640;2023-02-26T03:56:47;102385.19;;;-0.45;73.96
67457;BME280;54319;52.038;4.640;2023-02-26T03:59:15;102348.13;;;-0.65;73.78
67457;BME280;54319;52.038;4.640;2023-02-26T04:01:46;102381.19;;;-0.52;74.49
67457;BME280;54319;52.038;4.640;2023-02-26T04:04:18;102384.28;;;-0.58;74.49
67457;BME280;54319;52.038;4.640;2023-02-26T04:06:49;102326.88;;;-0.96;74.71
67457;BME280;54319;52.038;4.640;2023-02-26T04:09:17;102384.22;;;-0.71;74.94
67457;BME280;54319;52.038;4.640;2023-02-26T04:11:45;102391.97;;;-0.66;74.74
67457;BME280;54319;52.038;4.640;2023-02-26T04:14:13;102393.19;;;-0.57;73.77
67457;BME280;54319;52.038;4.640;2023-02-26T04:16:40;102380.72;;;-0.71;74.13
67457;BME280;54319;52.038;4.640;2023-02-26T04:19:07;102398.66;;;-0.59;73.64
67457;BME280;54319;52.038;4.640;2023-02-26T04:21:35;102403.06;;;-0.58;73.56
67457;BME280;54319;52.038;4.640;2023-02-26T04:24:03;102397.91;;;-0.61;73.37
67457;BME280;54319;52.038;4.640;2023-02-26T04:26:29;102413.56;;;-0.55;73.34
67457;BME280;54319;52.038;4.640;2023-02-26T04:28:56;102414.53;;;-0.56;73.37
67457;BME280;54319;52.038;4.640;2023-02-26T04:31:23;102418.84;;;-0.53;73.59
67457;BME280;54319;52.038;4.640;2023-02-26T04:33:49;102422.38;;;-0.53;73.04
67457;BME280;54319;52.038;4.640;2023-02-26T04:36:16;102424.84;;;-0.50;72.74
67457;BME280;54319;52.038;4.640;2023-02-26T04:38:45;102426.56;;;-0.49;73.00
67457;BME280;54319;52.038;4.640;2023-02-26T04:41:11;102425.06;;;-0.53;72.94
67457;BME280;54319;52.038;4.640;2023-02-26T04:43:38;102405.03;;;-0.75;73.47
67457;BME280;54319;52.038;4.640;2023-02-26T04:46:04;102429.16;;;-0.75;74.45
67457;BME280;54319;52.038;4.640;2023-02-26T04:48:31;102395.41;;;-1.21;75.06
67457;BME280;54319;52.038;4.640;2023-02-26T04:50:58;102373.13;;;-1.21;75.32
67457;BME280;54319;52.038;4.640;2023-02-26T04:53:24;102434.41;;;-1.02;75.71
67457;BME280;54319;52.038;4.640;2023-02-26T04:55:52;102422.38;;;-1.24;76.31
67457;BME280;54319;52.038;4.640;2023-02-26T04:58:19;102440.06;;;-1.21;76.56
67457;BME280;54319;52.038;4.640;2023-02-26T05:00:47;102446.94;;;-1.17;76.78
67457;BME280;54319;52.038;4.640;2023-02-26T05:03:14;102423.25;;;-1.38;76.81
67457;BME280;54319;52.038;4.640;2023-02-26T05:05:41;102453.56;;;-1.23;76.81
67457;BME280;54319;52.038;4.640;2023-02-26T05:08:07;102456.53;;;-1.27;77.35
67457;BME280;54319;52.038;4.640;2023-02-26T05:10:35;102455.88;;;-1.31;77.11
67457;BME280;54319;52.038;4.640;2023-02-26T05:13:04;102392.16;;;-1.69;77.78
67457;BME280;54319;52.038;4.640;2023-02-26T05:15:30;102415.09;;;-1.65;78.28
67457;BME280;54319;52.038;4.640;2023-02-26T05:17:57;102460.91;;;-1.41;77.88
67457;BME280;54319;52.038;4.640;2023-02-26T05:20:24;102460.53;;;-1.49;78.18
67457;BME280;54319;52.038;4.640;2023-02-26T05:22:50;102458.38;;;-1.58;77.85
67457;BME280;54319;52.038;4.640;2023-02-26T05:25:17;102435.22;;;-1.88;78.16
67457;BME280;54319;52.038;4.640;2023-02-26T05:27:44;102466.75;;;-1.79;78.61
67457;BME280;54319;52.038;4.640;2023-02-26T05:30:14;102473.84;;;-1.78;78.68
67457;BME280;54319;52.038;4.640;2023-02-26T05:32:42;102480.84;;;-1.92;79.22
67457;BME280;54319;52.038;4.640;2023-02-26T05:35:09;102490.59;;;-1.91;79.66
67457;BME280;54319;52.038;4.640;2023-02-26T05:37:37;102499.75;;;-1.95;80.00
67457;BME280;54319;52.038;4.640;2023-02-26T05:40:05;102499.06;;;-1.98;80.27
67457;BME280;54319;52.038;4.640;2023-02-26T05:42:34;102428.66;;;-2.45;80.44
67457;BME280;54319;52.038;4.640;2023-02-26T05:45:01;102499.31;;;-2.03;80.94
67457;BME280;54319;52.038;4.640;2023-02-26T05:47:30;102496.84;;;-2.06;81.18
67457;BME280;54319;52.038;4.640;2023-02-26T05:49:57;102493.56;;;-2.11;81.33
67457;BME280;54319;52.038;4.640;2023-02-26T05:52:23;102487.22;;;-2.25;81.15
67457;BME280;54319;52.038;4.640;2023-02-26T05:54:50;102517.41;;;-2.23;81.09
67457;BME280;54319;52.038;4.640;2023-02-26T05:57:16;102512.22;;;-2.26;81.21
67457;BME280;54319;52.038;4.640;2023-02-26T05:59:43;102524.88;;;-2.29;81.16
67457;BME280;54319;52.038;4.640;2023-02-26T06:02:11;102526.97;;;-2.35;81.85
67457;BME280;54319;52.038;4.640;2023-02-26T06:04:39;102527.19;;;-2.39;82.08
67457;BME280;54319;52.038;4.640;2023-02-26T06:07:05;102526.59;;;-2.44;82.40
67457;BME280;54319;52.038;4.640;2023-02-26T06:09:32;102540.22;;;-2.49;82.80
67457;BME280;54319;52.038;4.640;2023-02-26T06:11:58;102535.13;;;-2.54;82.69
67457;BME280;54319;52.038;4.640;2023-02-26T06:14:25;102524.97;;;-2.63;83.08
67457;BME280;54319;52.038;4.640;2023-02-26T06:16:52;102526.69;;;-2.62;83.39
67457;BME280;54319;52.038;4.640;2023-02-26T06:19:18;102533.03;;;-2.65;83.50
67457;BME280;54319;52.038;4.640;2023-02-26T06:21:47;102459.09;;;-3.14;83.60
67457;BME280;54319;52.038;4.640;2023-02-26T06:24:14;102539.56;;;-2.70;83.53
67457;BME280;54319;52.038;4.640;2023-02-26T06:26:40;102545.88;;;-2.71;83.69
67457;BME280;54319;52.038;4.640;2023-02-26T06:29:07;102556.66;;;-2.73;83.92
67457;BME280;54319;52.038;4.640;2023-02-26T06:31:34;102556.09;;;-2.80;83.96
67457;BME280;54319;52.038;4.640;2023-02-26T06:34:00;102559.38;;;-2.74;83.87
67457;BME280;54319;52.038;4.640;2023-02-26T06:36:27;102568.00;;;-2.69;83.88
67457;BME280;54319;52.038;4.640;2023-02-26T06:38:55;102579.34;;;-2.64;84.16
67457;BME280;54319;52.038;4.640;2023-02-26T06:41:22;102579.97;;;-2.59;84.12
67457;BME280;54319;52.038;4.640;2023-02-26T06:43:48;102584.97;;;-2.53;83.36
67457;BME280;54319;52.038;4.640;2023-02-26T06:46:15;102591.16;;;-2.52;83.04
67457;BME280;54319;52.038;4.640;2023-02-26T06:48:43;102570.03;;;-2.57;82.77
67457;BME280;54319;52.038;4.640;2023-02-26T06:51:09;102598.53;;;-2.40;82.55
67457;BME280;54319;52.038;4.640;2023-02-26T06:53:36;102599.38;;;-2.39;82.41
67457;BME280;54319;52.038;4.640;2023-02-26T06:56:04;102603.88;;;-2.40;82.33
67457;BME280;54319;52.038;4.640;2023-02-26T06:58:31;102613.84;;;-2.43;82.03
67457;BME280;54319;52.038;4.640;2023-02-26T07:00:58;102614.81;;;-2.44;82.06
67457;BME280;54319;52.038;4.640;2023-02-26T07:03:24;102596.84;;;-2.58;82.38
67457;BME280;54319;52.038;4.640;2023-02-26T07:05:51;102618.59;;;-2.49;82.67
67457;BME280;54319;52.038;4.640;2023-02-26T07:08:18;102627.56;;;-2.50;83.01
67457;BME280;54319;52.038;4.640;2023-02-26T07:10:44;102632.91;;;-2.50;83.10
67457;BME280;54319;52.038;4.640;2023-02-26T07:13:15;102640.91;;;-2.50;83.32
67457;BME280;54319;52.038;4.640;2023-02-26T07:15:42;102645.22;;;-2.47;83.46
67457;BME280;54319;52.038;4.640;2023-02-26T07:18:08;102636.56;;;-2.35;83.16
67457;BME280;54319;52.038;4.640;2023-02-26T07:20:35;102646.91;;;-2.28;82.66
67457;BME280;54319;52.038;4.640;2023-02-26T07:23:02;102622.16;;;-2.32;82.21
67457;BME280;54319;52.038;4.640;2023-02-26T07:25:28;102649.44;;;-2.09;81.99
67457;BME280;54319;52.038;4.640;2023-02-26T07:27:55;102644.53;;;-2.01;81.31
67457;BME280;54319;52.038;4.640;2023-02-26T07:30:24;102638.78;;;-1.77;79.89
67457;BME280;54319;52.038;4.640;2023-02-26T07:32:50;102652.50;;;-1.67;79.03
67457;BME280;54319;52.038;4.640;2023-02-26T07:35:17;102646.78;;;-1.61;78.39
67457;BME280;54319;52.038;4.640;2023-02-26T07:37:44;102661.88;;;-1.44;78.41
67457;BME280;54319;52.038;4.640;2023-02-26T07:40:11;102662.31;;;-1.36;78.43
67457;BME280;54319;52.038;4.640;2023-02-26T07:42:38;102658.66;;;-1.35;77.93
67457;BME280;54319;52.038;4.640;2023-02-26T07:45:06;102633.97;;;-1.40;77.56
67457;BME280;54319;52.038;4.640;2023-02-26T07:47:35;102652.06;;;-1.13;76.96
67457;BME280;54319;52.038;4.640;2023-02-26T07:50:04;102680.19;;;-0.90;76.34
67457;BME280;54319;52.038;4.640;2023-02-26T07:52:31;102678.56;;;-0.78;76.06
67457;BME280;54319;52.038;4.640;2023-02-26T07:54:58;102678.97;;;-0.69;75.03
67457;BME280;54319;52.038;4.640;2023-02-26T07:57:25;102680.41;;;-0.64;75.09
67457;BME280;54319;52.038;4.640;2023-02-26T07:59:51;102689.25;;;-0.47;74.36
67457;BME280;54319;52.038;4.640;2023-02-26T08:02:18;102684.78;;;-0.32;73.83
67457;BME280;54319;52.038;4.640;2023-02-26T08:04:46;102689.34;;;0.09;73.41
67457;BME280;54319;52.038;4.640;2023-02-26T08:07:13;102690.94;;;0.96;70.82
67457;BME280;54319;52.038;4.640;2023-02-26T08:09:39;102641.63;;;1.36;67.49
67457;BME280;54319;52.038;4.640;2023-02-26T08:12:15;102660.63;;;1.97;63.86
67457;BME280;54319;52.038;4.640;2023-02-26T08:14:42;102674.28;;;2.07;63.39
67457;BME280;54319;52.038;4.640;2023-02-26T08:17:09;102714.47;;;2.10;61.68
67457;BME280;54319;52.038;4.640;2023-02-26T08:19:36;102710.28;;;1.93;63.44
67457;BME280;54319;52.038;4.640;2023-02-26T08:22:05;102713.09;;;1.92;63.86
67457;BME280;54319;52.038;4.640;2023-02-26T08:24:32;102698.31;;;1.84;64.00
67457;BME280;54319;52.038;4.640;2023-02-26T08:26:58;102714.78;;;2.06;61.00
67457;BME280;54319;52.038;4.640;2023-02-26T08:29:25;102715.34;;;2.11;60.64
67457;BME280;54319;52.038;4.640;2023-02-26T08:31:52;102676.38;;;1.78;62.68
67457;BME280;54319;52.038;4.640;2023-02-26T08:34:18;102727.63;;;2.02;61.67
67457;BME280;54319;52.038;4.640;2023-02-26T08:36:45;102729.44;;;1.88;60.88
67457;BME280;54319;52.038;4.640;2023-02-26T08:39:13;102745.72;;;1.87;61.25
67457;BME280;54319;52.038;4.640;2023-02-26T08:41:39;102724.69;;;1.79;61.31
67457;BME280;54319;52.038;4.640;2023-02-26T08:44:06;102711.59;;;1.75;61.21
67457;BME280;54319;52.038;4.640;2023-02-26T08:46:33;102726.88;;;1.87;60.86
67457;BME280;54319;52.038;4.640;2023-02-26T08:49:00;102707.72;;;1.66;61.45
67457;BME280;54319;52.038;4.640;2023-02-26T08:51:28;102730.09;;;1.79;60.30
67457;BME280;54319;52.038;4.640;2023-02-26T08:53:54;102760.22;;;2.10;60.35
67457;BME280;54319;52.038;4.640;2023-02-26T08:56:22;102765.31;;;2.15;61.01
67457;BME280;54319;52.038;4.640;2023-02-26T08:58:49;102714.16;;;1.89;60.29
67457;BME280;54319;52.038;4.640;2023-02-26T09:01:16;102769.72;;;2.29;59.39
67457;BME280;54319;52.038;4.640;2023-02-26T09:03:42;102770.63;;;2.41;59.98
67457;BME280;54319;52.038;4.640;2023-02-26T09:06:09;102764.69;;;2.49;59.28
67457;BME280;54319;52.038;4.640;2023-02-26T09:08:36;102746.97;;;2.33;57.82
67457;BME280;54319;52.038;4.640;2023-02-26T09:11:03;102778.00;;;2.63;57.79
67457;BME280;54319;52.038;4.640;2023-02-26T09:13:31;102783.22;;;2.66;56.57
67457;BME280;54319;52.038;4.640;2023-02-26T09:15:58;102785.53;;;2.71;57.16
67457;BME280;54319;52.038;4.640;2023-02-26T09:18:24;102787.91;;;2.75;56.70
67457;BME280;54319;52.038;4.640;2023-02-26T09:20:51;102740.50;;;2.60;57.53
67457;BME280;54319;52.038;4.640;2023-02-26T09:23:18;102781.16;;;2.94;56.22
67457;BME280;54319;52.038;4.640;2023-02-26T09:25:44;102789.84;;;3.11;55.58
67457;BME280;54319;52.038;4.640;2023-02-26T09:28:11;102744.78;;;2.75;54.39
67457;BME280;54319;52.038;4.640;2023-02-26T09:30:39;102801.59;;;3.10;54.23
67457;BME280;54319;52.038;4.640;2023-02-26T09:33:06;102753.16;;;2.84;55.71
67457;BME280;54319;52.038;4.640;2023-02-26T09:35:34;102808.75;;;3.22;55.21
67457;BME280;54319;52.038;4.640;2023-02-26T09:38:02;102805.72;;;3.27;53.91
67457;BME280;54319;52.038;4.640;2023-02-26T09:40:38;102755.91;;;2.95;54.87
67457;BME280;54319;52.038;4.640;2023-02-26T09:43:18;102799.94;;;3.20;53.33
67457;BME280;54319;52.038;4.640;2023-02-26T09:45:55;102832.75;;;3.38;53.07
67457;BME280;54319;52.038;4.640;2023-02-26T09:48:26;102824.84;;;3.48;53.81
67457;BME280;54319;52.038;4.640;2023-02-26T09:50:55;102821.44;;;3.57;52.64
67457;BME280;54319;52.038;4.640;2023-02-26T09:53:25;102829.56;;;3.69;53.26
67457;BME280;54319;52.038;4.640;2023-02-26T09:55:54;102821.84;;;3.64;52.68
67457;BME280;54319;52.038;4.640;2023-02-26T09:58:25;102796.63;;;3.52;53.33
67457;BME280;54319;52.038;4.640;2023-02-26T10:00:59;102823.34;;;3.91;52.85
67457;BME280;54319;52.038;4.640;2023-02-26T10:03:35;102803.44;;;3.69;52.00
67457;BME280;54319;52.038;4.640;2023-02-26T10:06:17;102831.38;;;4.04;52.08
67457;BME280;54319;52.038;4.640;2023-02-26T10:09:02;102837.91;;;4.13;51.70
67457;BME280;54319;52.038;4.640;2023-02-26T10:11:42;102831.03;;;4.09;50.96
67457;BME280;54319;52.038;4.640;2023-02-26T10:14:15;102843.69;;;4.19;50.83
67457;BME280;54319;52.038;4.640;2023-02-26T10:16:50;102843.69;;;4.31;51.36
67457;BME280;54319;52.038;4.640;2023-02-26T10:19:19;102843.31;;;4.35;51.33
67457;BME280;54319;52.038;4.640;2023-02-26T10:21:50;102851.19;;;4.50;51.56
67457;BME280;54319;52.038;4.640;2023-02-26T10:24:21;102858.97;;;4.55;50.18
67457;BME280;54319;52.038;4.640;2023-02-26T10:26:50;102864.69;;;4.73;49.73
67457;BME280;54319;52.038;4.640;2023-02-26T10:29:20;102863.34;;;4.78;49.76
67457;BME280;54319;52.038;4.640;2023-02-26T10:31:58;102866.56;;;4.72;50.40
67457;BME280;54319;52.038;4.640;2023-02-26T10:34:30;102869.28;;;4.61;48.95
67457;BME280;54319;52.038;4.640;2023-02-26T10:37:03;102869.03;;;4.64;50.21
67457;BME280;54319;52.038;4.640;2023-02-26T10:39:34;102868.16;;;4.63;49.70
67457;BME280;54319;52.038;4.640;2023-02-26T10:42:09;102870.75;;;4.65;49.85
67457;BME280;54319;52.038;4.640;2023-02-26T10:44:46;102872.22;;;4.69;50.23
67457;BME280;54319;52.038;4.640;2023-02-26T10:47:22;102873.94;;;4.93;50.53
67457;BME280;54319;52.038;4.640;2023-02-26T10:49:54;102872.69;;;4.86;48.88
67457;BME280;54319;52.038;4.640;2023-02-26T10:52:24;102857.84;;;4.80;49.75
67457;BME280;54319;52.038;4.640;2023-02-26T10:55:11;102879.91;;;5.19;50.06
67457;BME280;54319;52.038;4.640;2023-02-26T10:57:47;102888.75;;;5.21;49.45
67457;BME280;54319;52.038;4.640;2023-02-26T11:00:18;102858.53;;;5.05;48.72
67457;BME280;54319;52.038;4.640;2023-02-26T11:02:48;102878.28;;;5.28;49.13
67457;BME280;54319;52.038;4.640;2023-02-26T11:05:19;102865.66;;;5.17;48.96
67457;BME280;54319;52.038;4.640;2023-02-26T11:07:50;102887.38;;;5.27;48.49
67457;BME280;54319;52.038;4.640;2023-02-26T11:10:21;102880.88;;;5.30;49.43
67457;BME280;54319;52.038;4.640;2023-02-26T11:12:48;102894.50;;;5.28;48.13
67457;BME280;54319;52.038;4.640;2023-02-26T11:15:18;102883.94;;;5.36;48.58
67457;BME280;54319;52.038;4.640;2023-02-26T11:17:47;102891.03;;;5.49;50.19
67457;BME280;54319;52.038;4.640;2023-02-26T11:20:28;102873.34;;;5.66;49.06
67457;BME280;54319;52.038;4.640;2023-02-26T11:22:57;102876.13;;;5.43;49.02
67457;BME280;54319;52.038;4.640;2023-02-26T11:25:29;102871.72;;;5.42;48.39
67457;BME280;54319;52.038;4.640;2023-02-26T11:28:00;102889.81;;;5.42;48.72
67457;BME280;54319;52.038;4.640;2023-02-26T11:30:30;102889.69;;;5.43;48.48
67457;BME280;54319;52.038;4.640;2023-02-26T11:33:06;102896.38;;;5.60;49.02
67457;BME280;54319;52.038;4.640;2023-02-26T11:35:39;102872.53;;;5.54;48.68
67457;BME280;54319;52.038;4.640;2023-02-26T11:38:13;102887.63;;;5.35;48.60
67457;BME280;54319;52.038;4.640;2023-02-26T11:40:42;102880.19;;;5.49;48.80
67457;BME280;54319;52.038;4.640;2023-02-26T11:43:13;102877.53;;;5.38;48.30
67457;BME280;54319;52.038;4.640;2023-02-26T11:45:43;102881.69;;;5.42;48.93
67457;BME280;54319;52.038;4.640;2023-02-26T11:48:15;102871.25;;;5.37;49.18
67457;BME280;54319;52.038;4.640;2023-02-26T11:50:46;102836.09;;;5.26;50.14
67457;BME280;54319;52.038;4.640;2023-02-26T11:53:19;102876.75;;;5.47;48.05
67457;BME280;54319;52.038;4.640;2023-02-26T11:55:51;102853.44;;;5.23;48.27
67457;BME280;54319;52.038;4.640;2023-02-26T11:58:20;102882.44;;;5.44;49.14
67457;BME280;54319;52.038;4.640;2023-02-26T12:00:51;102882.03;;;5.48;49.67
67457;BME280;54319;52.038;4.640;2023-02-26T12:03:21;102876.41;;;5.40;49.09
67457;BME280;54319;52.038;4.640;2023-02-26T12:05:50;102879.94;;;5.52;48.93
67457;BME280;54319;52.038;4.640;2023-02-26T12:08:23;102881.94;;;5.71;49.43
67457;BME280;54319;52.038;4.640;2023-02-26T12:11:03;102867.94;;;5.66;48.79
67457;BME280;54319;52.038;4.640;2023-02-26T12:13:37;102871.84;;;5.73;48.00
67457;BME280;54319;52.038;4.640;2023-02-26T12:16:14;102874.19;;;5.78;48.39
67457;BME280;54319;52.038;4.640;2023-02-26T12:18:59;102870.22;;;5.82;48.52
67457;BME280;54319;52.038;4.640;2023-02-26T12:21:55;102873.50;;;5.86;48.35
67457;BME280;54319;52.038;4.640;2023-02-26T12:24:43;102868.34;;;5.83;48.08
67457;BME280;54319;52.038;4.640;2023-02-26T12:27:22;102861.44;;;5.90;49.06
67457;BME280;54319;52.038;4.640;2023-02-26T12:30:08;102864.47;;;5.97;48.96
67457;BME280;54319;52.038;4.640;2023-02-26T12:32:49;102860.03;;;5.96;48.80
67457;BME280;54319;52.038;4.640;2023-02-26T12:35:45;102864.94;;;6.23;47.99
67457;BME280;54319;52.038;4.640;2023-02-26T12:38:19;102854.63;;;6.38;48.94
67457;BME280;54319;52.038;4.640;2023-02-26T12:41:24;102851.78;;;6.40;48.21
67457;BME280;54319;52.038;4.640;2023-02-26T12:44:02;102859.41;;;6.25;46.88
67457;BME280;54319;52.038;4.640;2023-02-26T12:46:49;102849.72;;;5.89;46.99
67457;BME280;54319;52.038;4.640;2023-02-26T12:49:34;102874.63;;;5.62;48.65
67457;BME280;54319;52.038;4.640;2023-02-26T12:52:23;102869.19;;;5.62;49.29
67457;BME280;54319;52.038;4.640;2023-02-26T12:55:06;102788.22;;;5.26;49.69
67457;BME280;54319;52.038;4.640;2023-02-26T12:57:47;102877.28;;;5.94;48.19
67457;BME280;54319;52.038;4.640;2023-02-26T13:00:26;102870.59;;;5.99;48.32
67457;BME280;54319;52.038;4.640;2023-02-26T13:03:11;102868.53;;;6.02;48.99
67457;BME280;54319;52.038;4.640;2023-02-26T13:05:59;102878.38;;;6.03;48.51
67457;BME280;54319;52.038;4.640;2023-02-26T13:08:32;102868.66;;;6.01;48.94
67457;BME280;54319;52.038;4.640;2023-02-26T13:11:15;102863.56;;;6.07;47.95
67457;BME280;54319;52.038;4.640;2023-02-26T13:47:54;102859.69;;;6.84;47.94