sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66928;DHT22;59882;45.624;11.698;2023-07-30T00:01:11;26.90;67.20
66928;DHT22;59882;45.624;11.698;2023-07-30T00:03:37;26.90;67.60
66928;DHT22;59882;45.624;11.698;2023-07-30T00:06:02;26.90;67.80
66928;DHT22;59882;45.624;11.698;2023-07-30T00:08:28;26.80;67.70
66928;DHT22;59882;45.624;11.698;2023-07-30T00:10:56;26.80;67.80
66928;DHT22;59882;45.624;11.698;2023-07-30T00:13:23;26.80;68.10
66928;DHT22;59882;45.624;11.698;2023-07-30T00:15:48;26.80;67.90
66928;DHT22;59882;45.624;11.698;2023-07-30T00:18:14;26.70;68.90
66928;DHT22;59882;45.624;11.698;2023-07-30T00:20:40;26.70;68.70
66928;DHT22;59882;45.624;11.698;2023-07-30T00:23:06;26.70;69.80
66928;DHT22;59882;45.624;11.698;2023-07-30T00:25:31;26.70;69.50
66928;DHT22;59882;45.624;11.698;2023-07-30T00:27:57;26.60;70.70
66928;DHT22;59882;45.624;11.698;2023-07-30T00:30:22;26.60;71.10
66928;DHT22;59882;45.624;11.698;2023-07-30T00:32:48;26.50;71.20
66928;DHT22;59882;45.624;11.698;2023-07-30T00:35:14;26.40;72.70
66928;DHT22;59882;45.624;11.698;2023-07-30T00:37:39;26.40;72.00
66928;DHT22;59882;45.624;11.698;2023-07-30T00:40:05;26.20;72.60
66928;DHT22;59882;45.624;11.698;2023-07-30T00:42:31;26.20;72.50
66928;DHT22;59882;45.624;11.698;2023-07-30T00:44:57;26.10;73.80
66928;DHT22;59882;45.624;11.698;2023-07-30T00:47:23;26.00;73.20
66928;DHT22;59882;45.624;11.698;2023-07-30T00:49:49;25.90;73.70
66928;DHT22;59882;45.624;11.698;2023-07-30T00:52:17;25.90;74.20
66928;DHT22;59882;45.624;11.698;2023-07-30T00:54:43;25.80;73.50
66928;DHT22;59882;45.624;11.698;2023-07-30T00:57:10;25.80;73.90
66928;DHT22;59882;45.624;11.698;2023-07-30T00:59:36;25.80;74.00
66928;DHT22;59882;45.624;11.698;2023-07-30T01:02:02;25.70;73.80
66928;DHT22;59882;45.624;11.698;2023-07-30T01:04:28;25.70;75.20
66928;DHT22;59882;45.624;11.698;2023-07-30T01:06:55;25.60;75.90
66928;DHT22;59882;45.624;11.698;2023-07-30T01:09:21;25.50;76.40
66928;DHT22;59882;45.624;11.698;2023-07-30T01:11:47;25.40;77.70
66928;DHT22;59882;45.624;11.698;2023-07-30T01:14:14;25.20;77.70
66928;DHT22;59882;45.624;11.698;2023-07-30T01:16:40;25.10;78.10
66928;DHT22;59882;45.624;11.698;2023-07-30T01:19:06;25.00;79.30
66928;DHT22;59882;45.624;11.698;2023-07-30T01:21:36;24.80;79.60
66928;DHT22;59882;45.624;11.698;2023-07-30T01:24:03;24.70;79.20
66928;DHT22;59882;45.624;11.698;2023-07-30T01:26:40;24.70;78.90
66928;DHT22;59882;45.624;11.698;2023-07-30T01:29:27;24.70;78.70
66928;DHT22;59882;45.624;11.698;2023-07-30T01:31:57;24.70;78.70
66928;DHT22;59882;45.624;11.698;2023-07-30T01:34:27;24.80;79.60
66928;DHT22;59882;45.624;11.698;2023-07-30T01:36:54;24.80;79.50
66928;DHT22;59882;45.624;11.698;2023-07-30T01:39:21;24.80;80.10
66928;DHT22;59882;45.624;11.698;2023-07-30T01:41:47;24.90;79.50
66928;DHT22;59882;45.624;11.698;2023-07-30T01:44:13;24.90;79.90
66928;DHT22;59882;45.624;11.698;2023-07-30T01:46:38;24.90;79.50
66928;DHT22;59882;45.624;11.698;2023-07-30T01:49:04;25.00;79.50
66928;DHT22;59882;45.624;11.698;2023-07-30T01:51:29;25.00;79.40
66928;DHT22;59882;45.624;11.698;2023-07-30T01:53:55;24.90;79.90
66928;DHT22;59882;45.624;11.698;2023-07-30T01:56:21;24.90;80.00
66928;DHT22;59882;45.624;11.698;2023-07-30T01:58:46;24.90;79.80
66928;DHT22;59882;45.624;11.698;2023-07-30T02:01:12;24.90;80.00
66928;DHT22;59882;45.624;11.698;2023-07-30T02:03:37;24.90;79.70
66928;DHT22;59882;45.624;11.698;2023-07-30T02:06:03;24.90;79.60
66928;DHT22;59882;45.624;11.698;2023-07-30T02:08:29;24.90;79.80
66928;DHT22;59882;45.624;11.698;2023-07-30T02:10:58;24.90;79.60
66928;DHT22;59882;45.624;11.698;2023-07-30T02:13:25;24.90;79.40
66928;DHT22;59882;45.624;11.698;2023-07-30T02:15:51;24.90;79.80
66928;DHT22;59882;45.624;11.698;2023-07-30T02:18:17;24.90;79.20
66928;DHT22;59882;45.624;11.698;2023-07-30T02:20:42;24.90;78.80
66928;DHT22;59882;45.624;11.698;2023-07-30T02:23:08;24.90;79.10
66928;DHT22;59882;45.624;11.698;2023-07-30T02:25:34;24.80;78.90
66928;DHT22;59882;45.624;11.698;2023-07-30T02:28:00;24.80;79.10
66928;DHT22;59882;45.624;11.698;2023-07-30T02:30:28;24.80;79.10
66928;DHT22;59882;45.624;11.698;2023-07-30T02:32:54;24.70;79.10
66928;DHT22;59882;45.624;11.698;2023-07-30T02:35:20;24.70;78.90
66928;DHT22;59882;45.624;11.698;2023-07-30T02:37:45;24.70;79.00
66928;DHT22;59882;45.624;11.698;2023-07-30T02:40:11;24.60;79.10
66928;DHT22;59882;45.624;11.698;2023-07-30T02:42:37;24.60;79.40
66928;DHT22;59882;45.624;11.698;2023-07-30T02:45:03;24.60;79.50
66928;DHT22;59882;45.624;11.698;2023-07-30T02:47:29;24.50;79.50
66928;DHT22;59882;45.624;11.698;2023-07-30T02:49:54;24.50;79.60
66928;DHT22;59882;45.624;11.698;2023-07-30T02:52:20;24.50;79.30
66928;DHT22;59882;45.624;11.698;2023-07-30T02:54:46;24.40;79.90
66928;DHT22;59882;45.624;11.698;2023-07-30T02:57:11;24.40;79.90
66928;DHT22;59882;45.624;11.698;2023-07-30T02:59:38;24.50;80.20
66928;DHT22;59882;45.624;11.698;2023-07-30T03:02:04;24.50;80.20
66928;DHT22;59882;45.624;11.698;2023-07-30T03:04:33;24.50;80.30
66928;DHT22;59882;45.624;11.698;2023-07-30T03:06:59;24.50;80.10
66928;DHT22;59882;45.624;11.698;2023-07-30T03:09:24;24.50;80.00
66928;DHT22;59882;45.624;11.698;2023-07-30T03:11:50;24.50;79.60
66928;DHT22;59882;45.624;11.698;2023-07-30T03:14:16;24.50;79.60
66928;DHT22;59882;45.624;11.698;2023-07-30T03:16:48;24.40;79.40
66928;DHT22;59882;45.624;11.698;2023-07-30T03:19:14;24.40;79.20
66928;DHT22;59882;45.624;11.698;2023-07-30T03:21:40;24.40;79.20
66928;DHT22;59882;45.624;11.698;2023-07-30T03:24:06;24.30;79.30
66928;DHT22;59882;45.624;11.698;2023-07-30T03:26:32;24.40;78.90
66928;DHT22;59882;45.624;11.698;2023-07-30T03:28:57;24.30;78.90
66928;DHT22;59882;45.624;11.698;2023-07-30T03:31:23;24.30;78.80
66928;DHT22;59882;45.624;11.698;2023-07-30T03:33:48;24.20;78.70
66928;DHT22;59882;45.624;11.698;2023-07-30T03:36:14;24.30;78.60
66928;DHT22;59882;45.624;11.698;2023-07-30T03:38:40;24.20;78.80
66928;DHT22;59882;45.624;11.698;2023-07-30T03:41:06;24.20;78.70
66928;DHT22;59882;45.624;11.698;2023-07-30T03:43:33;24.10;78.80
66928;DHT22;59882;45.624;11.698;2023-07-30T03:45:58;24.10;78.80
66928;DHT22;59882;45.624;11.698;2023-07-30T03:48:24;24.00;78.80
66928;DHT22;59882;45.624;11.698;2023-07-30T03:50:49;24.00;78.70
66928;DHT22;59882;45.624;11.698;2023-07-30T03:53:15;24.00;78.60
66928;DHT22;59882;45.624;11.698;2023-07-30T03:55:41;24.00;78.60
66928;DHT22;59882;45.624;11.698;2023-07-30T03:58:07;23.90;79.10
66928;DHT22;59882;45.624;11.698;2023-07-30T04:00:33;23.90;78.90
66928;DHT22;59882;45.624;11.698;2023-07-30T04:02:59;23.90;79.00
66928;DHT22;59882;45.624;11.698;2023-07-30T04:05:24;23.90;78.90
66928;DHT22;59882;45.624;11.698;2023-07-30T04:07:50;23.80;78.80
66928;DHT22;59882;45.624;11.698;2023-07-30T04:10:16;23.80;78.60
66928;DHT22;59882;45.624;11.698;2023-07-30T04:12:41;23.80;78.50
66928;DHT22;59882;45.624;11.698;2023-07-30T04:15:07;23.80;78.50
66928;DHT22;59882;45.624;11.698;2023-07-30T04:17:35;23.80;78.40
66928;DHT22;59882;45.624;11.698;2023-07-30T04:20:01;23.70;78.80
66928;DHT22;59882;45.624;11.698;2023-07-30T04:24:57;23.80;78.70
66928;DHT22;59882;45.624;11.698;2023-07-30T04:27:23;23.80;78.40
66928;DHT22;59882;45.624;11.698;2023-07-30T04:29:48;23.80;78.20
66928;DHT22;59882;45.624;11.698;2023-07-30T04:32:14;23.70;78.00
66928;DHT22;59882;45.624;11.698;2023-07-30T04:34:40;23.70;78.00
66928;DHT22;59882;45.624;11.698;2023-07-30T04:37:06;23.80;78.10
66928;DHT22;59882;45.624;11.698;2023-07-30T04:39:35;23.80;78.30
66928;DHT22;59882;45.624;11.698;2023-07-30T04:42:01;23.80;78.00
66928;DHT22;59882;45.624;11.698;2023-07-30T04:44:27;23.80;77.90
66928;DHT22;59882;45.624;11.698;2023-07-30T04:46:52;23.80;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T04:49:18;23.80;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T04:51:44;23.70;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T04:54:09;23.70;77.90
66928;DHT22;59882;45.624;11.698;2023-07-30T04:56:35;23.70;78.00
66928;DHT22;59882;45.624;11.698;2023-07-30T04:59:01;23.70;78.00
66928;DHT22;59882;45.624;11.698;2023-07-30T05:01:27;23.70;77.60
66928;DHT22;59882;45.624;11.698;2023-07-30T05:03:53;23.80;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T05:06:19;23.70;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T05:08:44;23.80;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T05:11:10;23.70;77.90
66928;DHT22;59882;45.624;11.698;2023-07-30T05:13:35;23.80;77.90
66928;DHT22;59882;45.624;11.698;2023-07-30T05:16:01;23.80;78.00
66928;DHT22;59882;45.624;11.698;2023-07-30T05:18:27;23.80;77.90
66928;DHT22;59882;45.624;11.698;2023-07-30T05:20:53;23.70;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T05:23:19;23.70;78.30
66928;DHT22;59882;45.624;11.698;2023-07-30T05:25:45;23.70;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T05:28:11;23.70;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T05:30:37;23.70;78.10
66928;DHT22;59882;45.624;11.698;2023-07-30T05:33:03;23.70;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T05:35:28;23.70;77.90
66928;DHT22;59882;45.624;11.698;2023-07-30T05:37:54;23.70;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T05:40:20;23.70;78.20
66928;DHT22;59882;45.624;11.698;2023-07-30T05:42:46;23.70;78.30
66928;DHT22;59882;45.624;11.698;2023-07-30T05:45:12;23.70;78.50
66928;DHT22;59882;45.624;11.698;2023-07-30T05:47:37;23.80;78.90
66928;DHT22;59882;45.624;11.698;2023-07-30T05:50:03;23.80;78.60
66928;DHT22;59882;45.624;11.698;2023-07-30T05:52:29;23.90;78.40
66928;DHT22;59882;45.624;11.698;2023-07-30T05:54:55;23.90;78.50
66928;DHT22;59882;45.624;11.698;2023-07-30T05:57:20;23.90;78.30
66928;DHT22;59882;45.624;11.698;2023-07-30T05:59:46;23.90;78.00
66928;DHT22;59882;45.624;11.698;2023-07-30T06:02:12;24.00;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T06:04:37;24.10;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T06:07:03;24.10;77.60
66928;DHT22;59882;45.624;11.698;2023-07-30T06:09:29;24.20;77.80
66928;DHT22;59882;45.624;11.698;2023-07-30T06:11:58;24.20;77.40
66928;DHT22;59882;45.624;11.698;2023-07-30T06:14:25;24.30;77.10
66928;DHT22;59882;45.624;11.698;2023-07-30T06:16:54;24.30;77.30
66928;DHT22;59882;45.624;11.698;2023-07-30T06:19:20;24.30;77.30
66928;DHT22;59882;45.624;11.698;2023-07-30T06:21:46;24.30;77.20
66928;DHT22;59882;45.624;11.698;2023-07-30T06:24:11;24.30;77.30
66928;DHT22;59882;45.624;11.698;2023-07-30T06:26:37;24.30;77.00
66928;DHT22;59882;45.624;11.698;2023-07-30T06:29:03;24.30;77.20
66928;DHT22;59882;45.624;11.698;2023-07-30T06:31:28;24.40;76.90
66928;DHT22;59882;45.624;11.698;2023-07-30T06:33:54;24.40;76.60
66928;DHT22;59882;45.624;11.698;2023-07-30T06:36:20;24.40;76.20
66928;DHT22;59882;45.624;11.698;2023-07-30T06:38:46;24.50;75.40
66928;DHT22;59882;45.624;11.698;2023-07-30T06:41:11;24.50;75.60
66928;DHT22;59882;45.624;11.698;2023-07-30T06:43:37;24.50;75.40
66928;DHT22;59882;45.624;11.698;2023-07-30T06:46:02;24.50;74.90
66928;DHT22;59882;45.624;11.698;2023-07-30T06:48:29;24.50;75.00
66928;DHT22;59882;45.624;11.698;2023-07-30T06:50:54;24.50;75.20
66928;DHT22;59882;45.624;11.698;2023-07-30T06:53:20;24.60;74.90
66928;DHT22;59882;45.624;11.698;2023-07-30T06:55:45;24.60;74.60
66928;DHT22;59882;45.624;11.698;2023-07-30T06:58:11;24.60;74.40
66928;DHT22;59882;45.624;11.698;2023-07-30T07:00:37;24.60;74.30
66928;DHT22;59882;45.624;11.698;2023-07-30T07:03:03;24.60;73.90
66928;DHT22;59882;45.624;11.698;2023-07-30T07:05:29;24.60;73.50
66928;DHT22;59882;45.624;11.698;2023-07-30T07:07:54;24.60;73.10
66928;DHT22;59882;45.624;11.698;2023-07-30T07:10:20;24.60;73.20
66928;DHT22;59882;45.624;11.698;2023-07-30T07:12:46;24.60;72.90
66928;DHT22;59882;45.624;11.698;2023-07-30T07:15:12;24.60;73.10
66928;DHT22;59882;45.624;11.698;2023-07-30T07:17:38;24.70;73.60
66928;DHT22;59882;45.624;11.698;2023-07-30T07:20:04;24.60;73.70
66928;DHT22;59882;45.624;11.698;2023-07-30T07:22:32;24.70;73.60
66928;DHT22;59882;45.624;11.698;2023-07-30T07:24:57;24.70;73.20
66928;DHT22;59882;45.624;11.698;2023-07-30T07:27:23;24.70;72.90
66928;DHT22;59882;45.624;11.698;2023-07-30T07:29:50;24.70;71.90
66928;DHT22;59882;45.624;11.698;2023-07-30T07:32:16;24.70;71.70
66928;DHT22;59882;45.624;11.698;2023-07-30T07:34:41;24.70;71.50
66928;DHT22;59882;45.624;11.698;2023-07-30T07:37:10;24.70;71.40
66928;DHT22;59882;45.624;11.698;2023-07-30T07:39:36;24.70;71.40
66928;DHT22;59882;45.624;11.698;2023-07-30T07:42:01;24.70;71.50
66928;DHT22;59882;45.624;11.698;2023-07-30T07:44:27;24.80;71.60
66928;DHT22;59882;45.624;11.698;2023-07-30T07:46:52;24.80;70.20
66928;DHT22;59882;45.624;11.698;2023-07-30T07:49:18;24.80;70.00
66928;DHT22;59882;45.624;11.698;2023-07-30T07:51:44;24.90;69.60
66928;DHT22;59882;45.624;11.698;2023-07-30T07:54:09;24.90;69.00
66928;DHT22;59882;45.624;11.698;2023-07-30T07:56:35;24.90;69.10
66928;DHT22;59882;45.624;11.698;2023-07-30T07:59:00;24.90;69.70
66928;DHT22;59882;45.624;11.698;2023-07-30T08:01:26;24.90;69.40
66928;DHT22;59882;45.624;11.698;2023-07-30T08:03:52;24.90;69.40
66928;DHT22;59882;45.624;11.698;2023-07-30T08:06:17;24.90;69.60
66928;DHT22;59882;45.624;11.698;2023-07-30T08:08:43;24.90;69.50
66928;DHT22;59882;45.624;11.698;2023-07-30T08:11:09;25.00;69.40
66928;DHT22;59882;45.624;11.698;2023-07-30T08:13:35;25.00;69.20
66928;DHT22;59882;45.624;11.698;2023-07-30T08:16:01;25.00;69.10
66928;DHT22;59882;45.624;11.698;2023-07-30T08:18:27;25.10;68.90
66928;DHT22;59882;45.624;11.698;2023-07-30T08:20:53;25.10;68.80
66928;DHT22;59882;45.624;11.698;2023-07-30T08:23:19;25.20;69.40
66928;DHT22;59882;45.624;11.698;2023-07-30T08:25:44;25.20;69.50
66928;DHT22;59882;45.624;11.698;2023-07-30T08:28:10;25.30;69.60
66928;DHT22;59882;45.624;11.698;2023-07-30T08:30:36;25.30;68.80
66928;DHT22;59882;45.624;11.698;2023-07-30T08:33:01;25.40;69.30
66928;DHT22;59882;45.624;11.698;2023-07-30T08:35:27;25.40;68.90
66928;DHT22;59882;45.624;11.698;2023-07-30T08:37:53;25.50;68.70
66928;DHT22;59882;45.624;11.698;2023-07-30T08:40:21;25.50;68.70
66928;DHT22;59882;45.624;11.698;2023-07-30T08:42:50;25.50;67.60
66928;DHT22;59882;45.624;11.698;2023-07-30T08:45:16;25.60;67.90
66928;DHT22;59882;45.624;11.698;2023-07-30T08:47:42;25.60;67.70
66928;DHT22;59882;45.624;11.698;2023-07-30T08:50:08;25.70;67.30
66928;DHT22;59882;45.624;11.698;2023-07-30T08:52:35;25.70;67.00
66928;DHT22;59882;45.624;11.698;2023-07-30T08:55:02;25.80;67.30
66928;DHT22;59882;45.624;11.698;2023-07-30T08:57:32;25.90;66.80
66928;DHT22;59882;45.624;11.698;2023-07-30T09:00:06;25.90;66.40
66928;DHT22;59882;45.624;11.698;2023-07-30T09:02:47;25.90;64.40
66928;DHT22;59882;45.624;11.698;2023-07-30T09:05:13;25.90;65.30
66928;DHT22;59882;45.624;11.698;2023-07-30T09:07:38;26.00;66.50
66928;DHT22;59882;45.624;11.698;2023-07-30T09:28:37;26.20;64.90
66928;DHT22;59882;45.624;11.698;2023-07-30T09:31:04;26.40;65.80
66928;DHT22;59882;45.624;11.698;2023-07-30T09:33:34;26.40;64.70
66928;DHT22;59882;45.624;11.698;2023-07-30T09:36:03;26.50;65.50
66928;DHT22;59882;45.624;11.698;2023-07-30T09:38:29;26.50;66.00
66928;DHT22;59882;45.624;11.698;2023-07-30T09:41:01;26.50;66.30
66928;DHT22;59882;45.624;11.698;2023-07-30T09:43:34;26.60;64.90
66928;DHT22;59882;45.624;11.698;2023-07-30T10:00:48;26.60;64.80
66928;DHT22;59882;45.624;11.698;2023-07-30T10:03:15;26.90;65.20
66928;DHT22;59882;45.624;11.698;2023-07-30T10:05:44;26.90;65.40
66928;DHT22;59882;45.624;11.698;2023-07-30T10:08:21;27.10;65.60
66928;DHT22;59882;45.624;11.698;2023-07-30T10:10:48;27.20;65.30
66928;DHT22;59882;45.624;11.698;2023-07-30T10:13:15;27.30;63.90
66928;DHT22;59882;45.624;11.698;2023-07-30T10:15:43;27.40;63.90
66928;DHT22;59882;45.624;11.698;2023-07-30T10:18:09;27.50;61.50
66928;DHT22;59882;45.624;11.698;2023-07-30T10:20:35;27.50;61.60
66928;DHT22;59882;45.624;11.698;2023-07-30T10:23:01;27.60;61.40
66928;DHT22;59882;45.624;11.698;2023-07-30T10:27:58;27.70;60.50
66928;DHT22;59882;45.624;11.698;2023-07-30T10:30:30;27.70;60.80
66928;DHT22;59882;45.624;11.698;2023-07-30T10:35:42;27.90;61.60
66928;DHT22;59882;45.624;11.698;2023-07-30T10:38:21;28.00;62.30
66928;DHT22;59882;45.624;11.698;2023-07-30T10:41:01;28.20;63.00
66928;DHT22;59882;45.624;11.698;2023-07-30T10:43:38;28.30;62.20
66928;DHT22;59882;45.624;11.698;2023-07-30T10:46:05;28.40;61.00
66928;DHT22;59882;45.624;11.698;2023-07-30T10:48:39;28.40;61.20
66928;DHT22;59882;45.624;11.698;2023-07-30T10:51:07;28.50;61.50
66928;DHT22;59882;45.624;11.698;2023-07-30T10:53:33;28.60;61.30
66928;DHT22;59882;45.624;11.698;2023-07-30T10:56:00;28.70;58.70
66928;DHT22;59882;45.624;11.698;2023-07-30T10:58:28;28.80;60.20
66928;DHT22;59882;45.624;11.698;2023-07-30T11:00:54;28.90;60.60
66928;DHT22;59882;45.624;11.698;2023-07-30T11:03:20;29.00;58.20
66928;DHT22;59882;45.624;11.698;2023-07-30T11:05:48;29.00;58.50
66928;DHT22;59882;45.624;11.698;2023-07-30T11:08:15;29.00;59.50
66928;DHT22;59882;45.624;11.698;2023-07-30T11:10:45;29.20;57.50
66928;DHT22;59882;45.624;11.698;2023-07-30T11:13:15;29.30;57.70
66928;DHT22;59882;45.624;11.698;2023-07-30T11:15:42;29.40;57.60
66928;DHT22;59882;45.624;11.698;2023-07-30T11:18:09;29.50;56.90
66928;DHT22;59882;45.624;11.698;2023-07-30T11:20:34;29.60;56.40
66928;DHT22;59882;45.624;11.698;2023-07-30T11:23:00;29.70;56.30
66928;DHT22;59882;45.624;11.698;2023-07-30T11:25:26;29.70;56.60
66928;DHT22;59882;45.624;11.698;2023-07-30T11:27:51;29.80;56.60
66928;DHT22;59882;45.624;11.698;2023-07-30T11:30:18;29.80;56.40
66928;DHT22;59882;45.624;11.698;2023-07-30T11:32:43;29.80;55.10
66928;DHT22;59882;45.624;11.698;2023-07-30T11:35:14;29.70;55.10
66928;DHT22;59882;45.624;11.698;2023-07-30T11:37:41;29.70;56.60
66928;DHT22;59882;45.624;11.698;2023-07-30T11:40:11;29.80;57.10
66928;DHT22;59882;45.624;11.698;2023-07-30T11:42:37;29.90;57.20
66928;DHT22;59882;45.624;11.698;2023-07-30T11:45:22;29.90;57.70
66928;DHT22;59882;45.624;11.698;2023-07-30T11:47:48;30.00;58.00
66928;DHT22;59882;45.624;11.698;2023-07-30T11:50:15;30.00;57.70
66928;DHT22;59882;45.624;11.698;2023-07-30T11:52:56;30.00;57.00
66928;DHT22;59882;45.624;11.698;2023-07-30T11:55:22;30.10;57.40
66928;DHT22;59882;45.624;11.698;2023-07-30T11:57:50;30.20;57.00
66928;DHT22;59882;45.624;11.698;2023-07-30T12:00:16;30.30;56.60
66928;DHT22;59882;45.624;11.698;2023-07-30T12:02:41;30.30;56.80
66928;DHT22;59882;45.624;11.698;2023-07-30T12:05:10;30.40;56.90
66928;DHT22;59882;45.624;11.698;2023-07-30T12:07:40;30.50;56.30
66928;DHT22;59882;45.624;11.698;2023-07-30T12:10:08;30.60;56.70
66928;DHT22;59882;45.624;11.698;2023-07-30T12:12:34;30.70;57.00
66928;DHT22;59882;45.624;11.698;2023-07-30T12:14:59;30.80;55.60
66928;DHT22;59882;45.624;11.698;2023-07-30T12:17:25;30.90;55.90
66928;DHT22;59882;45.624;11.698;2023-07-30T12:19:50;31.00;55.50
66928;DHT22;59882;45.624;11.698;2023-07-30T12:22:16;31.10;55.10
66928;DHT22;59882;45.624;11.698;2023-07-30T12:24:42;31.20;54.70
66928;DHT22;59882;45.624;11.698;2023-07-30T12:27:07;31.30;54.60
66928;DHT22;59882;45.624;11.698;2023-07-30T12:29:33;31.40;53.60
66928;DHT22;59882;45.624;11.698;2023-07-30T12:31:59;31.40;53.60
66928;DHT22;59882;45.624;11.698;2023-07-30T12:34:24;31.40;53.30
66928;DHT22;59882;45.624;11.698;2023-07-30T12:36:50;31.60;53.30
66928;DHT22;59882;45.624;11.698;2023-07-30T12:39:16;31.70;51.50
66928;DHT22;59882;45.624;11.698;2023-07-30T12:41:41;31.60;50.80
66928;DHT22;59882;45.624;11.698;2023-07-30T12:44:07;31.50;51.80
66928;DHT22;59882;45.624;11.698;2023-07-30T12:46:34;31.60;53.20
66928;DHT22;59882;45.624;11.698;2023-07-30T12:49:00;31.70;52.20
66928;DHT22;59882;45.624;11.698;2023-07-30T12:51:32;31.90;53.10
66928;DHT22;59882;45.624;11.698;2023-07-30T12:53:58;32.00;53.30
66928;DHT22;59882;45.624;11.698;2023-07-30T12:56:24;32.20;49.40
66928;DHT22;59882;45.624;11.698;2023-07-30T12:58:49;32.40;50.60
66928;DHT22;59882;45.624;11.698;2023-07-30T13:01:15;32.50;47.00
66928;DHT22;59882;45.624;11.698;2023-07-30T13:03:41;33.00;49.80
66928;DHT22;59882;45.624;11.698;2023-07-30T13:06:11;34.70;46.90
66928;DHT22;59882;45.624;11.698;2023-07-30T13:08:38;37.10;41.90
66928;DHT22;59882;45.624;11.698;2023-07-30T13:11:04;39.40;36.80
66928;DHT22;59882;45.624;11.698;2023-07-30T13:13:30;41.30;36.20
66928;DHT22;59882;45.624;11.698;2023-07-30T13:15:55;42.80;31.50
66928;DHT22;59882;45.624;11.698;2023-07-30T13:18:23;44.20;30.00
66928;DHT22;59882;45.624;11.698;2023-07-30T13:20:49;45.50;29.10
66928;DHT22;59882;45.624;11.698;2023-07-30T13:23:15;46.50;29.20
66928;DHT22;59882;45.624;11.698;2023-07-30T13:25:41;47.20;26.90
66928;DHT22;59882;45.624;11.698;2023-07-30T13:28:07;47.60;25.50
66928;DHT22;59882;45.624;11.698;2023-07-30T13:30:32;48.30;26.30
66928;DHT22;59882;45.624;11.698;2023-07-30T13:32:58;49.10;25.50
66928;DHT22;59882;45.624;11.698;2023-07-30T13:35:24;49.50;24.90
66928;DHT22;59882;45.624;11.698;2023-07-30T13:37:49;50.00;24.50
66928;DHT22;59882;45.624;11.698;2023-07-30T13:40:15;50.40;22.50
66928;DHT22;59882;45.624;11.698;2023-07-30T13:42:40;50.70;23.00
66928;DHT22;59882;45.624;11.698;2023-07-30T13:45:06;50.80;22.70
66928;DHT22;59882;45.624;11.698;2023-07-30T13:47:32;50.70;22.30
66928;DHT22;59882;45.624;11.698;2023-07-30T13:49:57;50.50;22.00
66928;DHT22;59882;45.624;11.698;2023-07-30T13:52:23;50.90;21.90
66928;DHT22;59882;45.624;11.698;2023-07-30T13:54:49;51.00;21.10
66928;DHT22;59882;45.624;11.698;2023-07-30T13:57:22;51.10;22.30
66928;DHT22;59882;45.624;11.698;2023-07-30T13:59:48;51.40;22.10
66928;DHT22;59882;45.624;11.698;2023-07-30T14:02:14;51.70;21.30
66928;DHT22;59882;45.624;11.698;2023-07-30T14:04:39;51.80;21.80
66928;DHT22;59882;45.624;11.698;2023-07-30T14:07:05;51.80;21.90
66928;DHT22;59882;45.624;11.698;2023-07-30T14:09:30;51.80;21.80
66928;DHT22;59882;45.624;11.698;2023-07-30T14:12:00;51.60;21.00
66928;DHT22;59882;45.624;11.698;2023-07-30T14:14:25;51.40;21.50
66928;DHT22;59882;45.624;11.698;2023-07-30T14:16:53;51.30;21.00
66928;DHT22;59882;45.624;11.698;2023-07-30T14:19:19;51.30;21.30
66928;DHT22;59882;45.624;11.698;2023-07-30T14:21:45;51.20;21.80
66928;DHT22;59882;45.624;11.698;2023-07-30T14:24:11;51.00;22.30
66928;DHT22;59882;45.624;11.698;2023-07-30T14:26:37;50.50;22.40
66928;DHT22;59882;45.624;11.698;2023-07-30T14:29:03;50.40;22.70
66928;DHT22;59882;45.624;11.698;2023-07-30T14:31:28;50.50;22.60
66928;DHT22;59882;45.624;11.698;2023-07-30T14:33:54;50.10;23.20
66928;DHT22;59882;45.624;11.698;2023-07-30T14:36:19;49.90;22.50
66928;DHT22;59882;45.624;11.698;2023-07-30T14:38:45;50.00;22.90
66928;DHT22;59882;45.624;11.698;2023-07-30T14:41:11;50.20;22.90
66928;DHT22;59882;45.624;11.698;2023-07-30T14:43:37;50.20;22.90
66928;DHT22;59882;45.624;11.698;2023-07-30T14:46:02;50.20;22.80
66928;DHT22;59882;45.624;11.698;2023-07-30T14:48:28;50.20;23.40
66928;DHT22;59882;45.624;11.698;2023-07-30T14:50:54;50.10;23.30
66928;DHT22;59882;45.624;11.698;2023-07-30T14:53:20;50.00;22.60
66928;DHT22;59882;45.624;11.698;2023-07-30T14:55:46;50.00;22.90
66928;DHT22;59882;45.624;11.698;2023-07-30T14:58:12;49.90;23.50
66928;DHT22;59882;45.624;11.698;2023-07-30T15:00:39;49.50;23.00
66928;DHT22;59882;45.624;11.698;2023-07-30T15:03:04;49.20;23.40
66928;DHT22;59882;45.624;11.698;2023-07-30T15:05:31;48.90;24.00
66928;DHT22;59882;45.624;11.698;2023-07-30T15:07:57;48.50;23.20
66928;DHT22;59882;45.624;11.698;2023-07-30T15:10:23;48.20;24.10
66928;DHT22;59882;45.624;11.698;2023-07-30T15:12:49;47.90;24.90
66928;DHT22;59882;45.624;11.698;2023-07-30T15:15:14;47.50;25.50
66928;DHT22;59882;45.624;11.698;2023-07-30T15:17:40;47.20;25.40
66928;DHT22;59882;45.624;11.698;2023-07-30T15:20:06;46.80;25.80
66928;DHT22;59882;45.624;11.698;2023-07-30T15:22:32;46.50;26.30
66928;DHT22;59882;45.624;11.698;2023-07-30T15:24:57;46.10;26.30
66928;DHT22;59882;45.624;11.698;2023-07-30T15:27:23;45.40;26.80
66928;DHT22;59882;45.624;11.698;2023-07-30T15:29:49;44.50;27.10
66928;DHT22;59882;45.624;11.698;2023-07-30T15:32:14;43.60;28.10
66928;DHT22;59882;45.624;11.698;2023-07-30T15:34:40;42.90;29.50
66928;DHT22;59882;45.624;11.698;2023-07-30T15:37:06;42.20;30.00
66928;DHT22;59882;45.624;11.698;2023-07-30T15:39:31;41.60;30.50
66928;DHT22;59882;45.624;11.698;2023-07-30T15:42:01;41.10;31.50
66928;DHT22;59882;45.624;11.698;2023-07-30T15:44:26;40.70;31.70
66928;DHT22;59882;45.624;11.698;2023-07-30T15:46:52;40.30;33.40
66928;DHT22;59882;45.624;11.698;2023-07-30T15:49:18;40.00;33.70
66928;DHT22;59882;45.624;11.698;2023-07-30T15:51:45;39.70;34.20