sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5476;DHT22;2760;50.000;9.194;2022-12-18T00:02:17;-7.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:04:44;-7.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:07:13;-7.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:09:41;-7.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:12:08;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:14:36;-7.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:17:03;-7.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:19:30;-7.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:21:58;-5.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:24:26;-7.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:26:53;-7.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:29:20;-7.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:31:47;-7.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:34:15;-7.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:36:42;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:39:10;-6.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:41:39;-7.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:44:24;-7.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:46:51;-7.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:49:19;-7.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:51:51;-6.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:54:21;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:56:50;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T00:59:18;-7.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:01:46;-6.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:04:13;-7.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:06:44;-6.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:09:12;-7.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:11:39;-7.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:14:08;-7.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:16:37;-7.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:19:04;-7.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:21:31;-7.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:24:03;-7.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:26:30;-7.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:28:57;-7.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:31:29;-7.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:33:57;-5.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:36:27;-7.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:38:55;-7.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:41:25;-7.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:47:15;-7.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:49:45;-7.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:52:13;-7.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:54:40;-7.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:57:07;-7.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T01:59:35;-7.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:02:03;-7.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:04:33;-9.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:07:09;-7.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:09:43;-7.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:12:17;-7.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:14:50;-7.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:17:22;-7.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:20:05;-7.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:22:44;-6.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:25:22;-6.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:27:56;-6.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:30:30;-6.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:32:59;-6.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:35:30;-6.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:37:59;-5.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:40:30;-4.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:43:07;-6.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:45:35;-4.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:48:03;-4.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:50:37;-6.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:53:16;-5.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:56:03;-5.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T02:58:38;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:01:23;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:03:57;-4.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:06:29;-5.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:08:59;-4.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:11:31;-4.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:14:23;-5.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:16:59;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:19:32;-5.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:22:03;-5.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:24:42;-4.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:27:13;-6.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:29:46;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:32:23;-5.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:34:55;-4.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:37:31;-5.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:39:59;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:42:29;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:45:10;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:47:41;-4.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:50:14;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:52:50;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:55:22;-6.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T03:57:57;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:00:32;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:03:07;-4.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:05:46;-7.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:08:19;-5.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:10:56;-4.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:13:29;-4.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:16:02;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:18:29;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:20:56;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:23:24;-5.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:25:54;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:28:35;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:31:05;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:33:33;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:36:01;-3.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:38:28;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:41:03;-6.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:43:30;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:46:03;-5.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:48:31;-5.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:50:59;-4.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:53:27;-4.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:56:04;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T04:58:31;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:00:58;-4.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:03:27;-4.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:05:54;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:08:21;-5.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:10:48;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:13:15;-5.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:15:42;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:18:17;-5.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:20:46;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:23:13;-5.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:25:40;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:28:07;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:30:34;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:33:01;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:35:28;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:37:56;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:40:23;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:42:50;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:45:18;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:47:45;-5.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:50:12;-3.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:52:39;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:55:08;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T05:57:35;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:00:03;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:02:38;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:05:11;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:07:38;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:10:05;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:12:34;-4.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:15:01;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:17:29;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:19:56;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:22:24;-5.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:27:19;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:29:47;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:32:14;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:37:09;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:39:36;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:42:04;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:44:32;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:47:00;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:49:28;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:51:55;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:54:24;-5.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T06:56:51;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:01:47;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:04:15;-5.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:06:42;-5.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:09:10;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:11:37;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:14:04;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:16:31;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:18:58;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:21:26;-3.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:23:53;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:26:21;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:28:55;-5.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:31:23;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:33:51;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:36:18;-4.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:38:48;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:41:17;-5.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:43:44;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:46:13;-3.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:48:41;-5.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:51:09;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:53:36;-3.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:56:07;-5.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T07:58:36;-5.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:01:04;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:03:31;-5.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:05:59;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:08:27;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:10:54;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:13:23;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:15:56;-3.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:18:23;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:20:51;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:23:19;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:25:47;-5.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:28:14;-4.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:30:43;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:33:10;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:35:37;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:38:04;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:40:31;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:42:58;-3.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:45:44;-5.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:48:11;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:50:38;-5.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:53:05;-3.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:55:32;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T08:58:00;-5.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:00:27;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:02:55;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:05:22;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:07:49;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:10:16;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:12:43;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:15:10;-5.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:17:38;-5.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:20:08;-2.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:22:36;-4.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:25:04;-5.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:27:33;-5.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:30:00;-5.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:32:29;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:34:56;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:37:24;-5.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:39:51;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:42:21;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:44:50;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:47:21;-5.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:49:55;-5.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:52:27;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:54:59;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T09:57:31;-5.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:00:03;-3.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:02:37;-5.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:05:07;-5.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:07:47;-4.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:10:25;-4.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:13:03;-4.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:15:38;-4.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:18:15;-4.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:20:49;-4.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:23:23;-4.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:25:55;-4.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:30:52;-3.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:33:22;-3.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:35:50;-3.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:38:24;-2.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:40:54;-2.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:43:23;-2.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:46:03;-2.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:48:34;-2.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:51:02;-2.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:53:34;-2.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:56:04;-2.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T10:58:32;-2.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:01:06;-2.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:03:35;-2.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:06:07;-0.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:08:36;-4.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:11:07;-2.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:13:51;-2.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:16:21;-2.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:18:49;-3.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:21:16;-1.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:23:48;-0.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:26:16;-2.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:28:45;-0.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:31:24;-2.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:34:00;-1.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:36:30;-2.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:39:07;-1.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:41:41;-2.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:44:32;-2.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:47:04;-2.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:49:35;0.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:52:09;-0.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:54:42;0.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:57:16;-1.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T11:59:52;-1.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:02:39;-1.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:05:25;-1.90;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:07:58;0.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:10:41;-2.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:13:37;-2.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:16:14;-3.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:18:56;-2.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:21:32;-0.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:24:10;-1.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:26:47;-2.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:29:28;-0.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:32:07;-2.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:34:45;-2.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:37:27;-0.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:39:57;-0.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:42:32;-0.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:45:22;-2.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:47:54;-0.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:50:22;-2.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:52:52;-1.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:55:22;-2.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T12:57:59;-0.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:00:36;-0.80;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:03:08;-2.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:05:43;-2.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:08:23;-2.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:10:53;-0.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:13:54;-0.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:16:22;-2.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:18:49;-1.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:21:23;-2.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:23:53;-2.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:26:37;-0.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:29:41;-2.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:32:20;-2.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:34:47;-2.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:37:41;-0.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:43:39;-1.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:46:21;-2.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:48:57;-0.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:51:26;-2.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:53:56;-0.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:56:26;-2.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T13:59:26;-1.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:02:07;-0.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:04:36;-2.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:07:05;-0.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:09:36;-2.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:12:04;-2.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:14:51;-2.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:17:20;-0.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:19:49;-2.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:22:18;-0.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:24:46;-1.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:27:24;-1.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:29:52;-2.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:32:20;0.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:34:51;0.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:37:22;-0.70;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:39:53;-0.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:42:21;-2.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:44:48;-2.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:47:15;-0.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:49:44;-0.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:52:23;-0.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:54:53;-2.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:57:22;-2.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T14:59:52;-0.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:02:22;-0.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:05:03;-2.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:07:41;-2.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:10:11;-2.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:12:41;-2.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:15:44;-0.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:18:13;-2.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:20:46;-2.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:23:18;-1.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:25:47;-2.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:28:22;0.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:31:05;-2.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:33:34;-0.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:36:04;-2.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:38:32;-2.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:40:59;-0.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:43:30;-2.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:45:59;-0.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:48:26;-0.50;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:50:56;-2.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:53:26;-2.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:55:54;-1.60;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T15:58:39;-2.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:01:08;-2.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:03:35;0.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:06:02;-2.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:08:31;-2.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:10:58;-2.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:13:25;0.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:15:52;-1.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:18:19;-2.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:20:46;-2.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:23:13;-2.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:25:41;-2.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:28:08;0.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:30:35;-0.30;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:33:03;-0.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:35:31;-2.10;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:37:59;-0.40;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:40:25;-2.00;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:42:54;-0.20;99.90
5476;DHT22;2760;50.000;9.194;2022-12-18T16:45:21;-2.10;99.90