sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2681;BME280;1350;42.134;24.708;2023-05-19T00:00:35;99410.88;;;15.67;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:03:02;99428.31;;;15.73;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:05:30;99411.03;;;15.77;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:07:58;99414.06;;;15.72;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:10:26;99413.59;;;15.78;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:12:56;99405.00;;;15.86;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:15:23;99414.03;;;15.96;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:17:50;99412.19;;;15.96;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:20:19;99407.69;;;15.97;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:22:46;99410.81;;;15.80;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:25:14;99410.94;;;15.78;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:27:41;99404.59;;;15.79;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:30:08;99409.94;;;15.79;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:32:35;99408.00;;;15.81;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:35:02;99409.72;;;15.82;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:37:29;99405.56;;;15.78;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:39:55;99404.25;;;15.84;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:42:25;99405.72;;;15.88;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:44:52;99400.50;;;15.86;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:47:19;99402.06;;;15.89;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:49:45;99402.31;;;15.86;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:52:12;99401.13;;;15.90;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:54:39;99396.63;;;15.90;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:57:06;99402.31;;;15.86;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T00:59:34;99401.34;;;15.87;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:02:01;99394.66;;;15.81;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:04:28;99394.75;;;15.80;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:06:59;99393.19;;;15.77;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:09:26;99392.44;;;15.75;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:11:52;99390.88;;;15.73;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:14:19;99390.88;;;15.73;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:16:51;99393.19;;;15.77;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:19:37;99389.16;;;15.72;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:22:22;99397.91;;;15.74;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:25:29;99395.06;;;15.64;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:28:35;99393.91;;;15.68;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:31:05;99399.97;;;15.70;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:33:34;99391.81;;;15.72;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:36:03;99392.06;;;15.69;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:38:32;99398.63;;;15.65;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:41:02;99394.72;;;15.69;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:43:30;99399.59;;;15.75;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:45:57;99404.84;;;15.76;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:48:25;99403.03;;;15.77;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:50:52;99397.03;;;15.73;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:53:21;99398.78;;;15.74;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:55:50;99404.84;;;15.76;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T01:58:21;99402.16;;;15.65;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:01:02;99409.94;;;15.68;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:03:44;99403.38;;;15.72;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:06:29;99406.41;;;15.68;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:09:02;99405.88;;;15.63;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:11:35;99399.97;;;15.70;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:14:07;99403.38;;;15.72;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:16:35;99412.25;;;15.73;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:19:04;99407.75;;;15.73;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:21:30;99413.22;;;15.72;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:23:57;99410.53;;;15.72;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:26:24;99411.28;;;15.74;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:28:51;99413.78;;;15.64;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:31:17;99416.47;;;15.64;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:33:44;99415.28;;;15.68;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:36:13;99419.13;;;15.64;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:38:39;99418.38;;;15.62;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:41:06;99412.31;;;15.60;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:43:33;99416.56;;;15.63;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:45:59;99422.66;;;15.65;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:48:26;99411.59;;;15.58;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:50:53;99418.13;;;15.54;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:53:21;99421.88;;;15.52;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:55:47;99421.63;;;15.55;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T02:58:14;99415.59;;;15.53;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:00:41;99407.78;;;15.50;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:03:09;99413.97;;;15.50;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:05:36;99414.44;;;15.44;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:08:03;99414.09;;;15.49;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:10:31;99414.94;;;15.49;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:12:58;99423.31;;;15.45;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:15:25;99426.50;;;15.50;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:17:52;99427.69;;;15.46;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:20:18;99427.91;;;15.43;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:22:45;99433.91;;;15.34;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:25:12;99425.13;;;15.32;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:27:40;99437.13;;;15.39;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:30:08;99432.81;;;15.36;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:32:35;99433.91;;;15.34;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:35:03;99440.13;;;15.34;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:37:30;99440.13;;;15.34;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:39:56;99435.81;;;15.44;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:42:23;99439.22;;;15.46;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:44:51;99447.66;;;15.53;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:47:18;99452.00;;;15.54;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:49:45;99449.88;;;15.59;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:52:14;99459.63;;;15.71;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:54:41;99455.50;;;15.78;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:57:08;99452.72;;;15.79;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T03:59:35;99447.53;;;15.89;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:02:04;99445.78;;;16.00;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:04:30;99456.69;;;15.97;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:06:57;99451.34;;;15.97;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:09:24;99459.72;;;16.04;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:11:51;99471.06;;;16.07;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:14:17;99460.47;;;16.06;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:16:45;99454.25;;;16.05;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:19:13;99457.06;;;16.04;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:21:40;99451.59;;;16.05;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:24:07;99455.75;;;16.09;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:26:34;99458.06;;;16.14;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:29:02;99460.63;;;16.15;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:31:29;99463.81;;;16.20;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:33:56;99463.56;;;16.23;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:36:24;99465.66;;;16.31;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:38:50;99465.66;;;16.31;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:41:19;99469.44;;;16.39;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:43:46;99473.72;;;16.42;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:46:14;99473.50;;;16.45;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:48:41;99467.66;;;16.51;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:51:08;99474.38;;;16.67;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:53:40;99478.25;;;16.74;100.00
2681;BME280;1350;42.134;24.708;2023-05-19T04:56:07;99486.06;;;16.88;99.66
2681;BME280;1350;42.134;24.708;2023-05-19T04:58:34;99492.72;;;17.16;98.68
2681;BME280;1350;42.134;24.708;2023-05-19T05:01:02;99493.69;;;17.48;96.25
2681;BME280;1350;42.134;24.708;2023-05-19T05:03:29;99495.09;;;17.74;95.38
2681;BME280;1350;42.134;24.708;2023-05-19T05:05:57;99493.13;;;18.08;92.75
2681;BME280;1350;42.134;24.708;2023-05-19T05:08:24;99489.78;;;18.36;89.27
2681;BME280;1350;42.134;24.708;2023-05-19T05:10:53;99495.44;;;18.74;87.21
2681;BME280;1350;42.134;24.708;2023-05-19T05:13:21;99497.72;;;19.09;85.76
2681;BME280;1350;42.134;24.708;2023-05-19T05:15:48;99505.63;;;19.31;82.12
2681;BME280;1350;42.134;24.708;2023-05-19T05:18:17;99504.97;;;19.57;81.45
2681;BME280;1350;42.134;24.708;2023-05-19T05:20:45;99505.75;;;19.88;79.71
2681;BME280;1350;42.134;24.708;2023-05-19T05:23:13;99501.06;;;20.09;78.60
2681;BME280;1350;42.134;24.708;2023-05-19T05:25:41;99513.13;;;20.15;77.37
2681;BME280;1350;42.134;24.708;2023-05-19T05:28:10;99511.28;;;20.15;76.39
2681;BME280;1350;42.134;24.708;2023-05-19T05:30:37;99507.31;;;20.09;75.41
2681;BME280;1350;42.134;24.708;2023-05-19T05:33:04;99504.47;;;20.21;75.05
2681;BME280;1350;42.134;24.708;2023-05-19T05:35:31;99503.19;;;20.05;76.33
2681;BME280;1350;42.134;24.708;2023-05-19T05:37:58;99500.19;;;20.47;74.74
2681;BME280;1350;42.134;24.708;2023-05-19T05:40:25;99507.44;;;20.56;73.50
2681;BME280;1350;42.134;24.708;2023-05-19T05:42:52;99512.03;;;20.82;73.35
2681;BME280;1350;42.134;24.708;2023-05-19T05:45:21;99511.34;;;20.80;74.01
2681;BME280;1350;42.134;24.708;2023-05-19T05:47:48;99511.44;;;20.98;73.05
2681;BME280;1350;42.134;24.708;2023-05-19T05:50:16;99510.84;;;20.94;71.56
2681;BME280;1350;42.134;24.708;2023-05-19T05:52:45;99515.34;;;21.22;70.96
2681;BME280;1350;42.134;24.708;2023-05-19T05:55:13;99529.63;;;21.32;70.36
2681;BME280;1350;42.134;24.708;2023-05-19T05:57:40;99523.22;;;21.33;70.60
2681;BME280;1350;42.134;24.708;2023-05-19T06:00:08;99531.91;;;21.54;70.01
2681;BME280;1350;42.134;24.708;2023-05-19T06:02:41;99526.56;;;21.82;69.39
2681;BME280;1350;42.134;24.708;2023-05-19T06:05:08;99537.38;;;22.17;68.66
2681;BME280;1350;42.134;24.708;2023-05-19T06:07:37;99540.16;;;22.07;67.80
2681;BME280;1350;42.134;24.708;2023-05-19T06:10:04;99535.44;;;22.27;67.53
2681;BME280;1350;42.134;24.708;2023-05-19T06:12:31;99543.84;;;22.24;67.57
2681;BME280;1350;42.134;24.708;2023-05-19T06:14:58;99543.31;;;22.38;66.77
2681;BME280;1350;42.134;24.708;2023-05-19T06:17:25;99540.66;;;22.81;65.37
2681;BME280;1350;42.134;24.708;2023-05-19T06:19:53;99549.22;;;22.94;65.15
2681;BME280;1350;42.134;24.708;2023-05-19T06:22:20;99551.78;;;22.78;65.20
2681;BME280;1350;42.134;24.708;2023-05-19T06:24:46;99548.41;;;23.27;64.50
2681;BME280;1350;42.134;24.708;2023-05-19T06:27:13;99550.31;;;23.35;64.88
2681;BME280;1350;42.134;24.708;2023-05-19T06:29:40;99543.97;;;22.92;64.81
2681;BME280;1350;42.134;24.708;2023-05-19T06:32:06;99562.78;;;22.59;66.69
2681;BME280;1350;42.134;24.708;2023-05-19T06:34:33;99561.84;;;22.50;67.01
2681;BME280;1350;42.134;24.708;2023-05-19T06:37:02;99557.44;;;22.32;66.87
2681;BME280;1350;42.134;24.708;2023-05-19T06:39:28;99566.75;;;21.85;67.41
2681;BME280;1350;42.134;24.708;2023-05-19T06:41:55;99557.13;;;22.35;66.57
2681;BME280;1350;42.134;24.708;2023-05-19T06:44:22;99553.25;;;22.37;66.42
2681;BME280;1350;42.134;24.708;2023-05-19T06:46:48;99553.34;;;22.45;66.94
2681;BME280;1350;42.134;24.708;2023-05-19T06:49:15;99548.53;;;22.74;66.17
2681;BME280;1350;42.134;24.708;2023-05-19T06:51:42;99557.44;;;23.36;66.41
2681;BME280;1350;42.134;24.708;2023-05-19T06:54:10;99544.31;;;23.23;65.63
2681;BME280;1350;42.134;24.708;2023-05-19T06:56:40;99550.34;;;23.43;66.07
2681;BME280;1350;42.134;24.708;2023-05-19T06:59:07;99553.00;;;23.68;64.15
2681;BME280;1350;42.134;24.708;2023-05-19T07:01:33;99544.38;;;23.73;62.49
2681;BME280;1350;42.134;24.708;2023-05-19T07:04:00;99548.13;;;23.38;63.31
2681;BME280;1350;42.134;24.708;2023-05-19T07:06:27;99548.00;;;23.22;63.29
2681;BME280;1350;42.134;24.708;2023-05-19T07:08:53;99553.06;;;23.17;65.08
2681;BME280;1350;42.134;24.708;2023-05-19T07:11:21;99541.94;;;23.20;65.50
2681;BME280;1350;42.134;24.708;2023-05-19T07:13:48;99547.94;;;23.06;66.09
2681;BME280;1350;42.134;24.708;2023-05-19T07:16:15;99541.66;;;22.80;65.42
2681;BME280;1350;42.134;24.708;2023-05-19T07:18:44;99538.94;;;23.05;65.50
2681;BME280;1350;42.134;24.708;2023-05-19T07:21:11;99535.34;;;23.22;65.47
2681;BME280;1350;42.134;24.708;2023-05-19T07:23:38;99543.31;;;23.58;65.79
2681;BME280;1350;42.134;24.708;2023-05-19T07:26:05;99555.75;;;23.76;63.88
2681;BME280;1350;42.134;24.708;2023-05-19T07:28:33;99543.03;;;23.69;63.72
2681;BME280;1350;42.134;24.708;2023-05-19T07:31:00;99550.47;;;23.75;65.13
2681;BME280;1350;42.134;24.708;2023-05-19T07:33:26;99544.09;;;23.92;63.05
2681;BME280;1350;42.134;24.708;2023-05-19T07:35:53;99541.88;;;23.79;63.97
2681;BME280;1350;42.134;24.708;2023-05-19T07:38:20;99542.00;;;24.27;64.49
2681;BME280;1350;42.134;24.708;2023-05-19T07:40:47;99548.13;;;24.53;62.71
2681;BME280;1350;42.134;24.708;2023-05-19T07:43:14;99544.56;;;24.53;62.18
2681;BME280;1350;42.134;24.708;2023-05-19T07:45:42;99548.66;;;24.57;60.74
2681;BME280;1350;42.134;24.708;2023-05-19T07:48:08;99550.31;;;24.50;59.41
2681;BME280;1350;42.134;24.708;2023-05-19T07:50:35;99553.06;;;24.74;59.92
2681;BME280;1350;42.134;24.708;2023-05-19T07:53:02;99558.13;;;24.93;60.98
2681;BME280;1350;42.134;24.708;2023-05-19T07:55:29;99557.53;;;25.46;59.98
2681;BME280;1350;42.134;24.708;2023-05-19T07:57:55;99569.94;;;25.32;58.50
2681;BME280;1350;42.134;24.708;2023-05-19T08:00:22;99559.47;;;24.97;58.80
2681;BME280;1350;42.134;24.708;2023-05-19T08:02:51;99560.50;;;25.04;58.52
2681;BME280;1350;42.134;24.708;2023-05-19T08:05:18;99563.22;;;25.04;58.49
2681;BME280;1350;42.134;24.708;2023-05-19T08:07:45;99571.81;;;25.24;58.35
2681;BME280;1350;42.134;24.708;2023-05-19T08:10:11;99565.91;;;25.12;56.98
2681;BME280;1350;42.134;24.708;2023-05-19T08:12:39;99567.41;;;25.23;56.45
2681;BME280;1350;42.134;24.708;2023-05-19T08:15:07;99569.94;;;25.32;55.76
2681;BME280;1350;42.134;24.708;2023-05-19T08:17:35;99573.66;;;25.47;55.73
2681;BME280;1350;42.134;24.708;2023-05-19T08:20:05;99578.00;;;25.72;55.82
2681;BME280;1350;42.134;24.708;2023-05-19T08:22:33;99579.69;;;26.12;56.38
2681;BME280;1350;42.134;24.708;2023-05-19T08:25:00;99587.34;;;26.08;54.97
2681;BME280;1350;42.134;24.708;2023-05-19T08:27:27;99574.63;;;26.31;54.20
2681;BME280;1350;42.134;24.708;2023-05-19T08:29:54;99573.00;;;26.45;53.60
2681;BME280;1350;42.134;24.708;2023-05-19T08:32:21;99573.22;;;26.35;54.16
2681;BME280;1350;42.134;24.708;2023-05-19T08:34:48;99569.50;;;26.59;53.47
2681;BME280;1350;42.134;24.708;2023-05-19T08:37:16;99566.44;;;26.39;54.92
2681;BME280;1350;42.134;24.708;2023-05-19T08:39:43;99557.53;;;26.45;54.25
2681;BME280;1350;42.134;24.708;2023-05-19T08:42:10;99562.69;;;26.86;54.33
2681;BME280;1350;42.134;24.708;2023-05-19T08:44:36;99560.00;;;27.15;54.37
2681;BME280;1350;42.134;24.708;2023-05-19T08:47:04;99557.78;;;27.18;52.81
2681;BME280;1350;42.134;24.708;2023-05-19T08:49:41;99567.69;;;27.34;51.32
2681;BME280;1350;42.134;24.708;2023-05-19T08:52:14;99559.97;;;27.37;50.98
2681;BME280;1350;42.134;24.708;2023-05-19T08:54:47;99555.53;;;27.80;50.83
2681;BME280;1350;42.134;24.708;2023-05-19T08:57:16;99542.84;;;27.72;51.74
2681;BME280;1350;42.134;24.708;2023-05-19T08:59:43;99547.19;;;28.17;51.41
2681;BME280;1350;42.134;24.708;2023-05-19T09:02:11;99548.00;;;27.96;49.99
2681;BME280;1350;42.134;24.708;2023-05-19T09:04:40;99545.00;;;28.06;49.83
2681;BME280;1350;42.134;24.708;2023-05-19T09:07:10;99542.09;;;27.93;47.99
2681;BME280;1350;42.134;24.708;2023-05-19T09:09:38;99539.38;;;27.78;48.99
2681;BME280;1350;42.134;24.708;2023-05-19T09:12:09;99547.16;;;27.96;49.35
2681;BME280;1350;42.134;24.708;2023-05-19T09:14:37;99548.28;;;28.02;49.07
2681;BME280;1350;42.134;24.708;2023-05-19T09:17:04;99543.56;;;28.10;47.97
2681;BME280;1350;42.134;24.708;2023-05-19T09:19:31;99541.69;;;28.32;46.83
2681;BME280;1350;42.134;24.708;2023-05-19T09:21:58;99536.94;;;28.55;48.11
2681;BME280;1350;42.134;24.708;2023-05-19T09:24:27;99534.09;;;28.69;47.96
2681;BME280;1350;42.134;24.708;2023-05-19T09:26:55;99535.34;;;27.89;46.24
2681;BME280;1350;42.134;24.708;2023-05-19T09:29:23;99541.09;;;28.51;46.25
2681;BME280;1350;42.134;24.708;2023-05-19T09:31:51;99542.47;;;28.89;45.32
2681;BME280;1350;42.134;24.708;2023-05-19T09:34:19;99539.22;;;28.79;45.11
2681;BME280;1350;42.134;24.708;2023-05-19T09:36:49;99545.81;;;28.84;45.46
2681;BME280;1350;42.134;24.708;2023-05-19T09:39:18;99542.97;;;28.99;45.26
2681;BME280;1350;42.134;24.708;2023-05-19T09:41:45;99539.78;;;29.16;45.26
2681;BME280;1350;42.134;24.708;2023-05-19T09:44:12;99535.44;;;29.63;44.57
2681;BME280;1350;42.134;24.708;2023-05-19T09:46:48;99529.88;;;29.43;45.35
2681;BME280;1350;42.134;24.708;2023-05-19T09:49:19;99529.81;;;29.64;46.21
2681;BME280;1350;42.134;24.708;2023-05-19T09:51:49;99539.19;;;29.21;44.35
2681;BME280;1350;42.134;24.708;2023-05-19T09:54:16;99536.19;;;29.16;44.83
2681;BME280;1350;42.134;24.708;2023-05-19T09:56:44;99527.66;;;29.59;44.23
2681;BME280;1350;42.134;24.708;2023-05-19T09:59:12;99531.56;;;28.89;44.07
2681;BME280;1350;42.134;24.708;2023-05-19T10:01:40;99526.97;;;28.26;44.96
2681;BME280;1350;42.134;24.708;2023-05-19T10:04:12;99528.72;;;27.98;45.45
2681;BME280;1350;42.134;24.708;2023-05-19T10:06:40;99523.59;;;27.59;46.60
2681;BME280;1350;42.134;24.708;2023-05-19T10:09:07;99516.94;;;27.33;47.59
2681;BME280;1350;42.134;24.708;2023-05-19T10:11:34;99519.00;;;26.79;48.58
2681;BME280;1350;42.134;24.708;2023-05-19T10:14:01;99508.44;;;26.62;49.02
2681;BME280;1350;42.134;24.708;2023-05-19T10:16:29;99510.13;;;26.63;49.25
2681;BME280;1350;42.134;24.708;2023-05-19T10:18:57;99515.16;;;26.74;49.39
2681;BME280;1350;42.134;24.708;2023-05-19T10:21:26;99513.28;;;26.74;50.41
2681;BME280;1350;42.134;24.708;2023-05-19T10:23:54;99512.25;;;26.52;49.69
2681;BME280;1350;42.134;24.708;2023-05-19T10:26:21;99506.69;;;26.23;49.68
2681;BME280;1350;42.134;24.708;2023-05-19T10:28:49;99502.91;;;26.10;50.56
2681;BME280;1350;42.134;24.708;2023-05-19T10:31:18;99496.50;;;26.03;50.98
2681;BME280;1350;42.134;24.708;2023-05-19T10:33:59;99494.16;;;26.00;51.00
2681;BME280;1350;42.134;24.708;2023-05-19T10:36:43;99496.56;;;25.87;52.66
2681;BME280;1350;42.134;24.708;2023-05-19T10:39:16;99493.09;;;26.46;51.58
2681;BME280;1350;42.134;24.708;2023-05-19T10:41:52;99494.72;;;26.78;50.42
2681;BME280;1350;42.134;24.708;2023-05-19T10:44:34;99492.63;;;27.31;49.73
2681;BME280;1350;42.134;24.708;2023-05-19T10:47:06;99492.56;;;27.60;48.92
2681;BME280;1350;42.134;24.708;2023-05-19T10:49:36;99496.16;;;27.61;47.29
2681;BME280;1350;42.134;24.708;2023-05-19T10:52:18;99490.81;;;27.24;47.19
2681;BME280;1350;42.134;24.708;2023-05-19T10:54:47;99499.34;;;26.92;47.29
2681;BME280;1350;42.134;24.708;2023-05-19T10:57:14;99503.53;;;26.57;47.58
2681;BME280;1350;42.134;24.708;2023-05-19T10:59:42;99498.25;;;26.41;48.85
2681;BME280;1350;42.134;24.708;2023-05-19T11:02:10;99500.25;;;26.24;48.49
2681;BME280;1350;42.134;24.708;2023-05-19T11:05:06;99494.59;;;26.03;51.78
2681;BME280;1350;42.134;24.708;2023-05-19T11:07:33;99493.44;;;25.98;51.63
2681;BME280;1350;42.134;24.708;2023-05-19T11:10:04;99495.47;;;25.96;54.12
2681;BME280;1350;42.134;24.708;2023-05-19T11:12:39;99493.28;;;25.69;54.76
2681;BME280;1350;42.134;24.708;2023-05-19T11:15:09;99506.44;;;25.49;54.82
2681;BME280;1350;42.134;24.708;2023-05-19T11:17:38;99522.47;;;25.97;53.88
2681;BME280;1350;42.134;24.708;2023-05-19T11:20:08;99540.19;;;24.84;50.73
2681;BME280;1350;42.134;24.708;2023-05-19T11:22:36;99518.66;;;23.69;52.41
2681;BME280;1350;42.134;24.708;2023-05-19T11:25:03;99517.59;;;24.19;53.30
2681;BME280;1350;42.134;24.708;2023-05-19T11:27:32;99537.84;;;23.83;53.25
2681;BME280;1350;42.134;24.708;2023-05-19T11:30:01;99524.97;;;23.36;53.44
2681;BME280;1350;42.134;24.708;2023-05-19T11:32:36;99488.38;;;23.32;56.11
2681;BME280;1350;42.134;24.708;2023-05-19T11:35:04;99491.88;;;23.58;54.12
2681;BME280;1350;42.134;24.708;2023-05-19T11:37:32;99489.41;;;23.88;52.99
2681;BME280;1350;42.134;24.708;2023-05-19T11:40:00;99495.28;;;23.76;52.54
2681;BME280;1350;42.134;24.708;2023-05-19T11:42:30;99501.41;;;23.78;52.42
2681;BME280;1350;42.134;24.708;2023-05-19T11:44:58;99489.59;;;23.95;54.81
2681;BME280;1350;42.134;24.708;2023-05-19T11:47:26;99481.84;;;24.00;53.57
2681;BME280;1350;42.134;24.708;2023-05-19T11:49:53;99487.38;;;23.90;54.15
2681;BME280;1350;42.134;24.708;2023-05-19T11:52:22;99483.31;;;23.86;56.01
2681;BME280;1350;42.134;24.708;2023-05-19T11:54:50;99489.97;;;24.00;54.92
2681;BME280;1350;42.134;24.708;2023-05-19T11:57:19;99492.53;;;24.17;54.81
2681;BME280;1350;42.134;24.708;2023-05-19T11:59:46;99492.88;;;24.62;53.57
2681;BME280;1350;42.134;24.708;2023-05-19T12:02:18;99487.06;;;25.06;51.99
2681;BME280;1350;42.134;24.708;2023-05-19T12:04:45;99488.34;;;25.34;52.00
2681;BME280;1350;42.134;24.708;2023-05-19T12:07:14;99480.50;;;25.39;50.44
2681;BME280;1350;42.134;24.708;2023-05-19T12:09:43;99473.97;;;25.56;49.17
2681;BME280;1350;42.134;24.708;2023-05-19T12:12:14;99482.66;;;25.51;49.65
2681;BME280;1350;42.134;24.708;2023-05-19T12:14:42;99477.75;;;25.77;49.91
2681;BME280;1350;42.134;24.708;2023-05-19T12:17:10;99475.56;;;25.73;50.03
2681;BME280;1350;42.134;24.708;2023-05-19T12:19:37;99476.56;;;25.80;49.61
2681;BME280;1350;42.134;24.708;2023-05-19T12:22:06;99472.69;;;26.05;49.85
2681;BME280;1350;42.134;24.708;2023-05-19T12:24:33;99468.38;;;26.33;49.11
2681;BME280;1350;42.134;24.708;2023-05-19T12:27:08;99468.25;;;26.26;48.57
2681;BME280;1350;42.134;24.708;2023-05-19T12:29:38;99464.00;;;26.46;49.56
2681;BME280;1350;42.134;24.708;2023-05-19T12:32:06;99459.47;;;26.62;49.46
2681;BME280;1350;42.134;24.708;2023-05-19T12:34:35;99468.16;;;26.57;48.90
2681;BME280;1350;42.134;24.708;2023-05-19T12:37:03;99468.53;;;26.54;47.91
2681;BME280;1350;42.134;24.708;2023-05-19T12:39:29;99460.94;;;26.72;48.48
2681;BME280;1350;42.134;24.708;2023-05-19T12:42:00;99462.72;;;26.94;47.73
2681;BME280;1350;42.134;24.708;2023-05-19T12:44:28;99460.16;;;26.64;47.89
2681;BME280;1350;42.134;24.708;2023-05-19T12:46:57;99449.94;;;26.80;48.26
2681;BME280;1350;42.134;24.708;2023-05-19T12:49:24;99455.38;;;26.66;47.19
2681;BME280;1350;42.134;24.708;2023-05-19T12:51:52;99450.50;;;26.76;47.20
2681;BME280;1350;42.134;24.708;2023-05-19T12:54:19;99449.84;;;26.88;47.51
2681;BME280;1350;42.134;24.708;2023-05-19T12:56:50;99447.13;;;26.88;47.88
2681;BME280;1350;42.134;24.708;2023-05-19T12:59:21;99443.09;;;27.13;48.29
2681;BME280;1350;42.134;24.708;2023-05-19T13:01:54;99444.03;;;27.20;49.32
2681;BME280;1350;42.134;24.708;2023-05-19T13:04:23;99444.53;;;27.38;49.18
2681;BME280;1350;42.134;24.708;2023-05-19T13:06:50;99438.00;;;27.54;48.75
2681;BME280;1350;42.134;24.708;2023-05-19T13:09:17;99429.75;;;27.47;48.77
2681;BME280;1350;42.134;24.708;2023-05-19T13:11:45;99436.88;;;27.48;47.82
2681;BME280;1350;42.134;24.708;2023-05-19T13:14:15;99438.53;;;27.64;48.85