sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-07-28T00:00:09;45.80;39.23;65.07;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:00:20;41.79;39.37;54.81;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:00:30;41.52;39.13;46.88;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:00:42;41.30;38.48;52.00;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:00:52;40.72;38.69;48.55;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:01:02;41.13;39.04;45.98;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:01:12;41.16;39.02;49.67;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:01:22;42.90;39.30;50.20;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:01:33;42.48;40.19;51.53;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:01:43;41.82;39.49;46.67;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:01:53;41.71;39.61;47.79;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:02:04;42.25;39.57;48.99;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:02:14;41.24;39.22;46.25;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:02:24;41.41;39.14;46.84;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:02:35;41.54;39.43;49.64;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:02:45;41.59;39.63;47.86;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:02:55;41.35;39.12;48.17;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:03:06;41.80;38.91;51.45;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:03:16;41.32;39.09;48.43;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:03:26;42.95;39.82;52.45;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:03:36;42.33;39.30;55.52;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:03:47;41.77;39.40;49.24;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:03:57;44.61;39.57;62.47;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:04:10;42.69;39.78;56.22;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:04:20;43.73;39.47;51.91;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:04:31;41.80;38.78;57.78;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:04:41;41.67;38.51;54.04;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:04:52;41.41;39.14;49.29;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:05:02;42.47;39.81;58.32;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:05:12;41.53;39.37;47.01;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:05:22;41.76;39.45;52.90;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:05:33;40.74;38.79;46.86;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:05:43;42.61;39.70;51.28;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:05:53;41.49;39.47;48.29;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:06:03;41.26;39.59;46.35;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:06:14;41.61;39.30;50.18;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:06:24;41.32;38.97;48.31;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:06:34;41.33;38.66;53.85;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:06:45;41.77;39.22;56.60;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:06:55;41.04;38.85;48.15;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:07:06;42.69;39.09;49.71;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:07:17;41.53;39.35;49.36;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:07:28;41.01;38.51;45.16;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:07:38;40.47;38.42;46.03;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:07:48;41.16;38.69;48.63;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:07:58;41.95;39.02;53.19;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:08:09;43.41;39.87;52.40;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:08:19;47.61;40.60;59.76;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:08:29;42.76;39.66;49.64;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:08:39;42.01;40.11;52.37;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:08:50;42.56;40.49;49.12;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:09:00;41.84;39.82;48.76;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:09:10;42.25;40.19;47.04;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:09:21;42.27;39.93;48.72;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:09:32;42.17;39.14;50.61;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:09:43;47.29;38.79;68.18;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:09:53;42.42;38.86;57.29;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:10:03;41.89;39.39;55.40;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:10:14;41.03;39.04;46.78;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:10:24;42.05;39.42;48.94;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:10:39;41.62;39.44;48.31;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:10:50;41.54;39.59;50.25;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:11:00;41.35;39.21;48.29;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:11:10;42.09;39.81;48.04;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:11:23;42.81;39.36;60.19;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:11:33;41.40;39.51;49.22;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:11:44;41.07;39.06;49.58;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:11:55;41.11;38.99;48.32;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:12:06;41.49;39.03;51.38;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:12:16;40.90;38.98;47.00;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:12:26;40.90;39.33;45.82;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:12:36;40.92;39.12;47.39;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:12:47;40.91;38.98;50.59;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:12:57;40.47;38.60;46.44;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:13:07;40.46;38.73;49.00;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:13:18;40.60;38.58;46.13;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:13:28;41.13;38.85;53.69;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:13:38;42.62;38.85;50.85;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:13:49;41.11;39.23;51.27;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:13:59;41.03;38.89;48.56;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:14:09;41.72;39.60;48.02;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:14:19;41.77;39.67;50.12;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:14:30;41.48;39.35;54.78;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:14:40;40.62;38.82;48.77;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:14:50;40.59;38.76;45.94;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:15:00;43.46;38.94;58.58;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:15:11;42.20;38.93;51.44;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:15:21;41.62;39.09;48.73;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:15:31;41.78;38.85;49.99;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:15:41;41.99;39.59;50.38;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:15:54;41.61;38.80;48.66;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:16:04;41.76;38.94;48.82;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:16:15;41.26;38.90;50.19;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:16:25;41.20;39.22;48.10;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:16:35;41.44;39.64;47.74;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:16:46;40.88;39.14;48.45;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:16:57;40.74;38.67;47.79;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:17:07;40.30;38.17;47.20;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:17:17;40.65;38.30;49.12;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:17:28;40.95;38.60;50.50;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:17:38;40.86;39.37;45.88;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:17:48;41.81;39.80;48.68;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:17:58;41.03;38.90;49.92;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:18:09;41.04;39.07;49.05;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:18:20;40.49;39.13;44.32;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:18:31;41.68;39.27;55.57;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:18:41;40.93;39.35;50.19;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:18:52;40.63;38.59;45.15;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:19:02;41.13;39.37;47.26;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:19:13;40.87;39.08;48.86;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:19:23;41.08;39.18;49.14;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:19:33;40.74;39.05;45.01;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:19:44;40.61;38.80;47.81;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:19:54;40.35;38.74;44.68;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:20:04;40.53;38.58;46.82;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:20:15;40.43;38.42;51.13;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:20:25;41.10;39.26;48.55;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:20:36;42.59;39.43;53.42;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:20:46;42.04;39.35;48.46;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:20:57;41.94;39.47;50.94;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:21:07;41.50;39.26;48.27;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:21:17;45.45;39.80;61.27;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:21:27;42.69;40.03;51.40;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:21:37;41.72;39.37;49.09;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:21:48;41.86;39.33;55.09;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:21:58;40.93;39.03;49.21;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:22:09;41.77;39.40;50.50;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:22:19;42.75;40.54;51.33;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:22:29;42.62;40.41;48.94;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:22:39;43.28;40.16;55.12;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:22:50;43.54;40.67;51.16;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:23:00;42.52;40.37;48.24;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:23:10;41.85;39.78;48.15;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:23:21;42.82;40.50;53.53;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:23:31;41.80;39.55;54.48;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:23:41;42.35;38.97;50.82;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:23:51;42.06;39.30;55.06;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:24:02;41.77;39.42;46.68;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:24:12;42.03;39.14;49.21;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:24:22;44.90;39.92;65.35;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:24:32;42.03;39.41;49.78;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:24:43;42.45;39.67;50.82;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:24:56;44.19;39.91;56.80;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:25:07;44.75;39.70;56.75;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:25:17;43.41;40.42;51.75;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:25:27;47.73;40.30;59.82;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:25:38;43.36;39.78;50.20;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:25:48;41.82;39.98;47.97;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:25:58;41.75;39.51;50.16;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:26:08;41.47;39.35;48.84;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:26:19;41.98;39.67;54.86;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:26:29;42.36;39.90;54.67;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:26:39;41.67;39.43;50.27;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:26:49;40.93;39.42;46.48;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:27:00;40.84;39.10;47.22;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:27:10;41.10;39.18;46.67;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:27:23;41.45;39.32;49.23;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:27:33;41.17;39.29;48.24;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:27:43;41.50;39.81;52.74;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:27:54;41.10;39.21;46.72;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:28:05;43.14;39.28;48.39;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:28:15;45.74;42.04;51.87;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:28:25;45.00;41.03;51.97;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:28:36;42.86;40.04;47.28;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:28:46;44.77;40.55;49.55;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:28:56;43.86;40.81;48.96;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:29:08;57.26;41.09;67.82;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:29:18;70.07;66.03;72.59;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:29:28;70.00;66.75;72.36;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:29:38;68.95;57.56;73.47;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:29:49;52.20;44.72;58.91;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:29:59;45.92;42.71;49.94;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:30:10;43.35;40.77;49.92;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:30:20;42.19;39.95;55.88;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:30:31;41.79;39.46;47.61;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:30:41;42.04;40.00;47.69;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:30:52;42.01;40.25;48.53;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:31:02;41.49;39.87;47.81;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:31:12;42.66;39.80;51.45;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:31:22;41.21;39.77;47.65;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:31:33;42.09;39.35;58.64;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:31:43;41.71;39.28;50.92;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:31:54;42.50;39.37;51.54;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:32:04;42.59;39.95;51.16;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:32:14;41.27;39.44;48.87;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:32:24;40.94;39.24;47.77;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:32:35;41.04;39.81;45.57;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:32:45;41.29;39.83;50.61;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:32:55;41.26;39.17;48.42;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:33:06;41.50;39.25;49.99;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:33:16;41.03;39.27;51.41;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:33:27;40.94;39.37;45.59;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:33:38;40.75;38.75;48.90;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:33:48;40.85;39.04;50.51;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:33:58;40.52;38.81;45.93;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:34:08;40.27;38.52;46.20;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:34:20;39.99;38.16;49.03;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:34:30;40.13;38.84;44.03;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:34:40;40.32;38.98;45.33;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:34:51;40.60;38.74;54.47;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:35:01;41.88;38.52;49.53;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:35:11;40.45;38.49;47.33;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:35:22;40.76;38.94;47.26;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:35:32;41.79;39.07;50.19;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:35:42;40.75;39.16;46.13;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:35:53;41.03;38.81;49.17;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:36:03;40.84;38.78;47.49;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:36:14;40.61;38.84;47.72;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:36:24;40.65;38.62;47.50;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:36:34;41.90;39.01;49.54;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:36:45;40.56;38.88;47.04;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:36:55;41.02;38.53;48.64;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:37:05;40.96;38.86;47.66;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:37:15;45.75;39.14;62.15;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:37:26;41.27;38.70;46.84;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:37:36;41.16;39.18;50.38;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:37:46;41.46;39.88;47.11;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:37:56;40.88;39.03;46.75;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:38:07;40.99;39.57;49.21;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:38:17;40.66;39.19;44.62;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:38:27;40.94;39.03;47.54;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:38:37;40.82;38.80;48.81;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:38:47;43.91;39.14;53.14;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:38:58;43.83;41.00;49.01;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:39:08;43.60;40.23;52.79;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:39:18;43.19;40.59;47.15;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:39:31;61.24;42.20;69.73;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:39:41;67.22;64.52;70.43;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:39:52;70.13;65.96;74.90;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:40:02;64.33;50.99;70.17;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:40:12;50.72;43.49;59.87;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:40:23;43.15;40.56;46.21;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:40:33;41.87;40.00;48.11;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:40:44;41.12;39.23;49.26;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:40:55;41.19;39.37;50.25;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:41:05;40.34;38.90;44.15;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:41:15;40.62;38.72;49.39;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:41:25;41.54;39.71;46.25;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:41:36;41.53;39.60;47.60;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:41:46;41.00;39.36;43.18;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:41:56;40.96;39.14;46.85;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:42:07;41.79;40.36;46.15;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:42:19;41.80;39.64;47.15;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:42:29;40.87;39.15;47.10;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:42:40;40.03;38.25;45.59;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:42:50;40.78;38.78;47.54;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:43:00;40.92;39.08;48.97;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:43:11;40.41;38.69;46.59;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:43:21;40.52;38.88;45.23;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:43:31;41.00;39.34;44.33;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:43:41;40.72;39.07;46.07;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:43:52;40.63;38.89;46.58;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:44:02;40.95;39.16;47.07;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:44:12;46.07;40.34;51.57;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:44:24;47.89;43.55;51.67;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:44:34;42.31;40.08;46.33;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:44:45;41.29;39.47;47.76;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:44:55;41.21;39.37;44.31;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:45:05;41.18;39.42;45.08;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:45:16;41.73;38.96;47.92;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:45:26;40.64;39.04;45.70;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:45:37;41.23;39.17;46.69;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:45:48;41.96;38.61;48.95;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:45:58;43.21;38.88;52.27;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:46:09;40.62;38.69;53.25;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:46:20;40.47;38.83;47.05;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:46:30;40.32;38.68;46.78;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:46:41;40.19;38.83;41.81;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:46:51;40.72;39.28;45.73;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:47:01;41.02;38.44;49.71;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:47:12;41.57;39.60;46.78;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:47:22;41.01;39.35;46.95;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:47:32;41.29;39.42;47.38;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:47:42;41.67;39.65;49.82;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:47:55;40.67;38.83;47.61;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:48:10;40.74;38.62;53.04;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:48:21;40.31;38.46;46.49;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:48:35;40.99;39.50;47.32;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:48:46;41.02;39.18;48.97;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:48:56;41.13;39.14;47.19;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:49:06;40.70;38.67;48.08;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:49:17;40.88;39.23;47.58;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:49:27;40.34;38.51;46.19;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:49:37;40.24;38.52;47.99;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:49:49;40.57;38.80;48.49;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:50:00;40.63;38.95;47.71;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:50:10;41.29;39.15;49.64;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:50:20;40.57;38.75;44.99;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:50:31;40.66;38.93;46.99;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:50:41;40.46;38.62;46.15;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:50:53;40.66;39.09;49.78;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:51:04;41.03;39.13;47.76;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:51:15;46.70;39.15;65.40;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:51:26;40.82;38.76;47.82;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:51:36;40.63;39.22;44.76;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:51:47;39.99;38.24;48.45;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:51:58;40.15;38.45;45.92;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:52:08;40.30;38.68;47.29;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:52:18;39.98;38.40;50.00;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:52:28;39.80;38.17;46.16;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:52:39;39.93;38.62;47.53;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:52:49;40.19;38.78;47.41;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:53:00;40.32;38.59;47.34;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:53:10;40.22;38.88;46.99;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:53:21;40.15;38.66;44.45;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:53:33;40.78;39.10;45.97;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:53:43;42.17;39.47;49.97;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:53:54;41.35;39.20;50.52;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:54:05;40.76;38.32;48.22;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:54:16;41.36;38.52;56.30;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:54:27;40.66;38.57;47.50;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:54:37;40.89;39.01;48.41;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:54:47;40.83;39.05;48.12;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:54:58;40.17;38.26;46.29;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:55:08;40.92;38.62;48.68;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:55:19;40.08;38.40;47.92;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:55:29;41.11;38.57;46.58;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:55:41;42.33;38.99;49.14;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:55:51;40.93;38.89;47.03;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:56:02;39.98;38.08;48.12;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:56:12;40.60;38.19;47.67;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:56:23;41.07;38.82;51.78;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:56:34;40.89;38.81;48.24;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:56:45;40.69;38.52;47.73;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:56:55;40.34;38.57;48.01;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:57:05;40.38;38.82;46.93;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:57:16;41.14;39.11;48.24;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:57:28;40.75;38.39;51.27;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:57:38;40.57;38.86;48.77;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:57:49;40.78;38.94;51.40;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:58:00;41.01;39.36;48.49;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:58:10;41.23;39.05;52.74;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:58:21;40.31;38.45;46.96;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:58:31;40.72;38.56;53.03;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:58:41;40.13;38.37;50.91;;
67308;Laerm;57662;51.436;5.978;2023-07-28T00:58:52;39.98;38.19;45.57;;