sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76551;BME280;65393;53.160;18.170;2023-02-01T00:00:30;100045.58;;;2.59;86.62
76551;BME280;65393;53.160;18.170;2023-02-01T00:03:19;100039.42;;;2.61;86.70
76551;BME280;65393;53.160;18.170;2023-02-01T00:05:55;100047.30;;;2.62;86.12
76551;BME280;65393;53.160;18.170;2023-02-01T00:08:23;100054.66;;;2.61;86.35
76551;BME280;65393;53.160;18.170;2023-02-01T00:10:58;100054.63;;;2.64;86.04
76551;BME280;65393;53.160;18.170;2023-02-01T00:13:28;100045.81;;;2.66;85.52
76551;BME280;65393;53.160;18.170;2023-02-01T00:15:55;100050.34;;;2.67;85.76
76551;BME280;65393;53.160;18.170;2023-02-01T00:18:21;100064.53;;;2.67;85.92
76551;BME280;65393;53.160;18.170;2023-02-01T00:20:48;100065.95;;;2.66;85.50
76551;BME280;65393;53.160;18.170;2023-02-01T00:23:15;100070.30;;;2.68;85.73
76551;BME280;65393;53.160;18.170;2023-02-01T00:25:41;100075.37;;;2.69;85.54
76551;BME280;65393;53.160;18.170;2023-02-01T00:28:08;100074.38;;;2.76;84.97
76551;BME280;65393;53.160;18.170;2023-02-01T00:30:35;100091.80;;;2.83;84.95
76551;BME280;65393;53.160;18.170;2023-02-01T00:33:02;100082.46;;;2.85;84.63
76551;BME280;65393;53.160;18.170;2023-02-01T00:35:28;100086.15;;;2.85;84.90
76551;BME280;65393;53.160;18.170;2023-02-01T00:37:55;100084.02;;;2.86;84.28
76551;BME280;65393;53.160;18.170;2023-02-01T00:40:24;100081.33;;;2.91;84.36
76551;BME280;65393;53.160;18.170;2023-02-01T00:42:51;100085.02;;;2.89;84.94
76551;BME280;65393;53.160;18.170;2023-02-01T00:45:19;100081.69;;;2.90;84.85
76551;BME280;65393;53.160;18.170;2023-02-01T00:47:46;100096.39;;;2.91;84.07
76551;BME280;65393;53.160;18.170;2023-02-01T00:50:13;100087.35;;;2.97;84.17
76551;BME280;65393;53.160;18.170;2023-02-01T00:52:39;100095.02;;;2.99;83.70
76551;BME280;65393;53.160;18.170;2023-02-01T00:55:07;100096.23;;;3.00;83.68
76551;BME280;65393;53.160;18.170;2023-02-01T00:57:34;100082.39;;;3.00;83.50
76551;BME280;65393;53.160;18.170;2023-02-01T01:00:00;100088.17;;;3.00;83.48
76551;BME280;65393;53.160;18.170;2023-02-01T01:02:27;100087.80;;;3.02;83.86
76551;BME280;65393;53.160;18.170;2023-02-01T01:04:54;100085.52;;;3.02;83.86
76551;BME280;65393;53.160;18.170;2023-02-01T01:07:21;100084.55;;;2.96;84.78
76551;BME280;65393;53.160;18.170;2023-02-01T01:09:48;100091.96;;;2.84;85.41
76551;BME280;65393;53.160;18.170;2023-02-01T01:12:15;100091.02;;;2.76;85.82
76551;BME280;65393;53.160;18.170;2023-02-01T01:14:41;100095.70;;;2.69;86.36
76551;BME280;65393;53.160;18.170;2023-02-01T01:17:08;100092.96;;;2.65;86.67
76551;BME280;65393;53.160;18.170;2023-02-01T01:19:35;100093.44;;;2.57;87.28
76551;BME280;65393;53.160;18.170;2023-02-01T01:22:02;100095.05;;;2.55;87.39
76551;BME280;65393;53.160;18.170;2023-02-01T01:24:29;100091.98;;;2.49;87.62
76551;BME280;65393;53.160;18.170;2023-02-01T01:26:55;100095.86;;;2.48;87.80
76551;BME280;65393;53.160;18.170;2023-02-01T01:29:22;100091.34;;;2.45;88.11
76551;BME280;65393;53.160;18.170;2023-02-01T01:31:49;100083.52;;;2.42;87.95
76551;BME280;65393;53.160;18.170;2023-02-01T01:34:15;100086.55;;;2.38;88.21
76551;BME280;65393;53.160;18.170;2023-02-01T01:36:42;100089.36;;;2.37;88.53
76551;BME280;65393;53.160;18.170;2023-02-01T01:39:09;100087.10;;;2.35;88.32
76551;BME280;65393;53.160;18.170;2023-02-01T01:41:35;100084.48;;;2.35;88.54
76551;BME280;65393;53.160;18.170;2023-02-01T01:47:18;100083.23;;;2.36;88.66
76551;BME280;65393;53.160;18.170;2023-02-01T01:49:45;100088.29;;;2.39;88.57
76551;BME280;65393;53.160;18.170;2023-02-01T01:52:12;100090.82;;;2.45;88.42
76551;BME280;65393;53.160;18.170;2023-02-01T01:54:43;100089.70;;;2.50;88.43
76551;BME280;65393;53.160;18.170;2023-02-01T01:57:15;100084.45;;;2.50;88.35
76551;BME280;65393;53.160;18.170;2023-02-01T01:59:48;100092.09;;;2.54;88.29
76551;BME280;65393;53.160;18.170;2023-02-01T02:02:16;100078.90;;;2.57;88.06
76551;BME280;65393;53.160;18.170;2023-02-01T02:04:44;100074.65;;;2.59;88.27
76551;BME280;65393;53.160;18.170;2023-02-01T02:07:26;100079.55;;;2.61;88.15
76551;BME280;65393;53.160;18.170;2023-02-01T02:09:53;100074.25;;;2.64;88.15
76551;BME280;65393;53.160;18.170;2023-02-01T02:12:21;100082.42;;;2.66;87.94
76551;BME280;65393;53.160;18.170;2023-02-01T02:14:48;100074.34;;;2.68;88.00
76551;BME280;65393;53.160;18.170;2023-02-01T02:20:33;100075.84;;;2.73;87.51
76551;BME280;65393;53.160;18.170;2023-02-01T02:34:34;100082.77;;;2.88;86.06
76551;BME280;65393;53.160;18.170;2023-02-01T02:45:47;100071.25;;;2.95;85.06
76551;BME280;65393;53.160;18.170;2023-02-01T02:48:53;100077.73;;;2.95;85.12
76551;BME280;65393;53.160;18.170;2023-02-01T02:51:28;100077.55;;;2.96;84.49
76551;BME280;65393;53.160;18.170;2023-02-01T02:54:22;100077.56;;;2.94;83.89
76551;BME280;65393;53.160;18.170;2023-02-01T02:57:11;100075.05;;;2.98;83.37
76551;BME280;65393;53.160;18.170;2023-02-01T03:00:00;100074.31;;;3.00;83.06
76551;BME280;65393;53.160;18.170;2023-02-01T03:02:48;100065.35;;;3.02;83.08
76551;BME280;65393;53.160;18.170;2023-02-01T03:05:36;100075.55;;;3.00;83.39
76551;BME280;65393;53.160;18.170;2023-02-01T03:08:09;100086.10;;;2.98;82.00
76551;BME280;65393;53.160;18.170;2023-02-01T03:17:18;100092.75;;;3.09;82.01
76551;BME280;65393;53.160;18.170;2023-02-01T03:19:23;100096.09;;;3.08;82.28
76551;BME280;65393;53.160;18.170;2023-02-01T03:22:03;100099.40;;;3.09;81.94
76551;BME280;65393;53.160;18.170;2023-02-01T03:24:47;100101.97;;;3.14;81.19
76551;BME280;65393;53.160;18.170;2023-02-01T03:27:21;100097.15;;;3.17;81.22
76551;BME280;65393;53.160;18.170;2023-02-01T03:30:17;100097.96;;;3.21;80.72
76551;BME280;65393;53.160;18.170;2023-02-01T03:32:48;100100.07;;;3.21;81.00
76551;BME280;65393;53.160;18.170;2023-02-01T03:44:24;100090.06;;;3.22;81.53
76551;BME280;65393;53.160;18.170;2023-02-01T03:46:57;100089.90;;;3.21;80.98
76551;BME280;65393;53.160;18.170;2023-02-01T03:49:29;100085.33;;;3.21;80.24
76551;BME280;65393;53.160;18.170;2023-02-01T03:51:58;100088.83;;;3.22;80.82
76551;BME280;65393;53.160;18.170;2023-02-01T03:54:28;100086.55;;;3.22;80.11
76551;BME280;65393;53.160;18.170;2023-02-01T03:56:57;100077.52;;;3.26;79.18
76551;BME280;65393;53.160;18.170;2023-02-01T03:59:26;100080.27;;;3.29;80.06
76551;BME280;65393;53.160;18.170;2023-02-01T04:01:52;100070.08;;;3.31;79.51
76551;BME280;65393;53.160;18.170;2023-02-01T04:04:19;100080.05;;;3.32;78.80
76551;BME280;65393;53.160;18.170;2023-02-01T04:06:47;100071.52;;;3.37;78.78
76551;BME280;65393;53.160;18.170;2023-02-01T04:09:15;100062.20;;;3.38;79.22
76551;BME280;65393;53.160;18.170;2023-02-01T04:11:42;100064.16;;;3.37;79.81
76551;BME280;65393;53.160;18.170;2023-02-01T04:14:09;100060.02;;;3.34;78.84
76551;BME280;65393;53.160;18.170;2023-02-01T04:16:35;100057.57;;;3.34;78.81
76551;BME280;65393;53.160;18.170;2023-02-01T04:19:02;100054.20;;;3.35;79.22
76551;BME280;65393;53.160;18.170;2023-02-01T04:21:29;100073.31;;;3.36;79.06
76551;BME280;65393;53.160;18.170;2023-02-01T04:23:56;100062.75;;;3.38;79.63
76551;BME280;65393;53.160;18.170;2023-02-01T04:26:22;100060.91;;;3.33;80.60
76551;BME280;65393;53.160;18.170;2023-02-01T04:28:49;100061.16;;;3.29;80.38
76551;BME280;65393;53.160;18.170;2023-02-01T04:31:18;100069.59;;;3.28;79.27
76551;BME280;65393;53.160;18.170;2023-02-01T04:33:52;100067.45;;;3.31;79.59
76551;BME280;65393;53.160;18.170;2023-02-01T04:36:20;100067.30;;;3.29;79.86
76551;BME280;65393;53.160;18.170;2023-02-01T04:38:49;100074.16;;;3.28;79.96
76551;BME280;65393;53.160;18.170;2023-02-01T04:41:16;100076.80;;;3.26;80.60
76551;BME280;65393;53.160;18.170;2023-02-01T04:43:46;100073.39;;;3.22;81.10
76551;BME280;65393;53.160;18.170;2023-02-01T04:46:13;100080.84;;;3.17;81.58
76551;BME280;65393;53.160;18.170;2023-02-01T04:48:41;100088.49;;;3.12;82.27
76551;BME280;65393;53.160;18.170;2023-02-01T04:51:09;100072.10;;;3.07;82.53
76551;BME280;65393;53.160;18.170;2023-02-01T04:53:36;100074.16;;;2.99;82.96
76551;BME280;65393;53.160;18.170;2023-02-01T04:56:03;100066.39;;;2.93;83.17
76551;BME280;65393;53.160;18.170;2023-02-01T04:58:30;100060.96;;;2.92;83.06
76551;BME280;65393;53.160;18.170;2023-02-01T05:00:57;100055.91;;;2.90;83.34
76551;BME280;65393;53.160;18.170;2023-02-01T05:03:24;100058.54;;;2.90;83.43
76551;BME280;65393;53.160;18.170;2023-02-01T05:05:50;100054.84;;;2.91;83.33
76551;BME280;65393;53.160;18.170;2023-02-01T05:08:20;100048.17;;;2.92;83.50
76551;BME280;65393;53.160;18.170;2023-02-01T05:10:48;100050.09;;;2.94;83.12
76551;BME280;65393;53.160;18.170;2023-02-01T05:13:15;100058.06;;;2.97;83.05
76551;BME280;65393;53.160;18.170;2023-02-01T05:16:01;100055.56;;;3.01;83.06
76551;BME280;65393;53.160;18.170;2023-02-01T05:18:28;100053.09;;;3.01;83.07
76551;BME280;65393;53.160;18.170;2023-02-01T05:20:55;100054.86;;;3.01;82.52
76551;BME280;65393;53.160;18.170;2023-02-01T05:23:22;100051.51;;;3.02;82.41
76551;BME280;65393;53.160;18.170;2023-02-01T05:25:48;100048.98;;;3.05;82.11
76551;BME280;65393;53.160;18.170;2023-02-01T05:28:15;100044.54;;;3.08;82.19
76551;BME280;65393;53.160;18.170;2023-02-01T05:30:42;100043.45;;;3.11;81.77
76551;BME280;65393;53.160;18.170;2023-02-01T05:33:09;100047.73;;;3.16;81.14
76551;BME280;65393;53.160;18.170;2023-02-01T05:35:35;100047.30;;;3.20;81.35
76551;BME280;65393;53.160;18.170;2023-02-01T05:38:02;100045.33;;;3.23;81.29
76551;BME280;65393;53.160;18.170;2023-02-01T05:40:29;100040.52;;;3.26;80.82
76551;BME280;65393;53.160;18.170;2023-02-01T05:42:55;100043.08;;;3.30;80.68
76551;BME280;65393;53.160;18.170;2023-02-01T05:45:22;100049.69;;;3.34;80.27
76551;BME280;65393;53.160;18.170;2023-02-01T05:47:49;100058.20;;;3.37;79.93
76551;BME280;65393;53.160;18.170;2023-02-01T05:50:16;100054.66;;;3.38;79.66
76551;BME280;65393;53.160;18.170;2023-02-01T05:52:43;100064.80;;;3.41;80.09
76551;BME280;65393;53.160;18.170;2023-02-01T05:55:10;100075.77;;;3.45;79.87
76551;BME280;65393;53.160;18.170;2023-02-01T05:57:36;100067.48;;;3.46;80.01
76551;BME280;65393;53.160;18.170;2023-02-01T06:00:04;100059.16;;;3.42;80.37
76551;BME280;65393;53.160;18.170;2023-02-01T06:02:39;100059.90;;;3.39;80.57
76551;BME280;65393;53.160;18.170;2023-02-01T06:05:06;100056.84;;;3.35;80.58
76551;BME280;65393;53.160;18.170;2023-02-01T06:07:33;100060.07;;;3.31;80.71
76551;BME280;65393;53.160;18.170;2023-02-01T06:10:00;100058.55;;;3.28;80.90
76551;BME280;65393;53.160;18.170;2023-02-01T06:12:26;100058.93;;;3.26;81.02
76551;BME280;65393;53.160;18.170;2023-02-01T06:14:54;100067.66;;;3.28;80.90
76551;BME280;65393;53.160;18.170;2023-02-01T06:17:21;100057.68;;;3.27;80.97
76551;BME280;65393;53.160;18.170;2023-02-01T06:19:47;100065.04;;;3.28;80.91
76551;BME280;65393;53.160;18.170;2023-02-01T06:22:15;100062.23;;;3.27;80.94
76551;BME280;65393;53.160;18.170;2023-02-01T06:24:42;100066.48;;;3.26;81.00
76551;BME280;65393;53.160;18.170;2023-02-01T06:27:09;100069.63;;;3.26;80.90
76551;BME280;65393;53.160;18.170;2023-02-01T06:29:36;100070.73;;;3.24;80.84
76551;BME280;65393;53.160;18.170;2023-02-01T06:32:03;100077.39;;;3.25;80.81
76551;BME280;65393;53.160;18.170;2023-02-01T06:34:29;100075.80;;;3.25;81.19
76551;BME280;65393;53.160;18.170;2023-02-01T06:36:56;100074.42;;;3.24;81.39
76551;BME280;65393;53.160;18.170;2023-02-01T06:39:23;100070.23;;;3.23;81.42
76551;BME280;65393;53.160;18.170;2023-02-01T06:41:50;100067.39;;;3.24;80.87
76551;BME280;65393;53.160;18.170;2023-02-01T06:44:17;100063.66;;;3.26;81.19
76551;BME280;65393;53.160;18.170;2023-02-01T06:46:43;100069.94;;;3.28;80.79
76551;BME280;65393;53.160;18.170;2023-02-01T06:49:10;100075.48;;;3.32;80.10
76551;BME280;65393;53.160;18.170;2023-02-01T06:51:37;100067.15;;;3.36;80.51
76551;BME280;65393;53.160;18.170;2023-02-01T06:54:04;100067.70;;;3.36;80.42
76551;BME280;65393;53.160;18.170;2023-02-01T06:56:30;100067.36;;;3.35;80.28
76551;BME280;65393;53.160;18.170;2023-02-01T06:58:57;100068.17;;;3.38;80.00
76551;BME280;65393;53.160;18.170;2023-02-01T07:01:26;100060.27;;;3.39;80.01
76551;BME280;65393;53.160;18.170;2023-02-01T07:03:53;100060.61;;;3.39;79.74
76551;BME280;65393;53.160;18.170;2023-02-01T07:06:20;100061.64;;;3.41;80.08
76551;BME280;65393;53.160;18.170;2023-02-01T07:08:48;100067.78;;;3.40;79.38
76551;BME280;65393;53.160;18.170;2023-02-01T07:11:16;100064.25;;;3.42;79.55
76551;BME280;65393;53.160;18.170;2023-02-01T07:13:44;100064.74;;;3.43;79.01
76551;BME280;65393;53.160;18.170;2023-02-01T07:16:14;100073.83;;;3.46;78.92
76551;BME280;65393;53.160;18.170;2023-02-01T07:18:41;100066.23;;;3.47;79.03
76551;BME280;65393;53.160;18.170;2023-02-01T07:21:08;100056.92;;;3.48;79.18
76551;BME280;65393;53.160;18.170;2023-02-01T07:23:35;100059.20;;;3.48;78.72
76551;BME280;65393;53.160;18.170;2023-02-01T07:26:04;100056.04;;;3.48;78.76
76551;BME280;65393;53.160;18.170;2023-02-01T07:28:33;100057.46;;;3.47;78.24
76551;BME280;65393;53.160;18.170;2023-02-01T07:31:05;100062.16;;;3.49;77.62
76551;BME280;65393;53.160;18.170;2023-02-01T07:33:33;100056.87;;;3.51;78.03
76551;BME280;65393;53.160;18.170;2023-02-01T07:36:02;100071.77;;;3.52;77.73
76551;BME280;65393;53.160;18.170;2023-02-01T07:38:32;100067.54;;;3.53;78.40
76551;BME280;65393;53.160;18.170;2023-02-01T07:41:04;100068.22;;;3.54;77.90
76551;BME280;65393;53.160;18.170;2023-02-01T07:43:32;100065.02;;;3.55;77.85
76551;BME280;65393;53.160;18.170;2023-02-01T07:45:59;100057.67;;;3.55;77.81
76551;BME280;65393;53.160;18.170;2023-02-01T07:48:28;100059.99;;;3.53;77.77
76551;BME280;65393;53.160;18.170;2023-02-01T07:51:02;100056.14;;;3.53;77.39
76551;BME280;65393;53.160;18.170;2023-02-01T07:53:32;100055.60;;;3.53;77.41
76551;BME280;65393;53.160;18.170;2023-02-01T07:55:59;100056.39;;;3.57;77.52
76551;BME280;65393;53.160;18.170;2023-02-01T07:58:27;100052.31;;;3.59;77.46
76551;BME280;65393;53.160;18.170;2023-02-01T08:00:55;100054.17;;;3.62;77.45
76551;BME280;65393;53.160;18.170;2023-02-01T08:03:41;100053.07;;;3.65;76.91
76551;BME280;65393;53.160;18.170;2023-02-01T08:06:08;100047.02;;;3.69;77.00
76551;BME280;65393;53.160;18.170;2023-02-01T08:08:34;100037.63;;;3.75;76.87
76551;BME280;65393;53.160;18.170;2023-02-01T08:11:04;100048.91;;;3.80;76.61
76551;BME280;65393;53.160;18.170;2023-02-01T08:13:33;100046.34;;;3.85;76.29
76551;BME280;65393;53.160;18.170;2023-02-01T08:16:02;100060.09;;;3.90;76.25
76551;BME280;65393;53.160;18.170;2023-02-01T08:18:29;100058.77;;;3.95;76.80
76551;BME280;65393;53.160;18.170;2023-02-01T08:20:57;100060.98;;;3.98;76.29
76551;BME280;65393;53.160;18.170;2023-02-01T08:23:23;100060.52;;;4.03;76.72
76551;BME280;65393;53.160;18.170;2023-02-01T08:25:50;100060.85;;;4.04;75.95
76551;BME280;65393;53.160;18.170;2023-02-01T08:28:17;100059.38;;;4.06;76.30
76551;BME280;65393;53.160;18.170;2023-02-01T08:30:44;100057.88;;;4.11;76.36
76551;BME280;65393;53.160;18.170;2023-02-01T08:33:13;100056.09;;;4.13;76.10
76551;BME280;65393;53.160;18.170;2023-02-01T08:35:40;100061.52;;;4.13;76.05
76551;BME280;65393;53.160;18.170;2023-02-01T08:38:06;100056.73;;;4.15;76.00
76551;BME280;65393;53.160;18.170;2023-02-01T08:40:33;100062.87;;;4.16;75.75
76551;BME280;65393;53.160;18.170;2023-02-01T08:43:00;100067.17;;;4.19;76.31
76551;BME280;65393;53.160;18.170;2023-02-01T08:45:28;100064.48;;;4.22;76.20
76551;BME280;65393;53.160;18.170;2023-02-01T08:47:59;100061.60;;;4.25;76.32
76551;BME280;65393;53.160;18.170;2023-02-01T08:50:26;100062.70;;;4.29;76.29
76551;BME280;65393;53.160;18.170;2023-02-01T08:52:53;100059.74;;;4.29;76.64
76551;BME280;65393;53.160;18.170;2023-02-01T08:55:20;100064.55;;;4.27;76.39
76551;BME280;65393;53.160;18.170;2023-02-01T08:57:47;100059.45;;;4.27;76.47
76551;BME280;65393;53.160;18.170;2023-02-01T09:00:16;100061.25;;;4.25;76.24
76551;BME280;65393;53.160;18.170;2023-02-01T09:02:45;100060.02;;;4.25;76.70
76551;BME280;65393;53.160;18.170;2023-02-01T09:05:17;100064.76;;;4.25;76.47
76551;BME280;65393;53.160;18.170;2023-02-01T09:07:48;100091.45;;;4.26;76.69
76551;BME280;65393;53.160;18.170;2023-02-01T09:10:18;100080.92;;;4.32;76.99
76551;BME280;65393;53.160;18.170;2023-02-01T09:12:48;100092.59;;;4.30;76.94
76551;BME280;65393;53.160;18.170;2023-02-01T09:15:15;100086.60;;;4.30;77.13
76551;BME280;65393;53.160;18.170;2023-02-01T09:17:41;100093.18;;;4.27;77.31
76551;BME280;65393;53.160;18.170;2023-02-01T09:20:10;100094.48;;;4.31;77.60
76551;BME280;65393;53.160;18.170;2023-02-01T09:22:37;100105.23;;;4.37;77.51
76551;BME280;65393;53.160;18.170;2023-02-01T09:25:05;100109.81;;;4.37;77.05
76551;BME280;65393;53.160;18.170;2023-02-01T09:27:32;100093.30;;;4.36;77.85
76551;BME280;65393;53.160;18.170;2023-02-01T09:29:58;100086.92;;;4.31;77.69
76551;BME280;65393;53.160;18.170;2023-02-01T09:32:25;100093.77;;;4.24;78.31
76551;BME280;65393;53.160;18.170;2023-02-01T09:34:52;100097.38;;;4.12;78.47
76551;BME280;65393;53.160;18.170;2023-02-01T09:37:20;100102.33;;;4.01;78.92
76551;BME280;65393;53.160;18.170;2023-02-01T09:39:47;100101.42;;;3.95;79.19
76551;BME280;65393;53.160;18.170;2023-02-01T09:45:59;100106.91;;;3.85;79.71
76551;BME280;65393;53.160;18.170;2023-02-01T09:48:36;100106.17;;;3.86;79.95
76551;BME280;65393;53.160;18.170;2023-02-01T09:51:13;100099.82;;;3.87;79.97
76551;BME280;65393;53.160;18.170;2023-02-01T09:53:45;100086.18;;;3.94;80.06
76551;BME280;65393;53.160;18.170;2023-02-01T09:56:35;100091.54;;;3.97;80.17
76551;BME280;65393;53.160;18.170;2023-02-01T10:01:55;100090.46;;;4.07;80.18
76551;BME280;65393;53.160;18.170;2023-02-01T10:04:22;100091.93;;;4.12;79.92
76551;BME280;65393;53.160;18.170;2023-02-01T10:07:02;100090.09;;;4.16;80.23
76551;BME280;65393;53.160;18.170;2023-02-01T10:21:14;100077.98;;;4.60;79.14
76551;BME280;65393;53.160;18.170;2023-02-01T10:24:11;100075.48;;;4.63;78.74
76551;BME280;65393;53.160;18.170;2023-02-01T10:26:46;100078.63;;;4.64;78.48
76551;BME280;65393;53.160;18.170;2023-02-01T10:29:22;100084.38;;;4.66;78.34
76551;BME280;65393;53.160;18.170;2023-02-01T10:31:52;100073.65;;;4.66;77.68
76551;BME280;65393;53.160;18.170;2023-02-01T10:34:26;100067.21;;;4.69;78.39
76551;BME280;65393;53.160;18.170;2023-02-01T10:37:42;100055.75;;;4.71;78.41
76551;BME280;65393;53.160;18.170;2023-02-01T10:39:47;100057.10;;;4.80;78.49
76551;BME280;65393;53.160;18.170;2023-02-01T10:42:20;100061.73;;;4.85;78.07
76551;BME280;65393;53.160;18.170;2023-02-01T10:44:48;100069.38;;;4.89;77.27
76551;BME280;65393;53.160;18.170;2023-02-01T10:47:15;100051.34;;;4.92;76.90
76551;BME280;65393;53.160;18.170;2023-02-01T10:53:05;100043.35;;;4.95;76.47
76551;BME280;65393;53.160;18.170;2023-02-01T10:55:56;100045.98;;;4.96;76.89
76551;BME280;65393;53.160;18.170;2023-02-01T10:58:26;100054.23;;;4.97;76.10
76551;BME280;65393;53.160;18.170;2023-02-01T11:01:00;100047.64;;;4.99;76.57
76551;BME280;65393;53.160;18.170;2023-02-01T11:03:32;100038.02;;;5.04;76.28
76551;BME280;65393;53.160;18.170;2023-02-01T11:06:01;100040.95;;;5.07;76.04
76551;BME280;65393;53.160;18.170;2023-02-01T11:08:29;100043.27;;;5.11;76.04
76551;BME280;65393;53.160;18.170;2023-02-01T11:10:58;100040.84;;;5.17;76.10
76551;BME280;65393;53.160;18.170;2023-02-01T11:13:31;100047.53;;;5.24;75.96
76551;BME280;65393;53.160;18.170;2023-02-01T11:16:02;100040.06;;;5.27;75.72
76551;BME280;65393;53.160;18.170;2023-02-01T11:18:32;100039.60;;;5.24;75.73
76551;BME280;65393;53.160;18.170;2023-02-01T11:21:02;100045.36;;;5.19;75.73
76551;BME280;65393;53.160;18.170;2023-02-01T11:23:30;100047.50;;;5.18;75.93
76551;BME280;65393;53.160;18.170;2023-02-01T11:26:07;100044.20;;;5.16;76.12
76551;BME280;65393;53.160;18.170;2023-02-01T11:28:38;100040.80;;;5.11;76.49
76551;BME280;65393;53.160;18.170;2023-02-01T11:31:11;100039.73;;;5.06;76.45
76551;BME280;65393;53.160;18.170;2023-02-01T11:33:51;100043.20;;;5.01;76.54
76551;BME280;65393;53.160;18.170;2023-02-01T11:36:28;100041.42;;;5.01;76.64
76551;BME280;65393;53.160;18.170;2023-02-01T11:41:42;100046.23;;;5.12;76.57
76551;BME280;65393;53.160;18.170;2023-02-01T11:44:28;100044.70;;;5.17;76.84
76551;BME280;65393;53.160;18.170;2023-02-01T11:49:50;100032.55;;;5.25;76.14
76551;BME280;65393;53.160;18.170;2023-02-01T11:58:01;100015.91;;;5.35;75.74
76551;BME280;65393;53.160;18.170;2023-02-01T12:00:55;100013.13;;;5.33;75.73
76551;BME280;65393;53.160;18.170;2023-02-01T12:18:12;100009.47;;;5.69;73.56
76551;BME280;65393;53.160;18.170;2023-02-01T12:21:04;100004.98;;;5.66;73.94
76551;BME280;65393;53.160;18.170;2023-02-01T12:26:53;100001.17;;;5.57;73.02
76551;BME280;65393;53.160;18.170;2023-02-01T12:35:13;100001.10;;;5.36;73.70
76551;BME280;65393;53.160;18.170;2023-02-01T12:37:51;100003.25;;;5.28;74.07
76551;BME280;65393;53.160;18.170;2023-02-01T12:40:45;100006.80;;;5.27;74.15
76551;BME280;65393;53.160;18.170;2023-02-01T12:46:31;99994.08;;;5.23;74.24
76551;BME280;65393;53.160;18.170;2023-02-01T12:49:28;99993.72;;;5.23;73.86
76551;BME280;65393;53.160;18.170;2023-02-01T12:51:58;100001.89;;;5.27;73.90
76551;BME280;65393;53.160;18.170;2023-02-01T12:54:38;99996.81;;;5.31;73.87
76551;BME280;65393;53.160;18.170;2023-02-01T13:00:30;99995.23;;;5.32;74.31
76551;BME280;65393;53.160;18.170;2023-02-01T13:03:01;99999.73;;;5.34;74.13
76551;BME280;65393;53.160;18.170;2023-02-01T13:05:51;100009.55;;;5.36;73.90
76551;BME280;65393;53.160;18.170;2023-02-01T13:08:25;100002.29;;;5.37;73.27
76551;BME280;65393;53.160;18.170;2023-02-01T13:11:15;99999.11;;;5.38;73.38
76551;BME280;65393;53.160;18.170;2023-02-01T13:16:29;100011.04;;;5.33;73.81
76551;BME280;65393;53.160;18.170;2023-02-01T13:19:04;100013.55;;;5.30;74.07
76551;BME280;65393;53.160;18.170;2023-02-01T13:21:35;100030.23;;;5.26;74.44
76551;BME280;65393;53.160;18.170;2023-02-01T13:24:24;100022.38;;;5.17;73.62
76551;BME280;65393;53.160;18.170;2023-02-01T13:26:54;100014.25;;;5.11;74.38
76551;BME280;65393;53.160;18.170;2023-02-01T13:29:23;100025.20;;;5.03;74.09
76551;BME280;65393;53.160;18.170;2023-02-01T13:40:39;100043.70;;;5.02;73.66
76551;BME280;65393;53.160;18.170;2023-02-01T13:43:27;100041.03;;;4.97;73.71
76551;BME280;65393;53.160;18.170;2023-02-01T13:46:04;100036.98;;;4.97;74.34
76551;BME280;65393;53.160;18.170;2023-02-01T13:48:52;100034.73;;;4.96;73.89
76551;BME280;65393;53.160;18.170;2023-02-01T13:54:03;100053.72;;;4.96;73.74
76551;BME280;65393;53.160;18.170;2023-02-01T13:56:40;100055.23;;;4.92;74.60
76551;BME280;65393;53.160;18.170;2023-02-01T13:59:37;100053.63;;;4.86;75.11
76551;BME280;65393;53.160;18.170;2023-02-01T14:10:58;100061.46;;;4.68;75.95
76551;BME280;65393;53.160;18.170;2023-02-01T14:37:04;100057.00;;;4.57;76.61
76551;BME280;65393;53.160;18.170;2023-02-01T14:42:25;100056.39;;;4.59;76.58
76551;BME280;65393;53.160;18.170;2023-02-01T14:44:55;100050.58;;;4.60;76.45
76551;BME280;65393;53.160;18.170;2023-02-01T14:49:56;100050.77;;;4.59;76.44
76551;BME280;65393;53.160;18.170;2023-02-01T14:52:37;100050.39;;;4.61;76.40
76551;BME280;65393;53.160;18.170;2023-02-01T14:55:23;100059.54;;;4.60;76.01
76551;BME280;65393;53.160;18.170;2023-02-01T14:57:53;100054.60;;;4.61;75.66
76551;BME280;65393;53.160;18.170;2023-02-01T15:00:26;100053.20;;;4.60;75.56
76551;BME280;65393;53.160;18.170;2023-02-01T15:03:13;100046.95;;;4.58;75.50
76551;BME280;65393;53.160;18.170;2023-02-01T15:05:43;100040.95;;;4.59;75.32
76551;BME280;65393;53.160;18.170;2023-02-01T15:08:20;100038.34;;;4.58;75.71
76551;BME280;65393;53.160;18.170;2023-02-01T15:10:51;100034.35;;;4.56;75.64
76551;BME280;65393;53.160;18.170;2023-02-01T15:13:24;100041.09;;;4.53;75.21
76551;BME280;65393;53.160;18.170;2023-02-01T15:16:11;100035.70;;;4.51;75.73
76551;BME280;65393;53.160;18.170;2023-02-01T15:18:39;100053.62;;;4.50;75.59
76551;BME280;65393;53.160;18.170;2023-02-01T15:21:16;100054.73;;;4.49;75.40
76551;BME280;65393;53.160;18.170;2023-02-01T15:23:43;100054.38;;;4.49;75.86
76551;BME280;65393;53.160;18.170;2023-02-01T15:26:24;100055.84;;;4.46;75.88
76551;BME280;65393;53.160;18.170;2023-02-01T15:28:51;100063.02;;;4.48;75.88
76551;BME280;65393;53.160;18.170;2023-02-01T15:31:32;100056.65;;;4.49;75.70
76551;BME280;65393;53.160;18.170;2023-02-01T15:33:59;100059.10;;;4.49;76.21
76551;BME280;65393;53.160;18.170;2023-02-01T15:36:26;100056.33;;;4.48;76.11
76551;BME280;65393;53.160;18.170;2023-02-01T15:39:21;100065.68;;;4.47;75.51
76551;BME280;65393;53.160;18.170;2023-02-01T15:42:01;100059.20;;;4.45;75.99
76551;BME280;65393;53.160;18.170;2023-02-01T15:44:45;100060.31;;;4.42;76.25
76551;BME280;65393;53.160;18.170;2023-02-01T15:47:20;100054.38;;;4.40;76.28