sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26718;SDS011;14326;50.794;6.060;2022-09-01T00:01:42;12.18;;;3.85;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:04:11;16.63;;;3.75;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:06:40;12.85;;;3.75;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:09:08;12.07;;;3.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:11:38;13.82;;;4.28;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:16:34;13.95;;;4.47;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:19:01;11.60;;;4.07;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:21:29;13.13;;;4.22;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:23:58;13.82;;;4.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:26:25;10.82;;;3.65;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:28:53;11.13;;;3.95;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:31:20;13.05;;;3.67;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:33:47;14.27;;;4.18;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:36:15;10.38;;;3.55;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:38:42;15.10;;;4.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:41:09;8.95;;;3.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:43:37;9.30;;;3.67;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:46:11;11.27;;;3.85;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:48:39;10.60;;;3.42;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:51:07;11.80;;;3.55;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:53:36;11.38;;;4.10;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:56:06;11.15;;;3.80;;
26718;SDS011;14326;50.794;6.060;2022-09-01T00:58:33;9.82;;;3.47;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:01:02;11.30;;;3.75;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:03:31;10.75;;;3.58;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:05:59;10.43;;;3.83;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:08:29;11.48;;;3.97;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:10:58;14.02;;;4.28;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:13:26;11.25;;;4.18;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:16:00;12.13;;;4.32;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:18:28;9.88;;;4.03;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:20:58;11.57;;;4.45;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:23:47;10.15;;;3.88;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:26:22;16.20;;;4.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:28:49;16.20;;;4.05;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:31:16;12.35;;;4.45;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:33:47;14.52;;;4.68;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:36:15;10.65;;;4.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:38:44;11.65;;;4.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:41:13;15.38;;;4.65;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:43:43;11.95;;;4.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:46:10;13.00;;;4.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:48:39;13.65;;;4.28;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:51:08;17.02;;;5.72;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:53:36;15.32;;;4.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:56:03;13.00;;;4.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T01:58:33;7.93;;;3.33;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:01:01;13.05;;;4.43;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:03:30;14.32;;;5.10;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:06:03;13.55;;;4.55;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:08:34;13.80;;;4.57;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:11:02;15.63;;;5.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:13:30;11.57;;;4.30;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:15:58;14.48;;;4.80;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:18:30;13.15;;;4.63;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:21:00;14.18;;;5.28;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:23:27;16.00;;;6.03;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:25:55;14.35;;;4.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:28:24;14.13;;;5.30;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:30:52;12.88;;;4.80;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:33:23;13.38;;;5.53;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:35:50;15.70;;;5.85;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:38:19;17.27;;;5.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:40:51;16.17;;;6.28;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:43:18;15.13;;;5.50;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:45:46;16.33;;;5.32;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:48:16;17.02;;;5.85;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:50:48;18.45;;;5.85;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:53:15;14.57;;;5.45;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:55:43;17.25;;;5.78;;
26718;SDS011;14326;50.794;6.060;2022-09-01T02:58:09;12.20;;;4.95;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:00:44;13.60;;;5.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:03:11;15.30;;;6.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:05:41;16.02;;;5.65;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:08:10;16.70;;;5.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:10:40;14.35;;;5.85;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:13:11;16.75;;;6.47;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:15:40;16.27;;;6.40;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:18:07;17.45;;;6.65;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:20:36;16.88;;;6.38;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:23:08;16.65;;;5.97;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:25:39;14.73;;;5.82;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:28:06;14.68;;;5.72;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:30:36;11.88;;;4.93;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:33:04;15.60;;;5.97;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:35:32;18.02;;;6.85;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:37:59;17.75;;;6.13;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:40:29;16.35;;;6.10;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:42:57;16.35;;;5.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:45:24;15.30;;;5.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:47:51;15.27;;;6.13;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:50:19;17.65;;;6.25;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:52:48;15.43;;;6.37;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:55:19;16.33;;;6.18;;
26718;SDS011;14326;50.794;6.060;2022-09-01T03:57:53;13.93;;;5.95;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:00:23;16.17;;;6.18;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:02:55;20.38;;;6.93;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:05:23;14.57;;;6.05;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:07:53;15.95;;;6.65;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:10:21;16.60;;;6.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:12:48;16.98;;;6.57;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:15:17;16.40;;;6.88;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:17:44;19.48;;;7.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:20:28;22.90;;;10.02;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:23:04;19.83;;;7.30;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:25:35;17.25;;;7.40;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:28:03;18.75;;;7.18;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:30:38;16.08;;;6.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:33:06;17.40;;;6.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:35:36;20.83;;;6.45;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:38:03;16.05;;;6.53;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:40:32;14.63;;;6.07;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:43:02;19.35;;;6.72;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:45:29;14.65;;;5.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:48:00;15.52;;;6.07;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:50:27;15.52;;;6.18;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:52:56;15.40;;;6.63;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:55:25;15.93;;;6.38;;
26718;SDS011;14326;50.794;6.060;2022-09-01T04:57:54;15.00;;;6.38;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:00:23;16.10;;;6.38;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:02:56;15.90;;;6.35;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:05:29;15.38;;;6.15;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:08:03;17.80;;;6.30;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:10:30;15.55;;;6.30;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:12:57;16.00;;;6.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:15:24;14.02;;;6.03;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:17:50;15.80;;;6.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:20:19;18.88;;;9.18;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:22:47;17.92;;;7.85;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:25:14;20.00;;;8.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:27:43;19.10;;;7.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:30:16;22.48;;;7.78;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:32:43;14.50;;;6.38;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:35:11;15.77;;;5.95;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:37:38;16.27;;;5.40;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:40:08;15.35;;;5.85;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:42:40;14.02;;;5.40;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:45:08;12.63;;;4.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:47:36;16.60;;;4.97;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:50:03;13.52;;;5.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:52:33;14.68;;;4.47;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:55:02;15.70;;;5.05;;
26718;SDS011;14326;50.794;6.060;2022-09-01T05:57:34;13.75;;;4.78;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:00:06;12.77;;;4.95;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:02:38;11.50;;;4.22;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:05:05;13.45;;;4.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:07:32;11.75;;;4.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:10:02;9.33;;;3.67;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:12:30;12.80;;;5.10;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:14:59;14.07;;;4.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:17:26;15.85;;;4.50;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:19:55;11.43;;;4.32;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:22:22;11.80;;;4.65;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:24:50;11.32;;;3.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:27:18;13.57;;;4.25;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:29:45;10.45;;;4.10;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:32:20;10.48;;;4.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:34:49;12.32;;;3.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:37:16;10.82;;;3.35;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:39:46;9.45;;;3.75;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:42:13;13.88;;;3.78;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:44:41;12.30;;;3.88;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:47:08;14.38;;;4.07;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:49:36;9.10;;;3.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:52:04;8.30;;;2.72;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:54:31;13.18;;;3.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:56:59;12.70;;;3.80;;
26718;SDS011;14326;50.794;6.060;2022-09-01T06:59:28;12.73;;;3.92;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:01:56;10.82;;;3.50;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:04:25;12.57;;;3.80;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:06:54;12.57;;;3.28;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:09:21;11.38;;;3.38;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:11:48;10.10;;;2.92;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:14:14;9.40;;;2.75;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:16:42;9.48;;;3.28;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:19:11;10.30;;;2.58;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:21:39;8.57;;;3.33;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:24:08;7.22;;;2.72;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:26:35;7.15;;;2.42;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:29:03;10.65;;;2.50;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:31:32;5.13;;;2.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:34:02;9.48;;;2.78;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:36:31;10.77;;;2.77;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:39:02;8.13;;;2.80;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:41:30;8.23;;;2.42;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:43:59;9.23;;;2.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:46:27;10.60;;;2.83;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:48:55;5.70;;;2.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:51:23;8.55;;;2.42;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:53:51;7.35;;;2.55;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:56:19;8.70;;;2.30;;
26718;SDS011;14326;50.794;6.060;2022-09-01T07:58:48;4.38;;;2.08;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:01:17;9.52;;;2.75;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:03:46;6.65;;;2.17;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:06:15;6.77;;;2.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:08:44;5.40;;;2.30;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:11:14;7.38;;;2.72;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:13:42;8.15;;;2.15;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:16:10;8.95;;;2.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:18:38;6.03;;;2.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:21:05;6.68;;;2.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:23:32;8.85;;;2.10;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:26:03;8.48;;;1.80;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:28:31;5.65;;;2.05;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:30:58;7.07;;;2.17;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:33:26;7.80;;;2.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:35:53;6.60;;;1.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:38:21;6.88;;;2.30;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:40:49;7.13;;;2.10;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:43:22;7.57;;;2.80;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:46:01;11.13;;;2.92;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:48:35;4.88;;;2.10;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:51:09;9.52;;;2.40;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:53:42;15.48;;;2.95;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:56:13;7.60;;;2.13;;
26718;SDS011;14326;50.794;6.060;2022-09-01T08:58:42;4.45;;;2.03;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:01:11;7.30;;;2.40;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:03:48;5.88;;;2.40;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:06:25;8.88;;;2.28;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:08:59;6.95;;;2.55;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:11:38;7.93;;;2.08;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:14:17;8.00;;;2.47;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:16:53;6.28;;;2.55;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:19:23;5.07;;;2.17;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:21:54;8.10;;;2.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:24:25;8.65;;;2.50;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:26:54;11.80;;;2.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:29:23;6.68;;;2.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:32:00;10.65;;;3.10;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:34:32;7.47;;;2.63;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:37:01;6.28;;;2.38;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:39:44;6.13;;;2.13;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:42:26;7.95;;;2.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:44:53;5.85;;;2.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:47:32;7.78;;;2.47;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:50:11;6.22;;;1.80;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:52:46;7.97;;;2.17;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:55:19;7.28;;;2.05;;
26718;SDS011;14326;50.794;6.060;2022-09-01T09:57:48;7.68;;;2.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:00:22;5.97;;;2.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:02:52;5.75;;;1.88;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:05:33;5.78;;;2.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:08:03;7.07;;;2.40;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:10:35;9.85;;;3.17;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:13:06;6.68;;;2.08;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:15:35;8.35;;;2.08;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:18:05;10.00;;;2.30;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:20:37;5.50;;;1.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:23:06;11.13;;;1.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:25:33;5.85;;;1.80;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:28:03;4.18;;;1.80;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:30:35;4.45;;;1.63;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:33:07;5.70;;;1.83;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:35:35;6.70;;;1.63;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:38:07;6.18;;;1.83;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:46:06;10.38;;;1.98;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:48:34;7.53;;;2.03;;
26718;SDS011;14326;50.794;6.060;2022-09-01T10:54:18;5.63;;;1.65;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:03:35;6.07;;;2.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:09:28;9.90;;;1.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:12:16;6.25;;;1.75;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:15:03;3.25;;;1.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:17:55;5.05;;;1.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:20:24;6.97;;;1.50;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:23:01;4.35;;;1.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:25:35;6.57;;;1.67;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:28:08;5.15;;;1.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:30:51;9.55;;;1.88;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:36:12;6.25;;;2.10;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:38:45;6.65;;;1.80;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:41:24;3.65;;;1.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:43:57;9.80;;;1.55;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:46:26;7.63;;;2.08;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:48:54;5.90;;;1.73;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:51:23;4.40;;;1.65;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:53:50;5.55;;;1.58;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:56:26;7.22;;;2.38;;
26718;SDS011;14326;50.794;6.060;2022-09-01T11:58:53;3.13;;;1.17;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:01:21;5.63;;;2.03;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:03:56;7.15;;;1.50;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:06:23;5.00;;;1.33;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:08:53;5.28;;;1.67;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:13:56;9.85;;;2.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:16:25;4.78;;;2.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:18:54;8.60;;;2.13;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:21:23;6.90;;;2.38;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:23:52;5.82;;;1.88;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:26:34;5.85;;;1.80;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:29:03;5.68;;;2.03;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:31:31;4.05;;;1.65;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:33:58;4.28;;;1.85;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:39:17;7.28;;;1.85;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:41:45;5.68;;;1.77;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:44:27;5.03;;;1.98;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:46:57;5.32;;;2.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:49:32;5.93;;;1.73;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:52:09;6.05;;;1.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:54:43;5.95;;;2.05;;
26718;SDS011;14326;50.794;6.060;2022-09-01T12:57:10;5.95;;;1.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:00:05;7.65;;;2.30;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:02:41;5.93;;;2.03;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:05:19;9.90;;;2.23;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:07:51;8.50;;;2.10;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:10:20;5.60;;;1.95;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:12:47;7.25;;;2.10;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:15:16;5.43;;;2.15;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:17:43;9.75;;;2.33;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:20:10;8.90;;;2.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:22:37;7.05;;;2.72;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:25:05;5.68;;;2.53;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:27:32;6.57;;;2.33;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:29:59;9.23;;;2.40;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:32:27;5.78;;;2.22;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:34:54;6.32;;;2.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:37:20;7.03;;;2.25;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:39:48;6.53;;;2.30;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:42:15;5.25;;;2.05;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:44:42;4.00;;;1.88;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:47:09;5.63;;;2.25;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:49:37;4.40;;;1.77;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:52:04;7.80;;;2.42;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:54:31;6.10;;;2.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:56:57;9.88;;;2.47;;
26718;SDS011;14326;50.794;6.060;2022-09-01T13:59:24;8.13;;;2.08;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:01:51;8.90;;;2.42;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:04:17;5.70;;;1.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:06:48;5.75;;;2.30;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:09:14;6.97;;;2.50;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:11:41;7.20;;;2.00;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:14:08;4.97;;;1.95;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:16:35;8.20;;;3.13;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:19:01;7.30;;;2.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:21:28;12.60;;;2.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:23:56;6.65;;;2.50;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:26:23;6.88;;;2.28;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:28:51;6.43;;;2.53;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:31:18;6.90;;;2.60;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:33:45;5.60;;;2.33;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:36:16;8.43;;;2.50;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:38:45;8.35;;;2.63;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:41:15;8.00;;;2.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:43:45;8.90;;;2.40;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:46:14;5.60;;;2.53;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:48:43;8.80;;;2.40;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:51:16;8.43;;;2.33;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:53:46;6.97;;;2.40;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:56:14;6.57;;;2.40;;
26718;SDS011;14326;50.794;6.060;2022-09-01T14:58:42;7.00;;;2.35;;
26718;SDS011;14326;50.794;6.060;2022-09-01T15:01:11;7.95;;;2.45;;
26718;SDS011;14326;50.794;6.060;2022-09-01T15:03:39;8.77;;;2.28;;
26718;SDS011;14326;50.794;6.060;2022-09-01T15:06:06;10.55;;;2.90;;
26718;SDS011;14326;50.794;6.060;2022-09-01T15:08:33;6.95;;;2.25;;
26718;SDS011;14326;50.794;6.060;2022-09-01T15:11:00;9.95;;;2.35;;
26718;SDS011;14326;50.794;6.060;2022-09-01T15:13:28;10.07;;;2.20;;
26718;SDS011;14326;50.794;6.060;2022-09-01T15:15:55;7.25;;;2.63;;
26718;SDS011;14326;50.794;6.060;2022-09-01T15:18:22;13.48;;;3.50;;
26718;SDS011;14326;50.794;6.060;2022-09-01T15:20:48;7.38;;;2.70;;
26718;SDS011;14326;50.794;6.060;2022-09-01T15:23:16;5.95;;;2.50;;
26718;SDS011;14326;50.794;6.060;2022-09-01T15:25:44;8.45;;;2.55;;