sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74778;BME280;63298;53.164;8.610;2023-05-10T00:01:42;100819.75;;;18.34;70.92
74778;BME280;63298;53.164;8.610;2023-05-10T00:04:08;100821.16;;;18.31;70.97
74778;BME280;63298;53.164;8.610;2023-05-10T00:06:33;100794.41;;;18.25;70.84
74778;BME280;63298;53.164;8.610;2023-05-10T00:08:58;100800.81;;;18.26;71.18
74778;BME280;63298;53.164;8.610;2023-05-10T00:11:24;100808.91;;;18.27;71.11
74778;BME280;63298;53.164;8.610;2023-05-10T00:13:49;100806.94;;;18.28;71.17
74778;BME280;63298;53.164;8.610;2023-05-10T00:16:14;100791.66;;;18.20;71.30
74778;BME280;63298;53.164;8.610;2023-05-10T00:18:40;100804.19;;;18.23;71.48
74778;BME280;63298;53.164;8.610;2023-05-10T00:21:05;100798.91;;;18.16;71.38
74778;BME280;63298;53.164;8.610;2023-05-10T00:23:30;100803.97;;;18.14;71.34
74778;BME280;63298;53.164;8.610;2023-05-10T00:25:56;100800.34;;;18.08;71.79
74778;BME280;63298;53.164;8.610;2023-05-10T00:28:21;100797.03;;;18.01;71.93
74778;BME280;63298;53.164;8.610;2023-05-10T00:30:47;100805.69;;;18.05;71.73
74778;BME280;63298;53.164;8.610;2023-05-10T00:33:12;100789.53;;;17.97;71.89
74778;BME280;63298;53.164;8.610;2023-05-10T00:35:38;100787.56;;;17.97;72.10
74778;BME280;63298;53.164;8.610;2023-05-10T00:38:03;100785.34;;;17.99;71.96
74778;BME280;63298;53.164;8.610;2023-05-10T00:40:29;100778.34;;;17.97;71.93
74778;BME280;63298;53.164;8.610;2023-05-10T00:42:54;100784.22;;;18.00;72.10
74778;BME280;63298;53.164;8.610;2023-05-10T00:45:19;100783.91;;;18.02;72.03
74778;BME280;63298;53.164;8.610;2023-05-10T00:47:45;100783.38;;;18.00;72.15
74778;BME280;63298;53.164;8.610;2023-05-10T00:50:10;100797.84;;;18.07;71.91
74778;BME280;63298;53.164;8.610;2023-05-10T00:52:36;100780.56;;;18.05;71.94
74778;BME280;63298;53.164;8.610;2023-05-10T00:55:01;100788.63;;;18.06;71.84
74778;BME280;63298;53.164;8.610;2023-05-10T00:57:26;100779.75;;;17.99;71.94
74778;BME280;63298;53.164;8.610;2023-05-10T00:59:52;100778.66;;;17.95;71.84
74778;BME280;63298;53.164;8.610;2023-05-10T01:02:17;100771.72;;;17.88;71.67
74778;BME280;63298;53.164;8.610;2023-05-10T01:04:43;100782.88;;;17.88;71.55
74778;BME280;63298;53.164;8.610;2023-05-10T01:07:08;100782.38;;;17.81;71.55
74778;BME280;63298;53.164;8.610;2023-05-10T01:09:34;100781.84;;;17.74;71.30
74778;BME280;63298;53.164;8.610;2023-05-10T01:12:00;100769.88;;;17.63;71.14
74778;BME280;63298;53.164;8.610;2023-05-10T01:14:26;100787.47;;;17.63;70.91
74778;BME280;63298;53.164;8.610;2023-05-10T01:16:52;100781.31;;;17.56;70.87
74778;BME280;63298;53.164;8.610;2023-05-10T01:19:29;100781.03;;;17.58;70.84
74778;BME280;63298;53.164;8.610;2023-05-10T01:22:19;100781.88;;;17.53;70.76
74778;BME280;63298;53.164;8.610;2023-05-10T01:40:39;100768.03;;;17.23;69.62
74778;BME280;63298;53.164;8.610;2023-05-10T01:43:21;100762.19;;;17.19;69.29
74778;BME280;63298;53.164;8.610;2023-05-10T01:45:58;100769.16;;;17.17;69.92
74778;BME280;63298;53.164;8.610;2023-05-10T01:48:27;100758.59;;;17.14;69.62
74778;BME280;63298;53.164;8.610;2023-05-10T01:50:53;100761.38;;;17.14;69.70
74778;BME280;63298;53.164;8.610;2023-05-10T01:53:21;100757.47;;;17.10;69.62
74778;BME280;63298;53.164;8.610;2023-05-10T01:55:49;100760.28;;;17.05;69.52
74778;BME280;63298;53.164;8.610;2023-05-10T01:58:19;100762.22;;;17.04;69.53
74778;BME280;63298;53.164;8.610;2023-05-10T02:00:46;100767.25;;;17.02;69.47
74778;BME280;63298;53.164;8.610;2023-05-10T02:03:13;100766.97;;;17.04;69.27
74778;BME280;63298;53.164;8.610;2023-05-10T02:05:41;100760.28;;;17.00;69.45
74778;BME280;63298;53.164;8.610;2023-05-10T02:08:07;100747.47;;;16.89;69.17
74778;BME280;63298;53.164;8.610;2023-05-10T02:10:36;100758.94;;;16.92;69.32
74778;BME280;63298;53.164;8.610;2023-05-10T02:13:03;100749.75;;;16.81;69.21
74778;BME280;63298;53.164;8.610;2023-05-10T02:15:30;100749.44;;;16.83;69.10
74778;BME280;63298;53.164;8.610;2023-05-10T02:17:57;100750.00;;;16.80;68.84
74778;BME280;63298;53.164;8.610;2023-05-10T02:20:24;100748.91;;;16.76;68.57
74778;BME280;63298;53.164;8.610;2023-05-10T02:22:52;100751.13;;;16.74;68.77
74778;BME280;63298;53.164;8.610;2023-05-10T02:25:20;100754.22;;;16.72;68.51
74778;BME280;63298;53.164;8.610;2023-05-10T02:27:47;100755.84;;;16.73;68.77
74778;BME280;63298;53.164;8.610;2023-05-10T02:30:13;100750.28;;;16.73;68.26
74778;BME280;63298;53.164;8.610;2023-05-10T02:32:40;100758.38;;;16.75;68.52
74778;BME280;63298;53.164;8.610;2023-05-10T02:35:25;100754.22;;;16.72;68.05
74778;BME280;63298;53.164;8.610;2023-05-10T02:37:52;100755.31;;;16.66;67.90
74778;BME280;63298;53.164;8.610;2023-05-10T02:40:19;100766.16;;;16.68;68.27
74778;BME280;63298;53.164;8.610;2023-05-10T02:42:50;100765.38;;;16.62;68.56
74778;BME280;63298;53.164;8.610;2023-05-10T02:45:20;100764.53;;;16.67;68.37
74778;BME280;63298;53.164;8.610;2023-05-10T02:47:49;100755.59;;;16.60;68.35
74778;BME280;63298;53.164;8.610;2023-05-10T02:50:14;100757.28;;;16.61;68.14
74778;BME280;63298;53.164;8.610;2023-05-10T02:52:46;100758.09;;;16.56;68.47
74778;BME280;63298;53.164;8.610;2023-05-10T02:55:14;100771.72;;;16.58;68.20
74778;BME280;63298;53.164;8.610;2023-05-10T02:57:48;100774.22;;;16.54;68.04
74778;BME280;63298;53.164;8.610;2023-05-10T03:00:16;100758.63;;;16.48;68.11
74778;BME280;63298;53.164;8.610;2023-05-10T03:02:41;100764.75;;;16.45;67.92
74778;BME280;63298;53.164;8.610;2023-05-10T03:05:07;100774.22;;;16.44;67.88
74778;BME280;63298;53.164;8.610;2023-05-10T03:07:33;100772.84;;;16.41;67.65
74778;BME280;63298;53.164;8.610;2023-05-10T03:10:00;100759.75;;;16.32;67.74
74778;BME280;63298;53.164;8.610;2023-05-10T03:20:25;100764.16;;;16.08;67.48
74778;BME280;63298;53.164;8.610;2023-05-10T03:22:55;100761.38;;;16.08;67.25
74778;BME280;63298;53.164;8.610;2023-05-10T03:25:23;100772.22;;;16.09;67.37
74778;BME280;63298;53.164;8.610;2023-05-10T03:27:49;100761.38;;;16.03;67.25
74778;BME280;63298;53.164;8.610;2023-05-10T03:30:15;100755.50;;;15.94;67.02
74778;BME280;63298;53.164;8.610;2023-05-10T03:32:41;100758.84;;;15.91;67.26
74778;BME280;63298;53.164;8.610;2023-05-10T03:35:08;100755.19;;;15.85;67.14
74778;BME280;63298;53.164;8.610;2023-05-10T03:37:33;100765.78;;;15.88;67.14
74778;BME280;63298;53.164;8.610;2023-05-10T03:39:59;100771.38;;;15.88;67.10
74778;BME280;63298;53.164;8.610;2023-05-10T03:42:24;100775.25;;;15.87;67.18
74778;BME280;63298;53.164;8.610;2023-05-10T03:44:49;100771.06;;;15.90;66.91
74778;BME280;63298;53.164;8.610;2023-05-10T03:47:15;100765.78;;;15.88;67.23
74778;BME280;63298;53.164;8.610;2023-05-10T03:49:40;100769.13;;;15.90;66.87
74778;BME280;63298;53.164;8.610;2023-05-10T03:52:05;100768.59;;;15.93;67.14
74778;BME280;63298;53.164;8.610;2023-05-10T03:54:30;100762.19;;;15.93;66.97
74778;BME280;63298;53.164;8.610;2023-05-10T03:56:56;100762.44;;;15.86;66.55
74778;BME280;63298;53.164;8.610;2023-05-10T03:59:22;100762.44;;;15.86;66.97
74778;BME280;63298;53.164;8.610;2023-05-10T04:01:47;100772.47;;;15.87;67.01
74778;BME280;63298;53.164;8.610;2023-05-10T04:04:12;100762.16;;;15.83;67.17
74778;BME280;63298;53.164;8.610;2023-05-10T04:06:38;100758.53;;;15.82;67.02
74778;BME280;63298;53.164;8.610;2023-05-10T04:09:03;100756.84;;;15.76;66.74
74778;BME280;63298;53.164;8.610;2023-05-10T04:11:28;100760.19;;;15.78;66.58
74778;BME280;63298;53.164;8.610;2023-05-10T04:13:53;100752.94;;;15.72;66.89
74778;BME280;63298;53.164;8.610;2023-05-10T04:16:19;100764.06;;;15.72;66.72
74778;BME280;63298;53.164;8.610;2023-05-10T04:18:44;100751.25;;;15.66;66.68
74778;BME280;63298;53.164;8.610;2023-05-10T04:21:13;100752.06;;;15.62;66.83
74778;BME280;63298;53.164;8.610;2023-05-10T04:23:39;100760.97;;;15.64;66.86
74778;BME280;63298;53.164;8.610;2023-05-10T04:26:04;100768.50;;;15.63;67.08
74778;BME280;63298;53.164;8.610;2023-05-10T04:28:30;100762.09;;;15.63;67.05
74778;BME280;63298;53.164;8.610;2023-05-10T04:31:06;100761.78;;;15.59;66.93
74778;BME280;63298;53.164;8.610;2023-05-10T04:33:32;100762.06;;;15.58;67.15
74778;BME280;63298;53.164;8.610;2023-05-10T04:35:57;100757.31;;;15.53;66.87
74778;BME280;63298;53.164;8.610;2023-05-10T04:38:23;100764.56;;;15.54;66.83
74778;BME280;63298;53.164;8.610;2023-05-10T04:40:48;100767.06;;;15.55;66.84
74778;BME280;63298;53.164;8.610;2023-05-10T04:43:14;100774.00;;;15.53;66.24
74778;BME280;63298;53.164;8.610;2023-05-10T04:45:39;100785.13;;;15.53;66.47
74778;BME280;63298;53.164;8.610;2023-05-10T04:48:05;100803.19;;;15.55;66.37
74778;BME280;63298;53.164;8.610;2023-05-10T04:50:30;100796.75;;;15.50;66.43
74778;BME280;63298;53.164;8.610;2023-05-10T04:52:55;100788.63;;;15.38;67.07
74778;BME280;63298;53.164;8.610;2023-05-10T04:55:21;100815.03;;;15.36;67.33
74778;BME280;63298;53.164;8.610;2023-05-10T04:57:46;100797.72;;;15.24;67.32
74778;BME280;63298;53.164;8.610;2023-05-10T05:00:12;100804.69;;;15.26;67.44
74778;BME280;63298;53.164;8.610;2023-05-10T05:02:37;100813.03;;;15.26;67.28
74778;BME280;63298;53.164;8.610;2023-05-10T05:05:03;100805.75;;;15.20;67.70
74778;BME280;63298;53.164;8.610;2023-05-10T05:07:28;100813.00;;;15.21;67.77
74778;BME280;63298;53.164;8.610;2023-05-10T05:09:53;100808.81;;;15.19;67.94
74778;BME280;63298;53.164;8.610;2023-05-10T05:12:19;100813.25;;;15.20;67.56
74778;BME280;63298;53.164;8.610;2023-05-10T05:14:44;100814.63;;;15.17;67.85
74778;BME280;63298;53.164;8.610;2023-05-10T05:17:09;100823.81;;;15.18;68.17
74778;BME280;63298;53.164;8.610;2023-05-10T05:19:34;100817.13;;;15.13;67.91
74778;BME280;63298;53.164;8.610;2023-05-10T05:22:00;100814.84;;;15.10;68.46
74778;BME280;63298;53.164;8.610;2023-05-10T05:24:25;100817.94;;;15.09;68.91
74778;BME280;63298;53.164;8.610;2023-05-10T05:26:50;100816.00;;;15.14;68.38
74778;BME280;63298;53.164;8.610;2023-05-10T05:29:15;100814.06;;;15.15;68.29
74778;BME280;63298;53.164;8.610;2023-05-10T05:31:41;100821.56;;;15.14;68.49
74778;BME280;63298;53.164;8.610;2023-05-10T05:34:06;100824.31;;;15.09;68.07
74778;BME280;63298;53.164;8.610;2023-05-10T05:36:31;100828.50;;;15.12;68.45
74778;BME280;63298;53.164;8.610;2023-05-10T05:38:57;100837.41;;;15.14;68.73
74778;BME280;63298;53.164;8.610;2023-05-10T05:41:22;100829.34;;;15.12;69.26
74778;BME280;63298;53.164;8.610;2023-05-10T05:43:48;100838.81;;;15.17;68.58
74778;BME280;63298;53.164;8.610;2023-05-10T05:46:13;100835.78;;;15.18;68.52
74778;BME280;63298;53.164;8.610;2023-05-10T05:48:38;100842.19;;;15.24;68.74
74778;BME280;63298;53.164;8.610;2023-05-10T05:51:03;100830.75;;;15.20;68.65
74778;BME280;63298;53.164;8.610;2023-05-10T05:53:29;100823.56;;;15.19;69.40
74778;BME280;63298;53.164;8.610;2023-05-10T05:55:55;100826.63;;;15.23;68.81
74778;BME280;63298;53.164;8.610;2023-05-10T05:58:22;100816.63;;;15.27;69.29
74778;BME280;63298;53.164;8.610;2023-05-10T06:00:47;100829.19;;;15.34;69.15
74778;BME280;63298;53.164;8.610;2023-05-10T06:03:13;100831.13;;;15.29;69.50
74778;BME280;63298;53.164;8.610;2023-05-10T06:05:38;100835.00;;;15.28;69.23
74778;BME280;63298;53.164;8.610;2023-05-10T06:08:03;100849.75;;;15.33;69.32
74778;BME280;63298;53.164;8.610;2023-05-10T06:10:29;100847.00;;;15.33;69.41
74778;BME280;63298;53.164;8.610;2023-05-10T06:12:54;100848.97;;;15.38;69.80
74778;BME280;63298;53.164;8.610;2023-05-10T06:15:19;100864.56;;;15.44;69.60
74778;BME280;63298;53.164;8.610;2023-05-10T06:17:45;100861.75;;;15.39;69.21
74778;BME280;63298;53.164;8.610;2023-05-10T06:20:10;100870.69;;;15.46;69.85
74778;BME280;63298;53.164;8.610;2023-05-10T06:22:36;100868.47;;;15.48;69.70
74778;BME280;63298;53.164;8.610;2023-05-10T06:25:01;100872.44;;;15.52;69.86
74778;BME280;63298;53.164;8.610;2023-05-10T06:27:26;100878.56;;;15.54;69.47
74778;BME280;63298;53.164;8.610;2023-05-10T06:29:52;100870.50;;;15.52;69.91
74778;BME280;63298;53.164;8.610;2023-05-10T06:32:17;100878.00;;;15.52;70.02
74778;BME280;63298;53.164;8.610;2023-05-10T06:34:42;100873.28;;;15.52;69.90
74778;BME280;63298;53.164;8.610;2023-05-10T06:37:08;100870.22;;;15.54;69.77
74778;BME280;63298;53.164;8.610;2023-05-10T06:39:33;100871.91;;;15.60;70.49
74778;BME280;63298;53.164;8.610;2023-05-10T06:41:58;100866.94;;;15.62;70.28
74778;BME280;63298;53.164;8.610;2023-05-10T06:44:24;100882.22;;;15.65;70.33
74778;BME280;63298;53.164;8.610;2023-05-10T06:46:49;100884.78;;;15.71;70.63
74778;BME280;63298;53.164;8.610;2023-05-10T06:49:14;100885.88;;;15.70;70.52
74778;BME280;63298;53.164;8.610;2023-05-10T06:51:39;100887.03;;;15.79;70.77
74778;BME280;63298;53.164;8.610;2023-05-10T06:54:05;100889.84;;;15.84;70.88
74778;BME280;63298;53.164;8.610;2023-05-10T06:56:30;100854.72;;;15.68;70.60
74778;BME280;63298;53.164;8.610;2023-05-10T06:58:55;100892.97;;;15.98;70.96
74778;BME280;63298;53.164;8.610;2023-05-10T07:01:21;100900.50;;;16.03;70.93
74778;BME280;63298;53.164;8.610;2023-05-10T07:03:46;100898.84;;;16.02;70.68
74778;BME280;63298;53.164;8.610;2023-05-10T07:06:11;100897.75;;;16.08;70.75
74778;BME280;63298;53.164;8.610;2023-05-10T07:08:36;100897.47;;;16.09;70.62
74778;BME280;63298;53.164;8.610;2023-05-10T07:11:03;100890.78;;;16.10;71.06
74778;BME280;63298;53.164;8.610;2023-05-10T07:13:30;100903.63;;;16.16;71.16
74778;BME280;63298;53.164;8.610;2023-05-10T07:15:55;100905.84;;;16.14;71.51
74778;BME280;63298;53.164;8.610;2023-05-10T07:18:21;100914.75;;;16.11;71.88
74778;BME280;63298;53.164;8.610;2023-05-10T07:20:46;100908.03;;;16.02;72.29
74778;BME280;63298;53.164;8.610;2023-05-10T07:23:11;100914.94;;;15.94;73.58
74778;BME280;63298;53.164;8.610;2023-05-10T07:25:37;100916.03;;;15.88;73.53
74778;BME280;63298;53.164;8.610;2023-05-10T07:28:02;100917.09;;;15.82;73.91
74778;BME280;63298;53.164;8.610;2023-05-10T07:30:27;100919.84;;;15.77;74.42
74778;BME280;63298;53.164;8.610;2023-05-10T07:32:53;100919.53;;;15.69;73.94
74778;BME280;63298;53.164;8.610;2023-05-10T07:35:18;100922.06;;;15.75;74.00
74778;BME280;63298;53.164;8.610;2023-05-10T07:37:43;100919.31;;;15.80;74.02
74778;BME280;63298;53.164;8.610;2023-05-10T07:40:09;100929.38;;;15.86;74.08
74778;BME280;63298;53.164;8.610;2023-05-10T07:42:34;100920.41;;;15.79;74.82
74778;BME280;63298;53.164;8.610;2023-05-10T07:44:59;100925.47;;;15.82;74.54
74778;BME280;63298;53.164;8.610;2023-05-10T07:47:25;100937.47;;;15.93;74.31
74778;BME280;63298;53.164;8.610;2023-05-10T07:49:50;100934.13;;;15.91;74.83
74778;BME280;63298;53.164;8.610;2023-05-10T07:52:15;100933.91;;;16.03;74.63
74778;BME280;63298;53.164;8.610;2023-05-10T07:54:41;100941.16;;;16.09;74.88
74778;BME280;63298;53.164;8.610;2023-05-10T07:57:06;100928.91;;;16.10;74.55
74778;BME280;63298;53.164;8.610;2023-05-10T07:59:31;100935.94;;;16.17;74.03
74778;BME280;63298;53.164;8.610;2023-05-10T08:01:56;100937.06;;;16.21;73.89
74778;BME280;63298;53.164;8.610;2023-05-10T08:04:22;100948.22;;;16.26;74.17
74778;BME280;63298;53.164;8.610;2023-05-10T08:06:47;100940.38;;;16.23;74.32
74778;BME280;63298;53.164;8.610;2023-05-10T08:09:13;100952.66;;;16.27;74.44
74778;BME280;63298;53.164;8.610;2023-05-10T08:11:38;100948.22;;;16.26;74.20
74778;BME280;63298;53.164;8.610;2023-05-10T08:14:03;100958.75;;;16.24;74.68
74778;BME280;63298;53.164;8.610;2023-05-10T08:16:29;100945.66;;;16.20;74.16
74778;BME280;63298;53.164;8.610;2023-05-10T08:18:54;100955.13;;;16.24;73.95
74778;BME280;63298;53.164;8.610;2023-05-10T08:21:19;100952.09;;;16.25;74.16
74778;BME280;63298;53.164;8.610;2023-05-10T08:23:44;100951.84;;;16.27;74.33
74778;BME280;63298;53.164;8.610;2023-05-10T08:26:10;100952.41;;;16.34;73.85
74778;BME280;63298;53.164;8.610;2023-05-10T08:28:35;100959.66;;;16.40;74.47
74778;BME280;63298;53.164;8.610;2023-05-10T08:31:00;100959.13;;;16.48;74.06
74778;BME280;63298;53.164;8.610;2023-05-10T08:33:26;100968.09;;;16.55;74.15
74778;BME280;63298;53.164;8.610;2023-05-10T08:35:51;100954.19;;;16.60;73.82
74778;BME280;63298;53.164;8.610;2023-05-10T08:38:17;100955.06;;;16.66;73.58
74778;BME280;63298;53.164;8.610;2023-05-10T08:40:44;100968.19;;;16.80;73.44
74778;BME280;63298;53.164;8.610;2023-05-10T08:43:12;100967.09;;;16.87;72.99
74778;BME280;63298;53.164;8.610;2023-05-10T08:45:39;100962.34;;;16.87;72.82
74778;BME280;63298;53.164;8.610;2023-05-10T08:48:07;100973.78;;;16.91;72.88
74778;BME280;63298;53.164;8.610;2023-05-10T08:50:35;100962.63;;;16.80;72.43
74778;BME280;63298;53.164;8.610;2023-05-10T08:53:05;100962.03;;;16.78;72.62
74778;BME280;63298;53.164;8.610;2023-05-10T08:55:32;100970.72;;;16.87;72.53
74778;BME280;63298;53.164;8.610;2023-05-10T08:57:57;100970.41;;;16.89;72.31
74778;BME280;63298;53.164;8.610;2023-05-10T09:00:22;100974.91;;;17.00;71.96
74778;BME280;63298;53.164;8.610;2023-05-10T09:02:49;100981.63;;;17.14;71.89
74778;BME280;63298;53.164;8.610;2023-05-10T09:05:15;100989.41;;;17.17;71.72
74778;BME280;63298;53.164;8.610;2023-05-10T09:07:40;100988.03;;;17.09;71.89
74778;BME280;63298;53.164;8.610;2023-05-10T09:10:06;100988.03;;;17.09;71.63
74778;BME280;63298;53.164;8.610;2023-05-10T09:12:32;100994.69;;;17.03;71.97
74778;BME280;63298;53.164;8.610;2023-05-10T09:14:59;100993.00;;;17.02;71.53
74778;BME280;63298;53.164;8.610;2023-05-10T09:17:25;101000.00;;;17.10;71.72
74778;BME280;63298;53.164;8.610;2023-05-10T09:19:58;101010.31;;;17.04;71.48
74778;BME280;63298;53.164;8.610;2023-05-10T09:22:23;100997.22;;;17.00;71.67
74778;BME280;63298;53.164;8.610;2023-05-10T09:25:12;100991.88;;;16.93;71.50
74778;BME280;63298;53.164;8.610;2023-05-10T09:28:08;101013.69;;;17.06;71.37
74778;BME280;63298;53.164;8.610;2023-05-10T09:30:34;100991.63;;;17.05;71.42
74778;BME280;63298;53.164;8.610;2023-05-10T09:32:59;101000.00;;;17.10;71.61
74778;BME280;63298;53.164;8.610;2023-05-10T09:35:27;101007.81;;;17.13;71.49
74778;BME280;63298;53.164;8.610;2023-05-10T09:37:54;101018.13;;;17.17;71.29
74778;BME280;63298;53.164;8.610;2023-05-10T09:40:24;101014.81;;;17.15;71.29
74778;BME280;63298;53.164;8.610;2023-05-10T09:42:55;101014.22;;;17.13;70.99
74778;BME280;63298;53.164;8.610;2023-05-10T09:45:22;101015.06;;;17.09;71.27
74778;BME280;63298;53.164;8.610;2023-05-10T09:47:48;101013.09;;;17.04;71.30
74778;BME280;63298;53.164;8.610;2023-05-10T09:50:13;101030.66;;;17.05;71.69
74778;BME280;63298;53.164;8.610;2023-05-10T09:52:52;101027.59;;;16.96;72.61
74778;BME280;63298;53.164;8.610;2023-05-10T09:55:22;101027.25;;;16.88;72.28
74778;BME280;63298;53.164;8.610;2023-05-10T09:57:49;101026.16;;;16.89;72.15
74778;BME280;63298;53.164;8.610;2023-05-10T10:00:23;101032.88;;;16.98;72.09
74778;BME280;63298;53.164;8.610;2023-05-10T10:02:55;101033.16;;;16.96;72.65
74778;BME280;63298;53.164;8.610;2023-05-10T10:05:20;101031.25;;;17.12;72.24
74778;BME280;63298;53.164;8.610;2023-05-10T10:07:46;101034.31;;;17.20;72.34
74778;BME280;63298;53.164;8.610;2023-05-10T10:10:12;101030.44;;;17.21;72.33
74778;BME280;63298;53.164;8.610;2023-05-10T10:12:39;101029.84;;;17.19;72.52
74778;BME280;63298;53.164;8.610;2023-05-10T10:15:06;101031.53;;;17.25;72.25
74778;BME280;63298;53.164;8.610;2023-05-10T10:17:32;101028.78;;;17.36;71.97
74778;BME280;63298;53.164;8.610;2023-05-10T10:19:58;101024.31;;;17.45;71.84
74778;BME280;63298;53.164;8.610;2023-05-10T10:22:24;101013.69;;;17.42;71.82
74778;BME280;63298;53.164;8.610;2023-05-10T10:24:50;101046.94;;;17.63;71.51
74778;BME280;63298;53.164;8.610;2023-05-10T10:27:26;101038.84;;;17.67;71.46
74778;BME280;63298;53.164;8.610;2023-05-10T10:30:31;101049.16;;;17.72;71.52
74778;BME280;63298;53.164;8.610;2023-05-10T10:33:18;101039.97;;;17.71;71.18
74778;BME280;63298;53.164;8.610;2023-05-10T10:35:49;101035.78;;;17.84;70.74
74778;BME280;63298;53.164;8.610;2023-05-10T10:38:15;101038.81;;;17.97;70.72
74778;BME280;63298;53.164;8.610;2023-05-10T10:40:40;101028.22;;;17.99;70.37
74778;BME280;63298;53.164;8.610;2023-05-10T10:46:16;101044.38;;;18.18;69.97
74778;BME280;63298;53.164;8.610;2023-05-10T10:48:47;101033.78;;;18.09;70.04
74778;BME280;63298;53.164;8.610;2023-05-10T10:51:13;101039.38;;;18.15;70.03
74778;BME280;63298;53.164;8.610;2023-05-10T10:53:40;101042.16;;;18.20;70.00
74778;BME280;63298;53.164;8.610;2023-05-10T10:56:07;101041.84;;;18.21;69.92
74778;BME280;63298;53.164;8.610;2023-05-10T10:58:33;101046.91;;;18.14;69.55
74778;BME280;63298;53.164;8.610;2023-05-10T11:01:16;101035.75;;;18.04;69.64
74778;BME280;63298;53.164;8.610;2023-05-10T11:04:40;101042.19;;;18.04;69.69
74778;BME280;63298;53.164;8.610;2023-05-10T11:06:40;101046.94;;;17.99;69.85
74778;BME280;63298;53.164;8.610;2023-05-10T11:09:10;101046.94;;;17.94;69.94
74778;BME280;63298;53.164;8.610;2023-05-10T11:11:36;101044.72;;;17.86;70.30
74778;BME280;63298;53.164;8.610;2023-05-10T11:14:13;101054.47;;;17.88;70.29
74778;BME280;63298;53.164;8.610;2023-05-10T11:16:44;101055.56;;;17.92;71.86
74778;BME280;63298;53.164;8.610;2023-05-10T11:19:11;101054.19;;;18.00;70.67
74778;BME280;63298;53.164;8.610;2023-05-10T11:21:50;101063.66;;;18.04;70.92
74778;BME280;63298;53.164;8.610;2023-05-10T11:24:21;101058.34;;;18.12;70.73
74778;BME280;63298;53.164;8.610;2023-05-10T11:26:50;101050.78;;;18.18;71.09
74778;BME280;63298;53.164;8.610;2023-05-10T11:29:16;101056.94;;;18.25;70.76
74778;BME280;63298;53.164;8.610;2023-05-10T11:31:45;101058.31;;;18.33;71.04
74778;BME280;63298;53.164;8.610;2023-05-10T11:34:11;101059.38;;;18.52;70.77
74778;BME280;63298;53.164;8.610;2023-05-10T11:36:36;101054.63;;;18.58;70.27
74778;BME280;63298;53.164;8.610;2023-05-10T11:39:02;101059.09;;;18.59;69.70
74778;BME280;63298;53.164;8.610;2023-05-10T11:41:29;101069.69;;;18.51;70.08
74778;BME280;63298;53.164;8.610;2023-05-10T11:43:56;101066.09;;;18.41;70.11
74778;BME280;63298;53.164;8.610;2023-05-10T11:46:24;101073.63;;;18.40;70.12
74778;BME280;63298;53.164;8.610;2023-05-10T11:48:51;101070.03;;;18.40;70.06
74778;BME280;63298;53.164;8.610;2023-05-10T11:51:21;101070.31;;;18.33;69.81
74778;BME280;63298;53.164;8.610;2023-05-10T11:53:47;101087.59;;;18.40;70.10
74778;BME280;63298;53.164;8.610;2023-05-10T11:56:14;101078.94;;;18.42;69.52
74778;BME280;63298;53.164;8.610;2023-05-10T11:58:39;101082.31;;;18.54;69.64
74778;BME280;63298;53.164;8.610;2023-05-10T12:01:06;101076.09;;;18.67;69.42
74778;BME280;63298;53.164;8.610;2023-05-10T12:03:32;101084.44;;;18.82;68.70
74778;BME280;63298;53.164;8.610;2023-05-10T12:05:58;101102.03;;;18.88;68.07
74778;BME280;63298;53.164;8.610;2023-05-10T12:08:28;101090.66;;;18.69;68.55
74778;BME280;63298;53.164;8.610;2023-05-10T12:11:04;101102.13;;;18.47;68.80
74778;BME280;63298;53.164;8.610;2023-05-10T12:13:29;101119.75;;;18.43;68.95
74778;BME280;63298;53.164;8.610;2023-05-10T12:15:57;101116.69;;;18.34;69.16
74778;BME280;63298;53.164;8.610;2023-05-10T12:18:23;101107.75;;;18.32;69.24
74778;BME280;63298;53.164;8.610;2023-05-10T12:20:52;101112.22;;;18.38;69.11
74778;BME280;63298;53.164;8.610;2023-05-10T12:23:17;101117.53;;;18.40;68.91
74778;BME280;63298;53.164;8.610;2023-05-10T12:25:42;101111.66;;;18.31;68.89
74778;BME280;63298;53.164;8.610;2023-05-10T12:28:09;101137.09;;;18.20;69.43
74778;BME280;63298;53.164;8.610;2023-05-10T12:30:35;101142.13;;;17.92;70.16
74778;BME280;63298;53.164;8.610;2023-05-10T12:33:12;101146.00;;;17.61;72.15
74778;BME280;63298;53.164;8.610;2023-05-10T12:35:49;101140.63;;;17.39;73.31
74778;BME280;63298;53.164;8.610;2023-05-10T12:40:50;101143.09;;;17.31;72.56
74778;BME280;63298;53.164;8.610;2023-05-10T12:43:16;101159.84;;;17.36;72.62
74778;BME280;63298;53.164;8.610;2023-05-10T12:45:41;101159.28;;;17.39;72.38
74778;BME280;63298;53.164;8.610;2023-05-10T12:48:06;101162.09;;;17.44;72.57
74778;BME280;63298;53.164;8.610;2023-05-10T12:50:33;101160.72;;;17.46;72.27
74778;BME280;63298;53.164;8.610;2023-05-10T12:52:58;101164.06;;;17.48;72.42
74778;BME280;63298;53.164;8.610;2023-05-10T12:55:24;101173.56;;;17.57;72.11
74778;BME280;63298;53.164;8.610;2023-05-10T12:57:49;101166.31;;;17.51;72.24
74778;BME280;63298;53.164;8.610;2023-05-10T13:00:15;101187.28;;;17.59;71.94
74778;BME280;63298;53.164;8.610;2023-05-10T13:02:40;101185.03;;;17.56;71.74
74778;BME280;63298;53.164;8.610;2023-05-10T13:05:06;101168.78;;;17.43;71.72
74778;BME280;63298;53.164;8.610;2023-05-10T13:07:31;101179.41;;;17.41;71.58
74778;BME280;63298;53.164;8.610;2023-05-10T13:09:57;101176.00;;;17.34;71.44
74778;BME280;63298;53.164;8.610;2023-05-10T13:12:22;101189.13;;;17.33;71.79
74778;BME280;63298;53.164;8.610;2023-05-10T13:14:47;101191.63;;;17.35;71.96
74778;BME280;63298;53.164;8.610;2023-05-10T13:17:12;101193.88;;;17.38;72.07
74778;BME280;63298;53.164;8.610;2023-05-10T13:19:38;101185.44;;;17.22;72.30