sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16821;BME280;8527;49.740;6.604;2022-11-20T00:02:36;99261.44;;;5.29;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T00:07:44;99258.56;;;5.32;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T00:12:46;99260.88;;;5.07;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T00:17:44;99260.53;;;4.92;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T00:22:49;99259.44;;;4.85;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T00:27:53;99255.56;;;4.89;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T00:32:59;99260.00;;;4.78;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T00:38:00;99261.53;;;4.71;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T00:43:05;99255.59;;;4.69;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T00:48:08;99257.22;;;4.80;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T00:53:14;99261.06;;;4.96;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T00:58:13;99264.22;;;4.99;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T01:03:11;99248.97;;;5.03;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T01:08:10;99255.69;;;4.87;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T01:13:11;99259.84;;;4.80;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T01:18:22;99260.81;;;4.89;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T01:23:21;99264.66;;;4.95;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T01:28:22;99266.41;;;5.04;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T01:33:20;99261.16;;;5.04;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T01:38:21;99257.97;;;5.10;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T01:43:23;99255.81;;;4.96;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T01:48:27;99260.16;;;4.77;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T01:53:29;99258.28;;;4.59;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T01:58:35;99253.81;;;4.60;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T02:03:37;99261.84;;;4.68;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T02:08:39;99261.53;;;4.71;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T02:13:40;99261.97;;;4.76;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T02:18:53;99265.09;;;4.80;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T02:24:05;99262.91;;;4.85;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T02:29:07;99263.44;;;4.89;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T02:34:09;99230.88;;;5.00;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T02:39:15;99249.81;;;5.03;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T02:44:23;99247.44;;;5.10;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T02:49:24;99234.97;;;5.12;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T02:54:25;99237.16;;;5.17;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T02:59:24;99236.19;;;5.18;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T03:04:22;99236.19;;;5.18;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T03:09:20;99229.81;;;5.20;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T03:14:24;99234.66;;;5.25;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T03:19:25;99226.81;;;5.33;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T03:24:29;99229.00;;;5.38;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T03:29:30;99221.00;;;5.40;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T03:34:35;99217.81;;;5.36;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T03:39:35;99219.34;;;5.39;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T03:44:36;99212.94;;;5.41;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T03:49:35;99199.50;;;5.44;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T03:54:35;99205.28;;;5.48;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T03:59:42;99203.16;;;5.52;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T04:04:41;99212.28;;;5.57;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T04:09:42;99203.09;;;5.61;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T04:14:54;99207.91;;;5.66;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T04:19:52;99206.19;;;5.75;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T04:24:51;99205.66;;;5.89;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T04:29:54;99210.69;;;6.01;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T04:34:59;99209.84;;;6.00;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T04:40:05;99211.22;;;6.04;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T04:45:07;99217.03;;;6.08;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T04:50:08;99218.75;;;6.17;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T04:55:07;99215.66;;;6.22;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T05:00:10;99215.00;;;6.20;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T05:05:09;99217.66;;;6.28;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T05:10:08;99215.88;;;6.29;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T05:15:12;99216.84;;;6.28;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T05:20:11;99211.59;;;6.28;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T05:25:10;99220.16;;;6.30;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T05:30:15;99215.41;;;6.33;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T05:35:26;99227.75;;;6.33;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T05:40:24;99225.31;;;6.40;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T05:45:25;99224.00;;;6.44;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T05:50:30;99232.63;;;6.46;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T05:55:28;99234.41;;;6.45;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T06:00:29;99229.97;;;6.46;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T06:05:33;99222.75;;;6.48;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T06:10:49;99219.66;;;6.53;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T06:15:51;99219.66;;;6.53;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T06:20:49;99220.97;;;6.57;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T06:25:57;99211.94;;;6.59;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T06:31:01;99216.22;;;6.60;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T06:36:00;99218.69;;;6.62;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T06:40:59;99230.06;;;6.63;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T06:46:05;99231.56;;;6.65;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T06:51:07;99249.84;;;6.67;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T06:56:06;99246.22;;;6.68;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T07:01:10;99252.16;;;6.70;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T07:06:10;99256.31;;;6.72;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T07:11:11;99255.34;;;6.73;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T07:16:14;99254.19;;;6.76;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T07:21:13;99271.22;;;6.82;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T07:26:11;99280.09;;;6.81;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T07:31:13;99282.88;;;6.79;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T07:36:15;99274.66;;;6.82;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T07:41:13;99280.63;;;6.84;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T07:46:30;99279.63;;;6.85;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T07:51:33;99280.44;;;6.86;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T07:56:37;99285.13;;;6.92;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T08:01:37;99294.69;;;6.93;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T08:06:43;99300.09;;;6.92;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T08:11:43;99296.47;;;6.93;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T08:16:53;99311.03;;;6.97;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T08:21:54;99307.41;;;6.98;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T08:26:53;99316.78;;;7.00;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T08:31:54;99308.41;;;7.05;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T08:36:55;99320.59;;;7.06;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T08:41:54;99313.38;;;7.08;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T08:46:52;99323.16;;;7.16;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T08:51:51;99325.47;;;7.19;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T08:56:59;99328.09;;;7.19;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T09:01:57;99317.09;;;7.24;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T09:06:56;99314.78;;;7.29;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T09:11:57;99324.69;;;7.27;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T09:16:56;99326.19;;;7.29;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T09:21:56;99323.28;;;7.41;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T09:26:57;99330.50;;;7.39;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T09:31:56;99324.88;;;7.34;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T09:36:54;99323.13;;;7.51;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T09:42:16;99320.22;;;7.62;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T09:47:26;99309.19;;;7.67;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T09:52:39;99304.88;;;7.74;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T09:57:51;99302.47;;;8.06;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T10:02:57;99305.47;;;8.44;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T10:08:08;99309.59;;;8.80;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T10:13:30;99305.81;;;8.66;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T10:18:47;99294.91;;;8.52;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T10:24:02;99283.66;;;8.58;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T10:29:13;99288.94;;;8.58;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T10:34:20;99283.81;;;8.73;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T10:39:29;99276.63;;;9.07;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T10:44:34;99278.91;;;9.19;98.94
16821;BME280;8527;49.740;6.604;2022-11-20T10:49:49;99267.16;;;9.13;99.00
16821;BME280;8527;49.740;6.604;2022-11-20T10:54:54;99268.38;;;8.94;96.95
16821;BME280;8527;49.740;6.604;2022-11-20T11:00:05;99272.75;;;8.70;96.66
16821;BME280;8527;49.740;6.604;2022-11-20T11:05:17;99264.81;;;8.70;97.71
16821;BME280;8527;49.740;6.604;2022-11-20T11:10:21;99254.53;;;8.83;97.69
16821;BME280;8527;49.740;6.604;2022-11-20T11:15:40;99252.06;;;8.82;97.86
16821;BME280;8527;49.740;6.604;2022-11-20T11:20:39;99241.63;;;8.89;98.58
16821;BME280;8527;49.740;6.604;2022-11-20T11:25:56;99235.66;;;8.95;97.25
16821;BME280;8527;49.740;6.604;2022-11-20T11:30:58;99239.63;;;8.99;97.26
16821;BME280;8527;49.740;6.604;2022-11-20T11:35:58;99237.28;;;9.04;94.86
16821;BME280;8527;49.740;6.604;2022-11-20T11:40:57;99232.75;;;9.21;94.87
16821;BME280;8527;49.740;6.604;2022-11-20T11:45:59;99220.91;;;9.00;92.60
16821;BME280;8527;49.740;6.604;2022-11-20T11:50:58;99212.97;;;9.00;91.27
16821;BME280;8527;49.740;6.604;2022-11-20T11:56:04;99206.38;;;9.05;90.69
16821;BME280;8527;49.740;6.604;2022-11-20T12:01:17;99207.94;;;9.14;90.70
16821;BME280;8527;49.740;6.604;2022-11-20T12:06:23;99203.16;;;9.09;89.29
16821;BME280;8527;49.740;6.604;2022-11-20T12:11:32;99197.44;;;8.97;89.61
16821;BME280;8527;49.740;6.604;2022-11-20T12:16:36;99193.66;;;8.92;89.33
16821;BME280;8527;49.740;6.604;2022-11-20T12:21:42;99186.25;;;8.87;89.47
16821;BME280;8527;49.740;6.604;2022-11-20T12:26:54;99186.44;;;8.85;90.27
16821;BME280;8527;49.740;6.604;2022-11-20T12:32:27;99182.81;;;8.70;91.18
16821;BME280;8527;49.740;6.604;2022-11-20T12:37:37;99189.97;;;8.61;93.33
16821;BME280;8527;49.740;6.604;2022-11-20T12:42:52;99180.88;;;8.64;92.47
16821;BME280;8527;49.740;6.604;2022-11-20T12:53:49;99165.50;;;8.67;92.74
16821;BME280;8527;49.740;6.604;2022-11-20T12:59:04;99156.63;;;8.43;93.26
16821;BME280;8527;49.740;6.604;2022-11-20T13:04:12;99150.53;;;8.35;93.85
16821;BME280;8527;49.740;6.604;2022-11-20T13:09:19;99140.63;;;8.37;92.81
16821;BME280;8527;49.740;6.604;2022-11-20T13:14:26;99127.72;;;8.42;92.29
16821;BME280;8527;49.740;6.604;2022-11-20T13:19:30;99123.91;;;8.36;91.93
16821;BME280;8527;49.740;6.604;2022-11-20T13:24:32;99117.63;;;8.37;91.43
16821;BME280;8527;49.740;6.604;2022-11-20T13:29:37;99119.63;;;8.43;91.56
16821;BME280;8527;49.740;6.604;2022-11-20T13:34:54;99098.63;;;8.42;90.63
16821;BME280;8527;49.740;6.604;2022-11-20T13:40:05;99101.13;;;8.35;90.56
16821;BME280;8527;49.740;6.604;2022-11-20T13:45:10;99089.78;;;8.26;89.77
16821;BME280;8527;49.740;6.604;2022-11-20T13:50:13;99090.25;;;8.30;89.16
16821;BME280;8527;49.740;6.604;2022-11-20T13:55:18;99081.81;;;8.35;90.21
16821;BME280;8527;49.740;6.604;2022-11-20T14:00:20;99084.81;;;8.23;89.64
16821;BME280;8527;49.740;6.604;2022-11-20T14:05:22;99074.75;;;8.19;90.75
16821;BME280;8527;49.740;6.604;2022-11-20T14:10:29;99073.47;;;8.06;90.47
16821;BME280;8527;49.740;6.604;2022-11-20T14:15:29;99066.56;;;8.05;91.69
16821;BME280;8527;49.740;6.604;2022-11-20T14:20:41;99056.44;;;8.09;91.23
16821;BME280;8527;49.740;6.604;2022-11-20T14:25:48;99044.41;;;8.06;91.34
16821;BME280;8527;49.740;6.604;2022-11-20T14:30:48;99053.00;;;8.00;91.42
16821;BME280;8527;49.740;6.604;2022-11-20T14:35:50;99044.44;;;7.98;91.61
16821;BME280;8527;49.740;6.604;2022-11-20T14:40:52;99043.31;;;7.84;92.06
16821;BME280;8527;49.740;6.604;2022-11-20T14:46:05;99028.28;;;7.84;92.33
16821;BME280;8527;49.740;6.604;2022-11-20T14:51:09;99015.25;;;7.83;92.92
16821;BME280;8527;49.740;6.604;2022-11-20T14:56:10;99008.31;;;7.90;92.56
16821;BME280;8527;49.740;6.604;2022-11-20T15:01:12;98988.88;;;7.74;92.68
16821;BME280;8527;49.740;6.604;2022-11-20T15:06:12;98977.34;;;7.67;92.43
16821;BME280;8527;49.740;6.604;2022-11-20T15:11:23;98972.91;;;7.68;93.08
16821;BME280;8527;49.740;6.604;2022-11-20T15:16:24;98962.50;;;7.58;93.02
16821;BME280;8527;49.740;6.604;2022-11-20T15:21:25;98961.03;;;7.55;93.92
16821;BME280;8527;49.740;6.604;2022-11-20T15:26:31;98961.56;;;7.42;95.66
16821;BME280;8527;49.740;6.604;2022-11-20T15:31:32;98938.16;;;7.31;96.36
16821;BME280;8527;49.740;6.604;2022-11-20T15:36:36;98944.75;;;7.35;96.26
16821;BME280;8527;49.740;6.604;2022-11-20T15:41:48;98937.34;;;7.22;98.16
16821;BME280;8527;49.740;6.604;2022-11-20T15:46:52;98940.66;;;7.16;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T15:51:52;98939.97;;;7.14;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T15:56:53;98939.00;;;6.98;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T16:01:52;98937.03;;;6.92;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T16:06:50;98938.03;;;6.99;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T16:11:54;98931.94;;;6.90;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T16:16:53;98921.22;;;6.84;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T16:21:52;98923.53;;;6.79;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T16:26:50;98910.50;;;6.77;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T16:31:51;98911.84;;;6.73;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T16:36:49;98904.41;;;6.68;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T16:41:50;98894.22;;;6.65;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T16:46:51;98901.94;;;6.67;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T16:51:50;98896.81;;;6.48;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T16:56:48;98900.28;;;6.49;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T17:01:51;98896.97;;;6.39;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T17:07:03;98900.78;;;6.44;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T17:12:04;98909.81;;;6.42;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T17:17:05;98908.50;;;6.38;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T17:22:09;98912.97;;;6.45;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T17:27:08;98904.06;;;6.46;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T17:32:11;98898.78;;;6.46;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T17:37:13;98906.56;;;6.48;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T17:42:11;98897.16;;;6.45;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T17:47:33;98907.84;;;6.44;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T17:52:32;98896.34;;;6.45;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T17:57:33;98888.44;;;6.45;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T18:02:48;98870.00;;;6.45;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T18:07:51;98880.34;;;6.46;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T18:12:49;98871.78;;;6.44;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T18:17:51;98857.78;;;6.44;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T18:22:51;98870.66;;;6.47;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T18:27:50;98868.50;;;6.42;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T18:32:54;98864.72;;;6.45;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T18:37:55;98867.03;;;6.48;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T18:42:55;98870.66;;;6.47;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T18:48:09;98868.16;;;6.45;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T18:53:07;98878.06;;;6.43;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T18:58:06;98860.25;;;6.45;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T19:03:04;98883.66;;;6.48;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T19:08:05;98861.09;;;6.38;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T19:13:03;98868.66;;;6.32;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T19:18:02;98872.59;;;6.28;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T19:23:06;98878.34;;;6.15;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T19:28:04;98862.72;;;6.22;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T19:33:05;98881.47;;;6.19;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T19:38:06;98868.13;;;6.21;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T19:43:05;98878.84;;;6.11;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T19:48:04;98889.38;;;6.11;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T19:53:02;98884.72;;;6.04;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T19:58:04;98884.72;;;6.04;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T20:03:02;98884.84;;;5.95;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T20:08:01;98888.13;;;5.88;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T20:12:59;98890.41;;;5.83;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T20:18:00;98895.84;;;5.82;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T20:22:59;98896.47;;;5.75;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T20:28:07;98894.09;;;5.64;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T20:33:08;98898.19;;;5.58;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T20:38:07;98913.47;;;5.55;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T20:43:06;98914.28;;;5.55;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T20:48:04;98916.59;;;5.50;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T20:53:08;98926.78;;;5.53;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T20:58:10;98917.25;;;5.52;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T21:03:09;98912.19;;;5.59;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T21:08:10;98900.00;;;5.58;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T21:13:22;98906.91;;;5.59;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T21:18:22;98900.69;;;5.60;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T21:23:23;98895.56;;;5.58;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T21:28:22;98888.50;;;5.59;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T21:33:20;98896.88;;;5.54;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T21:38:19;98894.22;;;5.54;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T21:43:20;98896.69;;;5.56;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T21:48:18;98902.63;;;5.58;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T21:53:22;98907.44;;;5.62;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T21:58:24;98906.28;;;5.65;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T22:03:23;98896.13;;;5.70;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T22:08:22;98899.72;;;5.69;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T22:13:27;98906.78;;;5.69;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T22:18:41;98905.28;;;5.66;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T22:23:39;98902.84;;;5.65;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T22:28:45;98907.25;;;5.64;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T22:33:46;98906.72;;;5.52;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T22:38:51;98913.72;;;5.43;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T22:43:56;98916.88;;;5.47;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T22:48:56;98919.09;;;5.33;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T22:53:57;98917.09;;;5.27;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T22:59:01;98914.75;;;5.24;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T23:04:01;98930.19;;;5.19;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T23:09:00;98934.66;;;5.18;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T23:14:04;98919.81;;;5.17;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T23:19:04;98934.78;;;5.17;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T23:24:07;98930.72;;;5.23;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T23:29:09;98928.75;;;5.25;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T23:34:08;98935.31;;;5.20;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T23:39:07;98930.91;;;5.29;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T23:44:06;98934.56;;;5.37;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T23:49:13;98927.50;;;5.37;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T23:54:11;98925.41;;;5.41;100.00
16821;BME280;8527;49.740;6.604;2022-11-20T23:59:09;98929.69;;;5.42;100.00
