sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11936;BME280;6027;48.576;9.180;2024-02-26T00:01:37;94994.66;;;7.14;60.69
11936;BME280;6027;48.576;9.180;2024-02-26T00:04:03;94987.78;;;7.19;59.74
11936;BME280;6027;48.576;9.180;2024-02-26T00:06:29;94990.78;;;7.30;58.24
11936;BME280;6027;48.576;9.180;2024-02-26T00:08:55;94979.25;;;7.24;55.87
11936;BME280;6027;48.576;9.180;2024-02-26T00:11:20;94982.03;;;7.36;57.58
11936;BME280;6027;48.576;9.180;2024-02-26T00:13:46;94997.22;;;7.40;56.18
11936;BME280;6027;48.576;9.180;2024-02-26T00:16:11;94996.41;;;7.40;57.23
11936;BME280;6027;48.576;9.180;2024-02-26T00:18:36;95002.09;;;7.37;58.64
11936;BME280;6027;48.576;9.180;2024-02-26T00:21:02;94995.38;;;7.47;58.41
11936;BME280;6027;48.576;9.180;2024-02-26T00:23:28;95003.06;;;7.49;58.64
11936;BME280;6027;48.576;9.180;2024-02-26T00:25:53;94999.03;;;7.46;58.93
11936;BME280;6027;48.576;9.180;2024-02-26T00:28:20;94990.91;;;7.48;59.00
11936;BME280;6027;48.576;9.180;2024-02-26T00:30:46;94990.25;;;7.59;59.35
11936;BME280;6027;48.576;9.180;2024-02-26T00:33:12;94981.34;;;7.53;58.56
11936;BME280;6027;48.576;9.180;2024-02-26T00:35:38;94978.41;;;7.37;56.36
11936;BME280;6027;48.576;9.180;2024-02-26T00:38:03;94972.13;;;7.38;55.68
11936;BME280;6027;48.576;9.180;2024-02-26T00:40:29;94979.59;;;7.47;54.13
11936;BME280;6027;48.576;9.180;2024-02-26T00:42:55;94985.47;;;7.43;54.87
11936;BME280;6027;48.576;9.180;2024-02-26T00:45:20;94978.97;;;7.45;55.80
11936;BME280;6027;48.576;9.180;2024-02-26T00:47:46;94978.72;;;7.53;57.90
11936;BME280;6027;48.576;9.180;2024-02-26T00:50:12;94965.94;;;7.63;56.16
11936;BME280;6027;48.576;9.180;2024-02-26T00:52:38;94968.16;;;7.60;55.56
11936;BME280;6027;48.576;9.180;2024-02-26T00:55:04;94971.00;;;7.58;55.49
11936;BME280;6027;48.576;9.180;2024-02-26T00:57:29;94974.28;;;7.54;55.40
11936;BME280;6027;48.576;9.180;2024-02-26T00:59:55;94967.44;;;7.46;55.41
11936;BME280;6027;48.576;9.180;2024-02-26T01:02:22;94981.34;;;7.60;55.05
11936;BME280;6027;48.576;9.180;2024-02-26T01:04:50;94968.97;;;7.60;55.19
11936;BME280;6027;48.576;9.180;2024-02-26T01:07:16;94978.09;;;7.58;55.16
11936;BME280;6027;48.576;9.180;2024-02-26T01:09:42;94969.97;;;7.66;56.19
11936;BME280;6027;48.576;9.180;2024-02-26T01:12:07;94985.78;;;7.59;54.74
11936;BME280;6027;48.576;9.180;2024-02-26T01:14:33;94976.88;;;7.60;54.85
11936;BME280;6027;48.576;9.180;2024-02-26T01:16:59;94983.75;;;7.61;55.59
11936;BME280;6027;48.576;9.180;2024-02-26T01:19:24;94985.19;;;7.64;55.87
11936;BME280;6027;48.576;9.180;2024-02-26T01:21:49;94999.25;;;7.38;56.75
11936;BME280;6027;48.576;9.180;2024-02-26T01:24:15;94984.47;;;7.37;57.46
11936;BME280;6027;48.576;9.180;2024-02-26T01:26:40;94990.34;;;7.39;57.94
11936;BME280;6027;48.576;9.180;2024-02-26T01:29:06;94989.53;;;7.32;58.00
11936;BME280;6027;48.576;9.180;2024-02-26T01:31:31;94985.25;;;7.44;56.63
11936;BME280;6027;48.576;9.180;2024-02-26T01:33:57;94985.47;;;7.43;56.36
11936;BME280;6027;48.576;9.180;2024-02-26T01:36:22;94976.16;;;7.47;55.61
11936;BME280;6027;48.576;9.180;2024-02-26T01:38:47;94986.06;;;7.45;55.79
11936;BME280;6027;48.576;9.180;2024-02-26T01:41:16;94997.38;;;7.52;55.86
11936;BME280;6027;48.576;9.180;2024-02-26T01:43:41;95001.25;;;7.49;57.49
11936;BME280;6027;48.576;9.180;2024-02-26T01:46:11;95002.69;;;7.39;58.83
11936;BME280;6027;48.576;9.180;2024-02-26T01:48:40;95000.94;;;7.19;60.86
11936;BME280;6027;48.576;9.180;2024-02-26T01:51:05;95008.81;;;7.19;62.22
11936;BME280;6027;48.576;9.180;2024-02-26T01:53:31;95002.53;;;7.27;61.49
11936;BME280;6027;48.576;9.180;2024-02-26T01:55:57;94998.84;;;7.35;60.22
11936;BME280;6027;48.576;9.180;2024-02-26T01:58:22;95000.25;;;7.37;62.09
11936;BME280;6027;48.576;9.180;2024-02-26T02:00:48;95012.00;;;7.41;60.47
11936;BME280;6027;48.576;9.180;2024-02-26T02:03:13;95016.97;;;7.11;64.07
11936;BME280;6027;48.576;9.180;2024-02-26T02:05:39;95012.88;;;7.22;63.83
11936;BME280;6027;48.576;9.180;2024-02-26T02:08:08;95001.53;;;7.28;63.69
11936;BME280;6027;48.576;9.180;2024-02-26T02:10:34;95002.16;;;7.17;64.11
11936;BME280;6027;48.576;9.180;2024-02-26T02:13:00;94992.22;;;7.12;64.27
11936;BME280;6027;48.576;9.180;2024-02-26T02:15:25;95010.69;;;7.06;65.79
11936;BME280;6027;48.576;9.180;2024-02-26T02:17:51;95024.03;;;6.98;69.72
11936;BME280;6027;48.576;9.180;2024-02-26T02:20:17;95040.06;;;6.89;65.71
11936;BME280;6027;48.576;9.180;2024-02-26T02:22:45;95041.47;;;6.79;67.55
11936;BME280;6027;48.576;9.180;2024-02-26T02:25:11;95043.50;;;6.70;68.62
11936;BME280;6027;48.576;9.180;2024-02-26T02:27:37;95025.91;;;6.71;71.09
11936;BME280;6027;48.576;9.180;2024-02-26T02:30:03;95026.28;;;6.74;71.27
11936;BME280;6027;48.576;9.180;2024-02-26T02:32:29;95024.44;;;6.94;70.17
11936;BME280;6027;48.576;9.180;2024-02-26T02:34:55;95032.16;;;7.03;68.67
11936;BME280;6027;48.576;9.180;2024-02-26T02:37:21;95011.31;;;6.94;67.60
11936;BME280;6027;48.576;9.180;2024-02-26T02:39:46;95009.28;;;7.03;69.99
11936;BME280;6027;48.576;9.180;2024-02-26T02:42:11;94995.72;;;7.06;67.53
11936;BME280;6027;48.576;9.180;2024-02-26T02:44:37;94994.50;;;7.09;66.87
11936;BME280;6027;48.576;9.180;2024-02-26T02:47:03;94998.75;;;7.10;67.15
11936;BME280;6027;48.576;9.180;2024-02-26T02:49:28;94997.09;;;7.15;66.01
11936;BME280;6027;48.576;9.180;2024-02-26T02:51:53;95004.00;;;6.97;66.19
11936;BME280;6027;48.576;9.180;2024-02-26T02:54:19;95004.22;;;7.08;65.92
11936;BME280;6027;48.576;9.180;2024-02-26T02:56:45;95010.44;;;7.14;65.29
11936;BME280;6027;48.576;9.180;2024-02-26T02:59:10;95006.00;;;7.21;65.77
11936;BME280;6027;48.576;9.180;2024-02-26T03:01:36;94985.97;;;7.13;65.48
11936;BME280;6027;48.576;9.180;2024-02-26T03:04:01;94989.78;;;7.17;65.01
11936;BME280;6027;48.576;9.180;2024-02-26T03:06:27;95000.38;;;7.11;67.15
11936;BME280;6027;48.576;9.180;2024-02-26T03:08:56;95015.16;;;6.79;72.42
11936;BME280;6027;48.576;9.180;2024-02-26T03:11:22;95001.00;;;6.80;75.00
11936;BME280;6027;48.576;9.180;2024-02-26T03:13:47;94996.75;;;6.92;75.22
11936;BME280;6027;48.576;9.180;2024-02-26T03:16:13;94993.72;;;6.88;75.82
11936;BME280;6027;48.576;9.180;2024-02-26T03:18:39;94985.44;;;6.91;75.81
11936;BME280;6027;48.576;9.180;2024-02-26T03:21:05;94987.41;;;6.96;75.21
11936;BME280;6027;48.576;9.180;2024-02-26T03:23:31;94983.59;;;6.92;74.48
11936;BME280;6027;48.576;9.180;2024-02-26T03:25:58;94983.56;;;6.99;75.66
11936;BME280;6027;48.576;9.180;2024-02-26T03:28:23;94976.91;;;6.96;78.17
11936;BME280;6027;48.576;9.180;2024-02-26T03:30:48;94967.38;;;6.95;77.77
11936;BME280;6027;48.576;9.180;2024-02-26T03:33:14;94957.88;;;7.01;76.79
11936;BME280;6027;48.576;9.180;2024-02-26T03:35:39;94946.13;;;7.10;78.43
11936;BME280;6027;48.576;9.180;2024-02-26T03:38:05;94949.78;;;7.02;77.62
11936;BME280;6027;48.576;9.180;2024-02-26T03:40:30;94975.28;;;7.08;77.20
11936;BME280;6027;48.576;9.180;2024-02-26T03:42:56;94983.38;;;7.00;78.24
11936;BME280;6027;48.576;9.180;2024-02-26T03:45:22;94999.41;;;6.72;83.67
11936;BME280;6027;48.576;9.180;2024-02-26T03:47:48;94969.88;;;6.70;85.61
11936;BME280;6027;48.576;9.180;2024-02-26T03:50:13;94982.44;;;6.62;85.58
11936;BME280;6027;48.576;9.180;2024-02-26T03:52:39;94995.19;;;6.51;87.87
11936;BME280;6027;48.576;9.180;2024-02-26T03:55:04;94979.59;;;6.63;85.88
11936;BME280;6027;48.576;9.180;2024-02-26T03:57:30;94966.25;;;6.58;81.56
11936;BME280;6027;48.576;9.180;2024-02-26T03:59:56;94963.63;;;6.65;78.26
11936;BME280;6027;48.576;9.180;2024-02-26T04:02:21;94967.25;;;6.70;79.13
11936;BME280;6027;48.576;9.180;2024-02-26T04:04:48;94962.00;;;6.64;77.68
11936;BME280;6027;48.576;9.180;2024-02-26T04:07:14;94981.00;;;6.66;77.98
11936;BME280;6027;48.576;9.180;2024-02-26T04:09:39;94988.06;;;6.78;77.74
11936;BME280;6027;48.576;9.180;2024-02-26T04:12:05;94993.72;;;6.75;77.46
11936;BME280;6027;48.576;9.180;2024-02-26T04:14:31;94995.16;;;6.78;77.77
11936;BME280;6027;48.576;9.180;2024-02-26T04:16:56;94990.09;;;6.76;78.18
11936;BME280;6027;48.576;9.180;2024-02-26T04:19:22;94994.75;;;6.87;76.28
11936;BME280;6027;48.576;9.180;2024-02-26T04:21:47;95006.47;;;6.91;78.27
11936;BME280;6027;48.576;9.180;2024-02-26T04:24:12;95013.13;;;6.94;79.10
11936;BME280;6027;48.576;9.180;2024-02-26T04:26:38;95013.75;;;6.76;83.46
11936;BME280;6027;48.576;9.180;2024-02-26T04:29:04;95008.28;;;6.78;83.79
11936;BME280;6027;48.576;9.180;2024-02-26T04:31:29;95006.47;;;6.78;84.22
11936;BME280;6027;48.576;9.180;2024-02-26T04:33:56;95007.88;;;6.74;84.28
11936;BME280;6027;48.576;9.180;2024-02-26T04:36:22;95016.00;;;6.66;86.88
11936;BME280;6027;48.576;9.180;2024-02-26T04:38:47;95015.16;;;6.19;93.53
11936;BME280;6027;48.576;9.180;2024-02-26T04:41:12;95011.75;;;6.39;90.18
11936;BME280;6027;48.576;9.180;2024-02-26T04:43:38;95013.56;;;6.58;87.38
11936;BME280;6027;48.576;9.180;2024-02-26T04:46:10;95006.06;;;6.55;86.82
11936;BME280;6027;48.576;9.180;2024-02-26T04:48:36;95000.63;;;6.63;83.98
11936;BME280;6027;48.576;9.180;2024-02-26T04:51:02;94987.69;;;6.62;83.71
11936;BME280;6027;48.576;9.180;2024-02-26T04:53:28;94983.03;;;6.64;81.95
11936;BME280;6027;48.576;9.180;2024-02-26T04:55:53;94972.53;;;6.50;81.01
11936;BME280;6027;48.576;9.180;2024-02-26T04:58:19;94964.00;;;6.55;80.72
11936;BME280;6027;48.576;9.180;2024-02-26T05:00:44;94960.59;;;6.61;81.52
11936;BME280;6027;48.576;9.180;2024-02-26T05:03:10;94957.56;;;6.64;80.70
11936;BME280;6027;48.576;9.180;2024-02-26T05:05:40;94969.28;;;6.68;79.65
11936;BME280;6027;48.576;9.180;2024-02-26T05:08:06;94963.22;;;6.61;79.97
11936;BME280;6027;48.576;9.180;2024-02-26T05:10:33;94973.72;;;6.68;79.39
11936;BME280;6027;48.576;9.180;2024-02-26T05:12:58;94993.75;;;6.62;80.94
11936;BME280;6027;48.576;9.180;2024-02-26T05:15:24;95004.28;;;6.49;85.66
11936;BME280;6027;48.576;9.180;2024-02-26T05:17:49;94991.75;;;6.31;92.27
11936;BME280;6027;48.576;9.180;2024-02-26T05:20:14;95008.31;;;6.32;96.11
11936;BME280;6027;48.576;9.180;2024-02-26T05:22:40;95041.41;;;5.93;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T05:25:05;95038.16;;;5.91;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T05:27:31;95036.38;;;6.18;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T05:29:56;95037.00;;;6.27;99.09
11936;BME280;6027;48.576;9.180;2024-02-26T05:32:22;95032.38;;;6.29;97.54
11936;BME280;6027;48.576;9.180;2024-02-26T05:34:47;95023.47;;;6.43;96.94
11936;BME280;6027;48.576;9.180;2024-02-26T05:37:13;95029.16;;;6.46;96.11
11936;BME280;6027;48.576;9.180;2024-02-26T05:39:38;95017.81;;;6.46;94.78
11936;BME280;6027;48.576;9.180;2024-02-26T05:42:04;95013.19;;;6.48;94.06
11936;BME280;6027;48.576;9.180;2024-02-26T05:44:29;95006.50;;;6.45;95.00
11936;BME280;6027;48.576;9.180;2024-02-26T05:46:55;95005.28;;;6.48;94.26
11936;BME280;6027;48.576;9.180;2024-02-26T05:49:22;95014.78;;;6.62;92.88
11936;BME280;6027;48.576;9.180;2024-02-26T05:51:47;95013.59;;;6.51;92.55
11936;BME280;6027;48.576;9.180;2024-02-26T05:54:13;95027.94;;;6.49;93.85
11936;BME280;6027;48.576;9.180;2024-02-26T05:56:39;95034.22;;;6.48;94.24
11936;BME280;6027;48.576;9.180;2024-02-26T05:59:04;95040.88;;;6.44;94.40
11936;BME280;6027;48.576;9.180;2024-02-26T06:01:31;95046.34;;;6.49;93.30
11936;BME280;6027;48.576;9.180;2024-02-26T06:03:56;95048.56;;;6.45;94.34
11936;BME280;6027;48.576;9.180;2024-02-26T06:06:22;95050.38;;;6.45;94.95
11936;BME280;6027;48.576;9.180;2024-02-26T06:08:49;95044.91;;;6.40;96.16
11936;BME280;6027;48.576;9.180;2024-02-26T06:11:14;95042.28;;;6.40;97.00
11936;BME280;6027;48.576;9.180;2024-02-26T06:13:40;95040.66;;;6.39;97.23
11936;BME280;6027;48.576;9.180;2024-02-26T06:16:07;95041.69;;;6.44;97.49
11936;BME280;6027;48.576;9.180;2024-02-26T06:18:33;95037.00;;;6.40;98.36
11936;BME280;6027;48.576;9.180;2024-02-26T06:20:58;95029.34;;;6.38;97.28
11936;BME280;6027;48.576;9.180;2024-02-26T06:23:24;95034.41;;;6.46;95.24
11936;BME280;6027;48.576;9.180;2024-02-26T06:25:49;95042.06;;;6.54;90.61
11936;BME280;6027;48.576;9.180;2024-02-26T06:28:14;95058.84;;;6.27;95.92
11936;BME280;6027;48.576;9.180;2024-02-26T06:30:40;95055.44;;;6.33;95.71
11936;BME280;6027;48.576;9.180;2024-02-26T06:33:05;95057.00;;;6.14;98.52
11936;BME280;6027;48.576;9.180;2024-02-26T06:35:31;95083.13;;;5.81;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T06:37:57;95086.88;;;6.00;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T06:40:22;95089.72;;;6.05;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T06:42:47;95095.59;;;6.07;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T06:45:14;95098.00;;;6.09;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T06:47:39;95105.47;;;6.05;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T06:50:05;95116.34;;;5.89;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T06:52:30;95116.63;;;5.73;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T06:54:55;95122.75;;;5.86;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T06:57:21;95121.19;;;5.92;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T06:59:46;95126.88;;;5.96;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:02:16;95126.44;;;5.92;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:04:42;95126.50;;;6.05;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:07:08;95123.69;;;6.13;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:09:33;95121.03;;;6.07;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:11:58;95133.06;;;5.88;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:14:24;95127.81;;;5.88;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:16:52;95123.44;;;6.02;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:19:17;95132.13;;;6.02;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:21:43;95139.00;;;6.03;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:24:08;95137.00;;;6.05;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:26:34;95140.63;;;6.04;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:28:59;95143.72;;;6.14;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:31:25;95137.03;;;6.18;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:33:54;95145.91;;;6.17;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:36:19;95146.34;;;6.14;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:38:45;95132.63;;;6.26;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:41:11;95144.72;;;6.20;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:43:37;95163.28;;;6.05;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:46:03;95173.81;;;6.18;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:48:28;95164.34;;;6.24;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:50:53;95163.38;;;6.32;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:53:19;95169.03;;;6.35;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:55:44;95161.59;;;6.45;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T07:58:09;95160.19;;;6.56;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:00:35;95158.16;;;6.58;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:03:00;95161.81;;;6.64;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:05:26;95165.69;;;6.68;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:07:51;95164.28;;;6.72;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:10:16;95165.09;;;6.72;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:12:42;95161.44;;;6.73;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:15:08;95153.28;;;6.55;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:17:33;95153.97;;;6.70;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:19:59;95147.28;;;6.87;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:22:25;95140.63;;;6.91;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:24:50;95137.59;;;6.88;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:27:16;95143.84;;;6.80;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:29:41;95141.63;;;6.97;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:32:06;95146.69;;;7.12;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:34:32;95147.28;;;7.14;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:36:58;95136.34;;;7.23;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:39:23;95129.03;;;7.32;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:41:49;95130.28;;;7.30;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:44:15;95122.19;;;7.18;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:46:40;95137.38;;;7.29;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:49:05;95127.22;;;7.39;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:51:31;95114.03;;;7.52;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:53:56;95126.19;;;7.53;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:56:22;95120.09;;;7.66;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T08:58:47;95116.84;;;7.57;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T09:01:18;95115.03;;;7.65;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T09:03:44;95123.34;;;7.68;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T09:06:09;95121.72;;;7.60;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T09:08:37;95127.16;;;7.72;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T09:11:02;95130.78;;;7.78;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T09:13:28;95132.00;;;7.82;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T09:15:57;95137.06;;;7.70;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T09:18:24;95135.66;;;7.81;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T09:20:49;95137.66;;;7.85;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T09:23:15;95136.44;;;7.88;100.00
11936;BME280;6027;48.576;9.180;2024-02-26T09:25:40;95131.94;;;7.95;99.06
11936;BME280;6027;48.576;9.180;2024-02-26T09:28:06;95123.00;;;8.03;91.45
11936;BME280;6027;48.576;9.180;2024-02-26T09:30:31;95125.84;;;8.01;90.95
11936;BME280;6027;48.576;9.180;2024-02-26T09:32:57;95121.13;;;8.10;89.54
11936;BME280;6027;48.576;9.180;2024-02-26T09:35:22;95124.16;;;8.13;89.13
11936;BME280;6027;48.576;9.180;2024-02-26T09:37:47;95134.09;;;8.11;89.86
11936;BME280;6027;48.576;9.180;2024-02-26T09:40:14;95143.00;;;8.23;92.32
11936;BME280;6027;48.576;9.180;2024-02-26T09:42:43;95144.97;;;8.35;92.41
11936;BME280;6027;48.576;9.180;2024-02-26T09:45:12;95152.47;;;8.31;92.96
11936;BME280;6027;48.576;9.180;2024-02-26T09:47:42;95139.09;;;8.32;93.61
11936;BME280;6027;48.576;9.180;2024-02-26T09:50:09;95157.94;;;8.43;93.32
11936;BME280;6027;48.576;9.180;2024-02-26T09:52:37;95160.69;;;8.54;92.34
11936;BME280;6027;48.576;9.180;2024-02-26T09:55:04;95165.13;;;8.60;91.64
11936;BME280;6027;48.576;9.180;2024-02-26T09:57:30;95167.97;;;8.65;89.59
11936;BME280;6027;48.576;9.180;2024-02-26T09:59:59;95171.75;;;8.70;90.45
11936;BME280;6027;48.576;9.180;2024-02-26T10:02:30;95167.69;;;8.74;83.83
11936;BME280;6027;48.576;9.180;2024-02-26T10:04:56;95176.59;;;8.79;82.86
11936;BME280;6027;48.576;9.180;2024-02-26T10:07:26;95182.06;;;8.84;88.60
11936;BME280;6027;48.576;9.180;2024-02-26T10:09:55;95181.78;;;8.92;88.92
11936;BME280;6027;48.576;9.180;2024-02-26T10:12:21;95190.53;;;8.86;83.72
11936;BME280;6027;48.576;9.180;2024-02-26T10:14:47;95188.16;;;8.78;80.51
11936;BME280;6027;48.576;9.180;2024-02-26T10:17:12;95186.94;;;8.81;79.47
11936;BME280;6027;48.576;9.180;2024-02-26T10:19:38;95190.22;;;8.76;78.09
11936;BME280;6027;48.576;9.180;2024-02-26T10:22:03;95184.53;;;8.73;81.38
11936;BME280;6027;48.576;9.180;2024-02-26T10:24:30;95172.31;;;8.85;82.08
11936;BME280;6027;48.576;9.180;2024-02-26T10:26:56;95167.19;;;8.90;80.59
11936;BME280;6027;48.576;9.180;2024-02-26T10:29:24;95160.00;;;9.04;81.14
11936;BME280;6027;48.576;9.180;2024-02-26T10:31:51;95166.22;;;9.09;80.14
11936;BME280;6027;48.576;9.180;2024-02-26T10:34:16;95163.59;;;9.09;82.52
11936;BME280;6027;48.576;9.180;2024-02-26T10:36:42;95167.41;;;9.13;81.64
11936;BME280;6027;48.576;9.180;2024-02-26T10:39:09;95174.09;;;9.16;78.05
11936;BME280;6027;48.576;9.180;2024-02-26T10:41:37;95188.34;;;9.15;76.10
11936;BME280;6027;48.576;9.180;2024-02-26T10:44:03;95186.25;;;9.23;76.04
11936;BME280;6027;48.576;9.180;2024-02-26T10:46:28;95183.38;;;9.25;72.72
11936;BME280;6027;48.576;9.180;2024-02-26T10:48:54;95179.91;;;9.24;73.74
11936;BME280;6027;48.576;9.180;2024-02-26T10:51:28;95181.31;;;9.27;73.97
11936;BME280;6027;48.576;9.180;2024-02-26T10:53:58;95188.22;;;9.28;70.74
11936;BME280;6027;48.576;9.180;2024-02-26T10:56:26;95182.13;;;9.27;71.76
11936;BME280;6027;48.576;9.180;2024-02-26T10:58:53;95182.03;;;9.41;70.13
11936;BME280;6027;48.576;9.180;2024-02-26T11:01:20;95187.63;;;9.51;70.99
11936;BME280;6027;48.576;9.180;2024-02-26T11:03:48;95181.13;;;9.53;70.39
11936;BME280;6027;48.576;9.180;2024-02-26T11:06:15;95187.38;;;9.59;71.95
11936;BME280;6027;48.576;9.180;2024-02-26T11:08:40;95180.13;;;9.73;72.09
11936;BME280;6027;48.576;9.180;2024-02-26T11:11:06;95190.13;;;9.89;70.97
11936;BME280;6027;48.576;9.180;2024-02-26T11:13:33;95197.78;;;9.97;71.22
11936;BME280;6027;48.576;9.180;2024-02-26T11:16:00;95190.56;;;9.86;69.64
11936;BME280;6027;48.576;9.180;2024-02-26T11:18:30;95186.00;;;9.93;70.84
11936;BME280;6027;48.576;9.180;2024-02-26T11:20:56;95179.50;;;9.95;69.30
11936;BME280;6027;48.576;9.180;2024-02-26T11:23:23;95192.91;;;9.94;69.98
11936;BME280;6027;48.576;9.180;2024-02-26T11:25:54;95192.16;;;9.87;72.52
11936;BME280;6027;48.576;9.180;2024-02-26T11:28:23;95197.41;;;9.93;74.48
11936;BME280;6027;48.576;9.180;2024-02-26T11:30:50;95198.50;;;10.04;74.48
11936;BME280;6027;48.576;9.180;2024-02-26T11:33:17;95209.84;;;10.29;72.89
11936;BME280;6027;48.576;9.180;2024-02-26T11:35:45;95210.28;;;10.26;70.29
11936;BME280;6027;48.576;9.180;2024-02-26T11:38:19;95208.81;;;10.30;70.02
11936;BME280;6027;48.576;9.180;2024-02-26T11:40:46;95204.78;;;10.28;70.25
11936;BME280;6027;48.576;9.180;2024-02-26T11:43:12;95202.66;;;10.36;69.70
11936;BME280;6027;48.576;9.180;2024-02-26T11:48:03;95195.03;;;10.58;69.23
11936;BME280;6027;48.576;9.180;2024-02-26T11:50:36;95200.41;;;10.70;67.84
11936;BME280;6027;48.576;9.180;2024-02-26T11:53:26;95202.97;;;10.77;68.06
11936;BME280;6027;48.576;9.180;2024-02-26T11:58:42;95210.94;;;10.88;69.95
11936;BME280;6027;48.576;9.180;2024-02-26T12:06:45;95192.06;;;11.15;65.08
11936;BME280;6027;48.576;9.180;2024-02-26T12:09:10;95213.19;;;11.45;65.61
11936;BME280;6027;48.576;9.180;2024-02-26T12:11:40;95213.66;;;11.53;63.66
11936;BME280;6027;48.576;9.180;2024-02-26T12:14:08;95220.09;;;11.57;64.01
11936;BME280;6027;48.576;9.180;2024-02-26T12:16:38;95214.03;;;11.68;63.90
11936;BME280;6027;48.576;9.180;2024-02-26T12:19:06;95215.97;;;11.61;61.48
11936;BME280;6027;48.576;9.180;2024-02-26T12:21:36;95200.16;;;11.55;62.20
11936;BME280;6027;48.576;9.180;2024-02-26T12:24:13;95215.97;;;11.61;62.85
11936;BME280;6027;48.576;9.180;2024-02-26T12:26:39;95221.72;;;11.58;62.49
11936;BME280;6027;48.576;9.180;2024-02-26T12:29:05;95212.16;;;11.57;63.07
11936;BME280;6027;48.576;9.180;2024-02-26T12:31:32;95220.91;;;11.58;64.54
11936;BME280;6027;48.576;9.180;2024-02-26T12:33:58;95216.41;;;11.58;65.84
11936;BME280;6027;48.576;9.180;2024-02-26T12:36:24;95204.56;;;11.72;62.39
11936;BME280;6027;48.576;9.180;2024-02-26T12:38:53;95209.75;;;11.67;62.72
11936;BME280;6027;48.576;9.180;2024-02-26T12:41:18;95215.31;;;11.77;62.94
11936;BME280;6027;48.576;9.180;2024-02-26T12:43:44;95213.47;;;11.78;63.42
11936;BME280;6027;48.576;9.180;2024-02-26T12:46:11;95207.47;;;11.83;62.64
11936;BME280;6027;48.576;9.180;2024-02-26T12:48:38;95208.63;;;11.87;62.75
11936;BME280;6027;48.576;9.180;2024-02-26T12:51:04;95210.72;;;11.85;62.61
11936;BME280;6027;48.576;9.180;2024-02-26T12:53:30;95217.97;;;11.77;61.49
11936;BME280;6027;48.576;9.180;2024-02-26T12:55:55;95216.94;;;11.79;61.42
11936;BME280;6027;48.576;9.180;2024-02-26T12:58:22;95213.94;;;11.87;63.35
11936;BME280;6027;48.576;9.180;2024-02-26T13:00:53;95217.84;;;11.84;63.34
11936;BME280;6027;48.576;9.180;2024-02-26T13:03:21;95223.97;;;11.85;63.07
11936;BME280;6027;48.576;9.180;2024-02-26T13:05:48;95225.81;;;11.96;64.35
11936;BME280;6027;48.576;9.180;2024-02-26T13:08:20;95222.00;;;12.03;64.60
11936;BME280;6027;48.576;9.180;2024-02-26T13:10:46;95214.50;;;12.00;62.76
11936;BME280;6027;48.576;9.180;2024-02-26T13:13:14;95218.78;;;12.01;63.15
11936;BME280;6027;48.576;9.180;2024-02-26T13:15:40;95218.31;;;12.04;62.41
11936;BME280;6027;48.576;9.180;2024-02-26T13:18:10;95222.59;;;12.05;62.17
11936;BME280;6027;48.576;9.180;2024-02-26T13:20:35;95222.81;;;12.04;61.13
11936;BME280;6027;48.576;9.180;2024-02-26T13:23:05;95232.03;;;12.01;62.71