sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18765;BME280;9511;54.242;12.448;2023-05-17T03:06:58;101561.38;;;7.23;77.23
18765;BME280;9511;54.242;12.448;2023-05-17T03:09:27;101569.81;;;7.34;78.11
18765;BME280;9511;54.242;12.448;2023-05-17T03:11:56;101576.59;;;7.29;77.47
18765;BME280;9511;54.242;12.448;2023-05-17T03:14:30;101581.09;;;7.31;77.45
18765;BME280;9511;54.242;12.448;2023-05-17T03:16:57;101577.31;;;7.26;76.66
18765;BME280;9511;54.242;12.448;2023-05-17T03:19:28;101588.22;;;7.34;76.42
18765;BME280;9511;54.242;12.448;2023-05-17T03:21:57;101588.16;;;7.32;76.50
18765;BME280;9511;54.242;12.448;2023-05-17T03:24:25;101589.06;;;7.33;76.63
18765;BME280;9511;54.242;12.448;2023-05-17T03:26:52;101580.34;;;7.34;77.00
18765;BME280;9511;54.242;12.448;2023-05-17T03:29:19;101589.22;;;7.36;77.01
18765;BME280;9511;54.242;12.448;2023-05-17T03:31:47;101601.63;;;7.38;77.32
18765;BME280;9511;54.242;12.448;2023-05-17T03:34:14;101594.56;;;7.37;78.04
18765;BME280;9511;54.242;12.448;2023-05-17T03:36:42;101611.78;;;7.31;77.08
18765;BME280;9511;54.242;12.448;2023-05-17T03:39:11;101601.06;;;7.28;76.74
18765;BME280;9511;54.242;12.448;2023-05-17T03:41:40;101622.56;;;7.19;75.86
18765;BME280;9511;54.242;12.448;2023-05-17T03:44:07;101611.28;;;7.22;76.37
18765;BME280;9511;54.242;12.448;2023-05-17T03:46:35;101611.91;;;7.34;77.49
18765;BME280;9511;54.242;12.448;2023-05-17T03:49:04;101610.81;;;7.29;76.62
18765;BME280;9511;54.242;12.448;2023-05-17T03:51:33;101635.97;;;7.24;75.44
18765;BME280;9511;54.242;12.448;2023-05-17T03:54:00;101627.56;;;7.31;75.27
18765;BME280;9511;54.242;12.448;2023-05-17T03:56:30;101623.75;;;7.42;75.64
18765;BME280;9511;54.242;12.448;2023-05-17T03:58:58;101629.41;;;7.50;77.02
18765;BME280;9511;54.242;12.448;2023-05-17T04:01:26;101635.09;;;7.57;77.41
18765;BME280;9511;54.242;12.448;2023-05-17T04:03:55;101634.84;;;7.53;77.33
18765;BME280;9511;54.242;12.448;2023-05-17T04:06:23;101648.66;;;7.49;76.19
18765;BME280;9511;54.242;12.448;2023-05-17T04:08:52;101642.63;;;7.51;75.61
18765;BME280;9511;54.242;12.448;2023-05-17T04:11:20;101648.91;;;7.53;76.64
18765;BME280;9511;54.242;12.448;2023-05-17T04:13:50;101648.06;;;7.54;76.11
18765;BME280;9511;54.242;12.448;2023-05-17T04:16:18;101651.34;;;7.66;76.79
18765;BME280;9511;54.242;12.448;2023-05-17T04:18:47;101660.97;;;7.66;77.26
18765;BME280;9511;54.242;12.448;2023-05-17T04:21:17;101652.47;;;7.71;77.66
18765;BME280;9511;54.242;12.448;2023-05-17T04:23:45;101660.38;;;7.71;78.39
18765;BME280;9511;54.242;12.448;2023-05-17T04:26:13;101672.25;;;7.63;78.05
18765;BME280;9511;54.242;12.448;2023-05-17T04:28:41;101654.81;;;7.65;77.85
18765;BME280;9511;54.242;12.448;2023-05-17T04:31:12;101663.28;;;7.60;76.99
18765;BME280;9511;54.242;12.448;2023-05-17T04:33:40;101661.56;;;7.60;76.89
18765;BME280;9511;54.242;12.448;2023-05-17T04:36:07;101674.47;;;7.56;76.63
18765;BME280;9511;54.242;12.448;2023-05-17T04:38:35;101680.75;;;7.58;76.33
18765;BME280;9511;54.242;12.448;2023-05-17T04:41:04;101680.16;;;7.63;75.91
18765;BME280;9511;54.242;12.448;2023-05-17T04:43:34;101687.53;;;7.70;76.31
18765;BME280;9511;54.242;12.448;2023-05-17T04:46:04;101690.09;;;7.69;76.07
18765;BME280;9511;54.242;12.448;2023-05-17T04:48:34;101706.31;;;7.60;76.22
18765;BME280;9511;54.242;12.448;2023-05-17T04:51:02;101700.47;;;7.66;76.46
18765;BME280;9511;54.242;12.448;2023-05-17T04:53:30;101696.41;;;7.72;76.65
18765;BME280;9511;54.242;12.448;2023-05-17T04:56:00;101705.63;;;7.81;77.85
18765;BME280;9511;54.242;12.448;2023-05-17T04:58:29;101708.16;;;7.79;76.99
18765;BME280;9511;54.242;12.448;2023-05-17T05:00:59;101716.97;;;7.80;75.49
18765;BME280;9511;54.242;12.448;2023-05-17T05:03:26;101723.81;;;7.76;74.16
18765;BME280;9511;54.242;12.448;2023-05-17T05:05:56;101723.66;;;7.73;72.48
18765;BME280;9511;54.242;12.448;2023-05-17T05:08:24;101728.91;;;7.73;71.32
18765;BME280;9511;54.242;12.448;2023-05-17T05:10:52;101734.94;;;7.70;71.16
18765;BME280;9511;54.242;12.448;2023-05-17T05:13:22;101737.72;;;7.73;70.47
18765;BME280;9511;54.242;12.448;2023-05-17T05:15:51;101742.66;;;7.84;70.43
18765;BME280;9511;54.242;12.448;2023-05-17T05:18:18;101733.03;;;8.02;71.34
18765;BME280;9511;54.242;12.448;2023-05-17T05:20:50;101748.38;;;8.09;71.27
18765;BME280;9511;54.242;12.448;2023-05-17T05:23:19;101750.69;;;8.03;71.83
18765;BME280;9511;54.242;12.448;2023-05-17T05:25:48;101747.06;;;8.01;72.31
18765;BME280;9511;54.242;12.448;2023-05-17T05:28:18;101745.56;;;8.06;72.67
18765;BME280;9511;54.242;12.448;2023-05-17T05:30:47;101756.88;;;8.04;72.48
18765;BME280;9511;54.242;12.448;2023-05-17T05:33:15;101751.28;;;7.97;73.01
18765;BME280;9511;54.242;12.448;2023-05-17T05:35:42;101763.69;;;8.00;72.44
18765;BME280;9511;54.242;12.448;2023-05-17T05:38:10;101773.41;;;8.01;72.21
18765;BME280;9511;54.242;12.448;2023-05-17T05:40:40;101767.81;;;7.95;72.11
18765;BME280;9511;54.242;12.448;2023-05-17T05:43:08;101776.47;;;7.92;71.54
18765;BME280;9511;54.242;12.448;2023-05-17T05:45:36;101783.09;;;8.02;72.16
18765;BME280;9511;54.242;12.448;2023-05-17T05:48:06;101786.34;;;7.96;71.50
18765;BME280;9511;54.242;12.448;2023-05-17T05:50:34;101796.16;;;7.99;71.28
18765;BME280;9511;54.242;12.448;2023-05-17T05:53:07;101800.25;;;8.10;71.85
18765;BME280;9511;54.242;12.448;2023-05-17T05:55:35;101802.22;;;8.14;71.20
18765;BME280;9511;54.242;12.448;2023-05-17T05:58:03;101819.53;;;8.09;70.79
18765;BME280;9511;54.242;12.448;2023-05-17T06:00:31;101810.66;;;8.25;70.81
18765;BME280;9511;54.242;12.448;2023-05-17T06:02:58;101808.84;;;8.24;69.96
18765;BME280;9511;54.242;12.448;2023-05-17T06:05:26;101817.41;;;8.36;70.39
18765;BME280;9511;54.242;12.448;2023-05-17T06:07:53;101822.19;;;8.43;70.26
18765;BME280;9511;54.242;12.448;2023-05-17T06:10:20;101831.53;;;8.55;69.65
18765;BME280;9511;54.242;12.448;2023-05-17T06:12:48;101829.09;;;8.41;68.99
18765;BME280;9511;54.242;12.448;2023-05-17T06:15:17;101835.69;;;8.33;68.28
18765;BME280;9511;54.242;12.448;2023-05-17T06:17:45;101840.72;;;8.29;68.73
18765;BME280;9511;54.242;12.448;2023-05-17T06:20:12;101841.06;;;8.18;68.28
18765;BME280;9511;54.242;12.448;2023-05-17T06:22:40;101846.66;;;8.24;68.33
18765;BME280;9511;54.242;12.448;2023-05-17T06:25:07;101855.31;;;8.22;68.56
18765;BME280;9511;54.242;12.448;2023-05-17T06:27:36;101863.59;;;8.30;69.08
18765;BME280;9511;54.242;12.448;2023-05-17T06:30:04;101858.94;;;8.40;68.49
18765;BME280;9511;54.242;12.448;2023-05-17T06:32:33;101859.09;;;8.43;67.16
18765;BME280;9511;54.242;12.448;2023-05-17T06:35:00;101865.91;;;8.56;67.35
18765;BME280;9511;54.242;12.448;2023-05-17T06:37:28;101872.53;;;8.66;67.66
18765;BME280;9511;54.242;12.448;2023-05-17T06:40:01;101873.41;;;8.48;67.17
18765;BME280;9511;54.242;12.448;2023-05-17T06:42:30;101869.53;;;8.42;66.84
18765;BME280;9511;54.242;12.448;2023-05-17T06:44:58;101868.88;;;8.46;67.20
18765;BME280;9511;54.242;12.448;2023-05-17T06:47:25;101871.00;;;8.53;67.79
18765;BME280;9511;54.242;12.448;2023-05-17T06:49:53;101889.94;;;8.62;66.65
18765;BME280;9511;54.242;12.448;2023-05-17T06:52:21;101883.22;;;8.51;65.66
18765;BME280;9511;54.242;12.448;2023-05-17T06:54:48;101892.41;;;8.59;64.34
18765;BME280;9511;54.242;12.448;2023-05-17T06:57:15;101896.13;;;8.63;63.36
18765;BME280;9511;54.242;12.448;2023-05-17T06:59:43;101891.59;;;8.60;64.07
18765;BME280;9511;54.242;12.448;2023-05-17T07:02:10;101894.91;;;8.56;63.94
18765;BME280;9511;54.242;12.448;2023-05-17T07:04:38;101901.66;;;8.51;63.82
18765;BME280;9511;54.242;12.448;2023-05-17T07:07:06;101892.44;;;8.43;64.44
18765;BME280;9511;54.242;12.448;2023-05-17T07:09:34;101902.97;;;8.59;64.34
18765;BME280;9511;54.242;12.448;2023-05-17T07:12:01;101905.97;;;8.49;63.78
18765;BME280;9511;54.242;12.448;2023-05-17T07:14:28;101896.91;;;8.28;63.32
18765;BME280;9511;54.242;12.448;2023-05-17T07:16:55;101908.78;;;8.36;63.56
18765;BME280;9511;54.242;12.448;2023-05-17T07:19:23;101916.66;;;8.52;63.50
18765;BME280;9511;54.242;12.448;2023-05-17T07:21:51;101899.53;;;8.60;62.67
18765;BME280;9511;54.242;12.448;2023-05-17T07:24:20;101921.91;;;8.68;62.88
18765;BME280;9511;54.242;12.448;2023-05-17T07:26:47;101929.59;;;8.47;62.97
18765;BME280;9511;54.242;12.448;2023-05-17T07:29:15;101921.53;;;8.61;62.64
18765;BME280;9511;54.242;12.448;2023-05-17T07:31:42;101927.88;;;8.32;62.78
18765;BME280;9511;54.242;12.448;2023-05-17T07:34:09;101941.38;;;8.54;63.32
18765;BME280;9511;54.242;12.448;2023-05-17T07:36:36;101945.00;;;8.72;63.12
18765;BME280;9511;54.242;12.448;2023-05-17T07:39:04;101947.59;;;8.55;62.52
18765;BME280;9511;54.242;12.448;2023-05-17T07:41:32;101944.09;;;8.72;62.35
18765;BME280;9511;54.242;12.448;2023-05-17T07:44:00;101954.84;;;8.76;62.09
18765;BME280;9511;54.242;12.448;2023-05-17T07:46:27;101966.84;;;8.88;61.54
18765;BME280;9511;54.242;12.448;2023-05-17T07:48:54;101969.53;;;9.05;61.35
18765;BME280;9511;54.242;12.448;2023-05-17T07:51:22;101962.00;;;9.13;60.85
18765;BME280;9511;54.242;12.448;2023-05-17T07:53:49;101961.13;;;9.30;61.05
18765;BME280;9511;54.242;12.448;2023-05-17T07:56:16;101964.41;;;9.44;61.60
18765;BME280;9511;54.242;12.448;2023-05-17T07:58:45;101971.66;;;9.48;61.41
18765;BME280;9511;54.242;12.448;2023-05-17T08:01:13;101968.97;;;9.47;61.32
18765;BME280;9511;54.242;12.448;2023-05-17T08:03:40;101981.69;;;9.38;60.23
18765;BME280;9511;54.242;12.448;2023-05-17T08:06:13;101983.50;;;9.39;59.97
18765;BME280;9511;54.242;12.448;2023-05-17T08:08:41;101994.16;;;9.58;60.29
18765;BME280;9511;54.242;12.448;2023-05-17T08:11:10;101996.41;;;9.68;60.81
18765;BME280;9511;54.242;12.448;2023-05-17T08:13:37;101995.50;;;9.68;61.32
18765;BME280;9511;54.242;12.448;2023-05-17T08:16:06;102004.03;;;9.44;61.36
18765;BME280;9511;54.242;12.448;2023-05-17T08:18:35;101995.06;;;9.41;61.44
18765;BME280;9511;54.242;12.448;2023-05-17T08:21:02;101993.34;;;9.41;61.14
18765;BME280;9511;54.242;12.448;2023-05-17T08:23:30;101998.00;;;9.47;61.40
18765;BME280;9511;54.242;12.448;2023-05-17T08:25:57;102014.66;;;9.46;61.17
18765;BME280;9511;54.242;12.448;2023-05-17T08:28:25;102005.94;;;9.29;61.11
18765;BME280;9511;54.242;12.448;2023-05-17T08:30:52;102020.47;;;9.39;61.11
18765;BME280;9511;54.242;12.448;2023-05-17T08:33:20;102016.81;;;9.53;60.95
18765;BME280;9511;54.242;12.448;2023-05-17T08:35:51;102008.25;;;9.76;61.54
18765;BME280;9511;54.242;12.448;2023-05-17T08:38:20;102019.31;;;10.05;60.81
18765;BME280;9511;54.242;12.448;2023-05-17T08:40:52;102018.53;;;10.07;59.94
18765;BME280;9511;54.242;12.448;2023-05-17T08:43:21;102012.63;;;10.13;58.46
18765;BME280;9511;54.242;12.448;2023-05-17T08:45:49;102024.50;;;10.21;58.85
18765;BME280;9511;54.242;12.448;2023-05-17T08:48:18;102025.16;;;9.80;59.23
18765;BME280;9511;54.242;12.448;2023-05-17T08:50:49;102043.50;;;9.41;60.17
18765;BME280;9511;54.242;12.448;2023-05-17T08:53:16;102037.22;;;9.21;60.69
18765;BME280;9511;54.242;12.448;2023-05-17T08:55:45;102043.94;;;9.32;60.70
18765;BME280;9511;54.242;12.448;2023-05-17T08:58:14;102052.09;;;9.37;59.98
18765;BME280;9511;54.242;12.448;2023-05-17T09:00:42;102053.63;;;9.50;59.41
18765;BME280;9511;54.242;12.448;2023-05-17T09:03:15;102062.31;;;9.47;59.43
18765;BME280;9511;54.242;12.448;2023-05-17T09:05:44;102059.38;;;9.59;59.06
18765;BME280;9511;54.242;12.448;2023-05-17T09:08:12;102061.03;;;9.93;58.58
18765;BME280;9511;54.242;12.448;2023-05-17T09:10:40;102065.22;;;10.07;59.05
18765;BME280;9511;54.242;12.448;2023-05-17T09:13:10;102070.09;;;9.98;59.27
18765;BME280;9511;54.242;12.448;2023-05-17T09:15:41;102065.38;;;9.74;59.31
18765;BME280;9511;54.242;12.448;2023-05-17T09:18:10;102064.66;;;9.77;59.35
18765;BME280;9511;54.242;12.448;2023-05-17T09:20:38;102077.28;;;10.20;59.55
18765;BME280;9511;54.242;12.448;2023-05-17T09:23:07;102088.06;;;10.05;59.58
18765;BME280;9511;54.242;12.448;2023-05-17T09:25:37;102073.13;;;9.88;59.45
18765;BME280;9511;54.242;12.448;2023-05-17T09:28:05;102078.09;;;9.81;60.51
18765;BME280;9511;54.242;12.448;2023-05-17T09:30:34;102079.00;;;9.64;60.55
18765;BME280;9511;54.242;12.448;2023-05-17T09:33:04;102074.16;;;9.73;60.96
18765;BME280;9511;54.242;12.448;2023-05-17T09:35:33;102077.47;;;10.05;59.97
18765;BME280;9511;54.242;12.448;2023-05-17T09:38:06;102081.50;;;10.52;59.52
18765;BME280;9511;54.242;12.448;2023-05-17T09:40:38;102088.63;;;10.35;58.70
18765;BME280;9511;54.242;12.448;2023-05-17T09:43:06;102079.75;;;10.33;58.65
18765;BME280;9511;54.242;12.448;2023-05-17T09:45:34;102076.72;;;10.25;58.53
18765;BME280;9511;54.242;12.448;2023-05-17T09:48:12;102086.91;;;10.00;58.99
18765;BME280;9511;54.242;12.448;2023-05-17T09:50:43;102090.00;;;9.73;60.41
18765;BME280;9511;54.242;12.448;2023-05-17T09:53:25;102085.56;;;9.72;60.93
18765;BME280;9511;54.242;12.448;2023-05-17T09:55:55;102081.56;;;9.98;61.23
18765;BME280;9511;54.242;12.448;2023-05-17T09:58:24;102082.91;;;10.08;60.58
18765;BME280;9511;54.242;12.448;2023-05-17T10:00:52;102089.09;;;10.08;60.51
18765;BME280;9511;54.242;12.448;2023-05-17T10:03:20;102097.38;;;10.52;59.92
18765;BME280;9511;54.242;12.448;2023-05-17T10:05:50;102086.72;;;11.08;58.79
18765;BME280;9511;54.242;12.448;2023-05-17T10:08:20;102089.94;;;11.41;57.03
18765;BME280;9511;54.242;12.448;2023-05-17T10:10:48;102105.19;;;11.07;57.40
18765;BME280;9511;54.242;12.448;2023-05-17T10:13:20;102097.94;;;10.64;58.83
18765;BME280;9511;54.242;12.448;2023-05-17T10:15:50;102101.69;;;10.69;58.20
18765;BME280;9511;54.242;12.448;2023-05-17T10:18:18;102106.72;;;10.82;58.31
18765;BME280;9511;54.242;12.448;2023-05-17T10:20:46;102099.75;;;11.04;58.91
18765;BME280;9511;54.242;12.448;2023-05-17T10:23:14;102101.22;;;11.79;58.58
18765;BME280;9511;54.242;12.448;2023-05-17T10:25:42;102108.44;;;12.25;56.93
18765;BME280;9511;54.242;12.448;2023-05-17T10:28:10;102103.44;;;11.68;55.59
18765;BME280;9511;54.242;12.448;2023-05-17T10:30:40;102115.19;;;11.75;56.59
18765;BME280;9511;54.242;12.448;2023-05-17T10:33:08;102108.09;;;10.94;57.14
18765;BME280;9511;54.242;12.448;2023-05-17T10:35:36;102106.84;;;11.05;57.19
18765;BME280;9511;54.242;12.448;2023-05-17T10:38:04;102108.72;;;11.27;57.08
18765;BME280;9511;54.242;12.448;2023-05-17T10:40:31;102110.03;;;11.36;57.06
18765;BME280;9511;54.242;12.448;2023-05-17T10:43:02;102119.97;;;11.42;56.21
18765;BME280;9511;54.242;12.448;2023-05-17T10:45:31;102104.72;;;11.57;55.86
18765;BME280;9511;54.242;12.448;2023-05-17T10:48:03;102099.34;;;11.98;55.05
18765;BME280;9511;54.242;12.448;2023-05-17T10:50:31;102102.38;;;11.44;55.66
18765;BME280;9511;54.242;12.448;2023-05-17T10:52:58;102110.53;;;11.49;55.55
18765;BME280;9511;54.242;12.448;2023-05-17T10:55:36;102098.44;;;12.40;54.69
18765;BME280;9511;54.242;12.448;2023-05-17T10:58:13;102094.22;;;12.45;53.57
18765;BME280;9511;54.242;12.448;2023-05-17T11:00:43;102095.34;;;12.30;52.59
18765;BME280;9511;54.242;12.448;2023-05-17T11:03:15;102082.97;;;12.08;54.13
18765;BME280;9511;54.242;12.448;2023-05-17T11:05:44;102087.81;;;12.40;54.97
18765;BME280;9511;54.242;12.448;2023-05-17T11:08:31;102088.03;;;12.69;54.44
18765;BME280;9511;54.242;12.448;2023-05-17T11:11:10;102089.84;;;12.03;55.02
18765;BME280;9511;54.242;12.448;2023-05-17T11:13:47;102082.19;;;11.88;55.13
18765;BME280;9511;54.242;12.448;2023-05-17T11:16:19;102092.66;;;12.28;55.09
18765;BME280;9511;54.242;12.448;2023-05-17T11:18:50;102085.69;;;12.09;53.01
18765;BME280;9511;54.242;12.448;2023-05-17T11:21:18;102072.81;;;12.65;52.38
18765;BME280;9511;54.242;12.448;2023-05-17T11:23:46;102085.38;;;12.69;51.60
18765;BME280;9511;54.242;12.448;2023-05-17T11:26:16;102082.53;;;12.88;51.98
18765;BME280;9511;54.242;12.448;2023-05-17T11:28:49;102082.22;;;13.03;52.80
18765;BME280;9511;54.242;12.448;2023-05-17T11:31:30;102086.59;;;12.79;52.33
18765;BME280;9511;54.242;12.448;2023-05-17T11:34:01;102092.78;;;13.51;51.57
18765;BME280;9511;54.242;12.448;2023-05-17T11:36:29;102098.16;;;14.05;50.66
18765;BME280;9511;54.242;12.448;2023-05-17T11:39:10;102073.59;;;13.60;50.95
18765;BME280;9511;54.242;12.448;2023-05-17T11:41:38;102118.25;;;13.20;52.00
18765;BME280;9511;54.242;12.448;2023-05-17T11:44:07;102094.97;;;12.89;52.76
18765;BME280;9511;54.242;12.448;2023-05-17T11:46:36;102108.88;;;13.30;51.83
18765;BME280;9511;54.242;12.448;2023-05-17T11:49:06;102100.06;;;13.57;51.20
18765;BME280;9511;54.242;12.448;2023-05-17T11:51:34;102104.41;;;13.29;50.60
18765;BME280;9511;54.242;12.448;2023-05-17T11:54:02;102107.50;;;13.41;50.59
18765;BME280;9511;54.242;12.448;2023-05-17T11:56:33;102097.78;;;13.42;50.60
18765;BME280;9511;54.242;12.448;2023-05-17T11:59:01;102101.97;;;13.35;50.63
18765;BME280;9511;54.242;12.448;2023-05-17T12:01:41;102103.75;;;13.60;50.16
18765;BME280;9511;54.242;12.448;2023-05-17T12:04:10;102103.06;;;13.66;49.69
18765;BME280;9511;54.242;12.448;2023-05-17T12:06:38;102093.59;;;13.48;49.67
18765;BME280;9511;54.242;12.448;2023-05-17T12:09:06;102113.59;;;13.90;49.33
18765;BME280;9511;54.242;12.448;2023-05-17T12:11:36;102112.88;;;14.49;49.38
18765;BME280;9511;54.242;12.448;2023-05-17T12:14:04;102121.13;;;14.57;49.05
18765;BME280;9511;54.242;12.448;2023-05-17T12:16:33;102112.41;;;13.54;50.38
18765;BME280;9511;54.242;12.448;2023-05-17T12:19:02;102133.03;;;13.62;51.70
18765;BME280;9511;54.242;12.448;2023-05-17T12:21:30;102120.19;;;13.75;50.59
18765;BME280;9511;54.242;12.448;2023-05-17T12:23:58;102121.25;;;14.06;49.67
18765;BME280;9511;54.242;12.448;2023-05-17T12:26:25;102130.03;;;13.76;49.96
18765;BME280;9511;54.242;12.448;2023-05-17T12:28:54;102134.59;;;14.07;49.91
18765;BME280;9511;54.242;12.448;2023-05-17T12:31:26;102114.25;;;14.38;49.37
18765;BME280;9511;54.242;12.448;2023-05-17T12:33:55;102125.97;;;15.02;48.98
18765;BME280;9511;54.242;12.448;2023-05-17T12:36:24;102129.00;;;14.84;48.16
18765;BME280;9511;54.242;12.448;2023-05-17T12:38:55;102133.03;;;14.70;48.06
18765;BME280;9511;54.242;12.448;2023-05-17T12:41:23;102148.13;;;14.69;47.50
18765;BME280;9511;54.242;12.448;2023-05-17T12:43:52;102149.25;;;13.69;48.52
18765;BME280;9511;54.242;12.448;2023-05-17T12:46:22;102153.16;;;13.53;49.71
18765;BME280;9511;54.242;12.448;2023-05-17T12:48:50;102158.88;;;13.40;50.69
18765;BME280;9511;54.242;12.448;2023-05-17T12:51:19;102146.59;;;13.69;50.77
18765;BME280;9511;54.242;12.448;2023-05-17T12:53:48;102141.19;;;13.66;49.47
18765;BME280;9511;54.242;12.448;2023-05-17T12:56:19;102143.91;;;14.77;48.38
18765;BME280;9511;54.242;12.448;2023-05-17T12:59:03;102138.19;;;14.94;48.01
18765;BME280;9511;54.242;12.448;2023-05-17T13:01:34;102144.81;;;15.08;48.18
18765;BME280;9511;54.242;12.448;2023-05-17T13:04:02;102150.84;;;15.02;47.60
18765;BME280;9511;54.242;12.448;2023-05-17T13:06:42;102146.34;;;15.00;47.95
18765;BME280;9511;54.242;12.448;2023-05-17T13:09:09;102144.88;;;15.09;49.09
18765;BME280;9511;54.242;12.448;2023-05-17T13:11:39;102137.75;;;15.08;49.11
18765;BME280;9511;54.242;12.448;2023-05-17T13:14:07;102154.50;;;15.04;49.34
18765;BME280;9511;54.242;12.448;2023-05-17T13:16:36;102164.31;;;13.94;50.57
18765;BME280;9511;54.242;12.448;2023-05-17T13:19:11;102156.41;;;13.46;51.17
18765;BME280;9511;54.242;12.448;2023-05-17T13:21:39;102160.34;;;14.35;49.92
18765;BME280;9511;54.242;12.448;2023-05-17T13:24:08;102167.34;;;14.05;50.54
18765;BME280;9511;54.242;12.448;2023-05-17T13:26:35;102175.38;;;14.06;49.84
18765;BME280;9511;54.242;12.448;2023-05-17T13:29:04;102160.28;;;14.07;49.06
18765;BME280;9511;54.242;12.448;2023-05-17T13:31:32;102156.69;;;14.89;48.58
18765;BME280;9511;54.242;12.448;2023-05-17T13:33:59;102171.63;;;14.84;49.62
18765;BME280;9511;54.242;12.448;2023-05-17T13:36:26;102164.06;;;15.28;49.98
18765;BME280;9511;54.242;12.448;2023-05-17T13:38:53;102170.84;;;15.17;47.30
18765;BME280;9511;54.242;12.448;2023-05-17T13:41:21;102181.34;;;15.12;47.64
18765;BME280;9511;54.242;12.448;2023-05-17T13:43:49;102171.94;;;15.25;46.76
18765;BME280;9511;54.242;12.448;2023-05-17T13:46:18;102179.41;;;15.68;46.95
18765;BME280;9511;54.242;12.448;2023-05-17T13:48:45;102192.75;;;15.68;46.41
18765;BME280;9511;54.242;12.448;2023-05-17T13:51:13;102181.22;;;15.07;47.49
18765;BME280;9511;54.242;12.448;2023-05-17T13:53:41;102181.81;;;14.97;48.40
18765;BME280;9511;54.242;12.448;2023-05-17T13:56:09;102183.22;;;15.14;48.54
18765;BME280;9511;54.242;12.448;2023-05-17T13:58:36;102192.00;;;14.82;49.17
18765;BME280;9511;54.242;12.448;2023-05-17T14:01:04;102195.81;;;14.61;49.87
18765;BME280;9511;54.242;12.448;2023-05-17T14:03:34;102194.03;;;14.35;49.49
18765;BME280;9511;54.242;12.448;2023-05-17T14:06:02;102189.59;;;14.34;51.21
18765;BME280;9511;54.242;12.448;2023-05-17T14:08:29;102195.00;;;14.37;50.65
18765;BME280;9511;54.242;12.448;2023-05-17T14:10:57;102187.44;;;14.22;50.00
18765;BME280;9511;54.242;12.448;2023-05-17T14:13:24;102195.38;;;14.76;49.02
18765;BME280;9511;54.242;12.448;2023-05-17T14:15:52;102164.78;;;14.92;49.52
18765;BME280;9511;54.242;12.448;2023-05-17T14:18:19;102178.28;;;15.28;48.44
18765;BME280;9511;54.242;12.448;2023-05-17T14:20:48;102190.22;;;16.06;47.26
18765;BME280;9511;54.242;12.448;2023-05-17T14:23:15;102174.16;;;15.39;47.55
18765;BME280;9511;54.242;12.448;2023-05-17T14:25:42;102184.88;;;14.81;48.30
18765;BME280;9511;54.242;12.448;2023-05-17T14:28:10;102177.25;;;14.11;50.01
18765;BME280;9511;54.242;12.448;2023-05-17T14:30:38;102188.00;;;14.14;50.92
18765;BME280;9511;54.242;12.448;2023-05-17T14:33:05;102187.63;;;14.28;51.60
18765;BME280;9511;54.242;12.448;2023-05-17T14:35:33;102182.63;;;14.39;51.06
18765;BME280;9511;54.242;12.448;2023-05-17T14:38:02;102198.19;;;14.27;51.63
18765;BME280;9511;54.242;12.448;2023-05-17T14:40:29;102191.72;;;14.19;51.31
18765;BME280;9511;54.242;12.448;2023-05-17T14:42:57;102199.06;;;14.80;51.50
18765;BME280;9511;54.242;12.448;2023-05-17T14:45:25;102197.88;;;14.70;51.51
18765;BME280;9511;54.242;12.448;2023-05-17T14:47:52;102202.19;;;14.13;52.70
18765;BME280;9511;54.242;12.448;2023-05-17T14:50:20;102192.59;;;13.92;53.17
18765;BME280;9511;54.242;12.448;2023-05-17T14:52:47;102195.47;;;13.73;51.03
18765;BME280;9511;54.242;12.448;2023-05-17T14:55:16;102186.72;;;14.28;51.32
18765;BME280;9511;54.242;12.448;2023-05-17T14:57:43;102187.47;;;14.24;50.15
18765;BME280;9511;54.242;12.448;2023-05-17T15:00:11;102202.09;;;14.64;47.36
18765;BME280;9511;54.242;12.448;2023-05-17T15:02:39;102201.16;;;15.20;46.41
18765;BME280;9511;54.242;12.448;2023-05-17T15:05:07;102189.47;;;15.47;45.01
18765;BME280;9511;54.242;12.448;2023-05-17T15:07:35;102199.69;;;15.95;44.50
18765;BME280;9511;54.242;12.448;2023-05-17T15:10:03;102197.22;;;16.02;45.35
18765;BME280;9511;54.242;12.448;2023-05-17T15:12:32;102195.78;;;16.16;46.53
18765;BME280;9511;54.242;12.448;2023-05-17T15:14:59;102194.16;;;16.58;45.79
18765;BME280;9511;54.242;12.448;2023-05-17T15:17:27;102200.75;;;15.68;45.81
18765;BME280;9511;54.242;12.448;2023-05-17T15:19:55;102210.16;;;16.22;45.98
18765;BME280;9511;54.242;12.448;2023-05-17T15:22:22;102204.91;;;16.25;45.52
18765;BME280;9511;54.242;12.448;2023-05-17T15:24:49;102202.88;;;14.90;46.01
18765;BME280;9511;54.242;12.448;2023-05-17T15:27:19;102202.03;;;15.51;47.65
18765;BME280;9511;54.242;12.448;2023-05-17T15:29:47;102208.69;;;15.35;47.25
18765;BME280;9511;54.242;12.448;2023-05-17T15:32:14;102198.34;;;14.85;48.09
18765;BME280;9511;54.242;12.448;2023-05-17T15:34:42;102213.69;;;14.12;49.94
18765;BME280;9511;54.242;12.448;2023-05-17T15:37:10;102205.66;;;13.59;50.32
18765;BME280;9511;54.242;12.448;2023-05-17T15:39:37;102209.63;;;13.24;51.85
18765;BME280;9511;54.242;12.448;2023-05-17T15:42:04;102203.66;;;13.29;52.18
18765;BME280;9511;54.242;12.448;2023-05-17T15:44:31;102212.81;;;12.91;53.17
18765;BME280;9511;54.242;12.448;2023-05-17T15:47:00;102214.44;;;12.88;54.46
18765;BME280;9511;54.242;12.448;2023-05-17T15:49:27;102221.34;;;13.07;53.40
18765;BME280;9511;54.242;12.448;2023-05-17T15:51:54;102221.72;;;13.16;54.27
18765;BME280;9511;54.242;12.448;2023-05-17T15:54:22;102229.31;;;13.29;52.67
18765;BME280;9511;54.242;12.448;2023-05-17T15:56:49;102224.19;;;13.11;52.14
18765;BME280;9511;54.242;12.448;2023-05-17T15:59:16;102223.84;;;13.02;53.11
18765;BME280;9511;54.242;12.448;2023-05-17T16:01:43;102222.38;;;13.10;54.39
18765;BME280;9511;54.242;12.448;2023-05-17T16:04:12;102230.59;;;13.88;52.80
18765;BME280;9511;54.242;12.448;2023-05-17T16:06:39;102230.69;;;13.66;53.23
18765;BME280;9511;54.242;12.448;2023-05-17T16:09:07;102239.66;;;12.99;53.71