sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-11-19T00:00:31;1019.7;;;3;64.3
54439;BME280;40347;53.848;27.498;2023-11-19T00:05:39;1019.6;;;3;64.4
54439;BME280;40347;53.848;27.498;2023-11-19T00:10:51;1019.6;;;2.9;64.5
54439;BME280;40347;53.848;27.498;2023-11-19T00:15:39;1019.6;;;3;64.7
54439;BME280;40347;53.848;27.498;2023-11-19T00:20:49;1019.6;;;3;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T00:25:49;1019.6;;;3;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T00:30:31;1019.6;;;3.1;64.7
54439;BME280;40347;53.848;27.498;2023-11-19T00:35:31;1019.6;;;3.1;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T00:40:51;1019.5;;;3.1;64.9
54439;BME280;40347;53.848;27.498;2023-11-19T00:46:07;1019.4;;;3.2;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T00:50:39;1019.3;;;3.2;64.7
54439;BME280;40347;53.848;27.498;2023-11-19T00:55:57;1019.4;;;3.2;64.7
54439;BME280;40347;53.848;27.498;2023-11-19T01:00:31;1019.4;;;3.2;64.7
54439;BME280;40347;53.848;27.498;2023-11-19T01:06:03;1019.4;;;3.3;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T01:10:31;1019.3;;;3.3;64.9
54439;BME280;40347;53.848;27.498;2023-11-19T01:15:49;1019.3;;;3.4;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T01:20:31;1019.4;;;3.4;64.7
54439;BME280;40347;53.848;27.498;2023-11-19T01:25:31;1019.4;;;3.3;64.7
54439;BME280;40347;53.848;27.498;2023-11-19T01:30:31;1019.4;;;3.3;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T01:35:41;1019.3;;;3.4;65
54439;BME280;40347;53.848;27.498;2023-11-19T01:40:53;1019.2;;;3.4;64.9
54439;BME280;40347;53.848;27.498;2023-11-19T01:45:57;1019.1;;;3.5;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T01:50:31;1019.1;;;3.5;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T01:55:31;1019.1;;;3.5;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T02:00:31;1019.1;;;3.5;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T02:06:01;1019.1;;;3.5;64.9
54439;BME280;40347;53.848;27.498;2023-11-19T02:10:31;1019.1;;;3.5;64.9
54439;BME280;40347;53.848;27.498;2023-11-19T02:15:31;1019.1;;;3.5;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T02:21:01;1019.1;;;3.5;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T02:25:31;1019;;;3.5;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T02:30:43;1019;;;3.5;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T02:35:57;1019;;;3.6;64.9
54439;BME280;40347;53.848;27.498;2023-11-19T02:40:39;1019;;;3.6;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T02:45:31;1018.9;;;3.6;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T02:50:31;1018.8;;;3.6;64.9
54439;BME280;40347;53.848;27.498;2023-11-19T02:56:03;1018.8;;;3.7;64.9
54439;BME280;40347;53.848;27.498;2023-11-19T03:00:31;1018.8;;;3.7;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T03:05:31;1018.7;;;3.7;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T03:10:31;1018.6;;;3.7;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T03:15:49;1018.6;;;3.6;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T03:20:31;1018.5;;;3.7;65
54439;BME280;40347;53.848;27.498;2023-11-19T03:25:39;1018.5;;;3.7;65
54439;BME280;40347;53.848;27.498;2023-11-19T03:30:39;1018.4;;;3.7;65.1
54439;BME280;40347;53.848;27.498;2023-11-19T03:35:49;1018.4;;;3.7;65.2
54439;BME280;40347;53.848;27.498;2023-11-19T03:40:49;1018.2;;;3.7;65.2
54439;BME280;40347;53.848;27.498;2023-11-19T03:45:43;1018.1;;;3.7;65.2
54439;BME280;40347;53.848;27.498;2023-11-19T03:50:39;1018;;;3.7;65.2
54439;BME280;40347;53.848;27.498;2023-11-19T03:55:43;1017.9;;;3.8;65.3
54439;BME280;40347;53.848;27.498;2023-11-19T04:01:11;1017.8;;;3.7;65.4
54439;BME280;40347;53.848;27.498;2023-11-19T04:05:31;1017.7;;;3.7;65.4
54439;BME280;40347;53.848;27.498;2023-11-19T04:10:57;1017.7;;;3.8;65.4
54439;BME280;40347;53.848;27.498;2023-11-19T04:15:39;1017.6;;;3.7;65.4
54439;BME280;40347;53.848;27.498;2023-11-19T04:20:49;1017.6;;;3.7;65.5
54439;BME280;40347;53.848;27.498;2023-11-19T04:25:43;1017.6;;;3.7;65.6
54439;BME280;40347;53.848;27.498;2023-11-19T04:30:31;1017.6;;;3.7;65.6
54439;BME280;40347;53.848;27.498;2023-11-19T04:36:01;1017.6;;;3.7;65.7
54439;BME280;40347;53.848;27.498;2023-11-19T04:40:55;1017.5;;;3.8;65.8
54439;BME280;40347;53.848;27.498;2023-11-19T04:45:31;1017.5;;;3.8;65.9
54439;BME280;40347;53.848;27.498;2023-11-19T04:50:31;1017.4;;;3.8;65.9
54439;BME280;40347;53.848;27.498;2023-11-19T04:55:31;1017.3;;;3.8;66
54439;BME280;40347;53.848;27.498;2023-11-19T05:00:31;1017.2;;;3.8;66.1
54439;BME280;40347;53.848;27.498;2023-11-19T05:05:31;1017.2;;;3.7;66.2
54439;BME280;40347;53.848;27.498;2023-11-19T05:10:31;1017.2;;;3.8;66.4
54439;BME280;40347;53.848;27.498;2023-11-19T05:15:53;1017.2;;;3.7;66.6
54439;BME280;40347;53.848;27.498;2023-11-19T05:20:57;1017.2;;;3.8;66.7
54439;BME280;40347;53.848;27.498;2023-11-19T05:25:32;1017.2;;;3.8;66.7
54439;BME280;40347;53.848;27.498;2023-11-19T05:31:07;1017.2;;;3.7;66.8
54439;BME280;40347;53.848;27.498;2023-11-19T05:35:43;1017.2;;;3.8;66.9
54439;BME280;40347;53.848;27.498;2023-11-19T05:40:41;1017.1;;;3.9;67
54439;BME280;40347;53.848;27.498;2023-11-19T05:46:05;1017.1;;;3.9;67.1
54439;BME280;40347;53.848;27.498;2023-11-19T05:50:39;1017.1;;;3.9;67.2
54439;BME280;40347;53.848;27.498;2023-11-19T05:55:31;1017.1;;;3.8;67.3
54439;BME280;40347;53.848;27.498;2023-11-19T06:00:45;1017.1;;;3.8;67.6
54439;BME280;40347;53.848;27.498;2023-11-19T06:06:01;1017.1;;;3.8;67.6
54439;BME280;40347;53.848;27.498;2023-11-19T06:10:31;1017.1;;;3.9;67.9
54439;BME280;40347;53.848;27.498;2023-11-19T06:15:31;1017;;;3.9;68
54439;BME280;40347;53.848;27.498;2023-11-19T06:20:31;1017;;;3.9;67.9
54439;BME280;40347;53.848;27.498;2023-11-19T06:25:43;1017;;;4;67.8
54439;BME280;40347;53.848;27.498;2023-11-19T06:30:31;1017;;;3.9;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T06:35:45;1017;;;4;67.9
54439;BME280;40347;53.848;27.498;2023-11-19T06:40:39;1017;;;4.1;68.1
54439;BME280;40347;53.848;27.498;2023-11-19T06:45:31;1017.1;;;4.1;68.1
54439;BME280;40347;53.848;27.498;2023-11-19T06:50:39;1017.1;;;4.1;67.9
54439;BME280;40347;53.848;27.498;2023-11-19T06:56:17;1017;;;4.2;67.9
54439;BME280;40347;53.848;27.498;2023-11-19T07:00:31;1017;;;4.3;68
54439;BME280;40347;53.848;27.498;2023-11-19T07:05:43;1017.1;;;4.4;68
54439;BME280;40347;53.848;27.498;2023-11-19T07:11:09;1017.1;;;4.5;67.9
54439;BME280;40347;53.848;27.498;2023-11-19T07:15:51;1017;;;4.5;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T07:20:31;1017;;;4.4;67.5
54439;BME280;40347;53.848;27.498;2023-11-19T07:26:05;1017;;;4.4;67.6
54439;BME280;40347;53.848;27.498;2023-11-19T07:30:39;1017;;;4.4;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T07:35:31;1016.9;;;4.4;67.6
54439;BME280;40347;53.848;27.498;2023-11-19T07:40:47;1016.9;;;4.4;67.6
54439;BME280;40347;53.848;27.498;2023-11-19T07:45:59;1016.8;;;4.4;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T07:50:31;1016.8;;;4.4;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T07:55:31;1016.8;;;4.4;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T08:00:45;1016.8;;;4.5;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T08:05:31;1016.8;;;4.4;67.8
54439;BME280;40347;53.848;27.498;2023-11-19T08:10:31;1016.8;;;4.4;67.6
54439;BME280;40347;53.848;27.498;2023-11-19T08:15:39;1016.8;;;4.5;67.6
54439;BME280;40347;53.848;27.498;2023-11-19T08:20:31;1016.7;;;4.4;67.6
54439;BME280;40347;53.848;27.498;2023-11-19T08:25:39;1016.7;;;4.4;67.6
54439;BME280;40347;53.848;27.498;2023-11-19T08:30:31;1016.7;;;4.3;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T08:36:01;1016.6;;;4.3;67.8
54439;BME280;40347;53.848;27.498;2023-11-19T08:41:09;1016.6;;;4.2;67.9
54439;BME280;40347;53.848;27.498;2023-11-19T08:45:59;1016.5;;;4.2;68
54439;BME280;40347;53.848;27.498;2023-11-19T08:50:53;1016.4;;;4.2;68
54439;BME280;40347;53.848;27.498;2023-11-19T08:55:31;1016.4;;;4.2;68.1
54439;BME280;40347;53.848;27.498;2023-11-19T09:00:31;1016.3;;;4.3;68.1
54439;BME280;40347;53.848;27.498;2023-11-19T09:06:05;1016.2;;;4.4;68
54439;BME280;40347;53.848;27.498;2023-11-19T09:11:06;1016.2;;;4.4;67.8
54439;BME280;40347;53.848;27.498;2023-11-19T09:15:31;1016.2;;;4.5;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T09:20:39;1016.1;;;4.5;67.5
54439;BME280;40347;53.848;27.498;2023-11-19T09:25:43;1016.1;;;4.5;67.4
54439;BME280;40347;53.848;27.498;2023-11-19T09:30:31;1016;;;4.4;67.4
54439;BME280;40347;53.848;27.498;2023-11-19T09:35:43;1016;;;4.3;67.4
54439;BME280;40347;53.848;27.498;2023-11-19T09:40:31;1016;;;4.2;67.6
54439;BME280;40347;53.848;27.498;2023-11-19T09:45:31;1015.9;;;4.2;67.9
54439;BME280;40347;53.848;27.498;2023-11-19T09:50:31;1015.9;;;4.1;68
54439;BME280;40347;53.848;27.498;2023-11-19T09:55:31;1015.8;;;4.1;67.9
54439;BME280;40347;53.848;27.498;2023-11-19T10:00:31;1015.7;;;4;68
54439;BME280;40347;53.848;27.498;2023-11-19T10:05:49;1015.6;;;4.1;68
54439;BME280;40347;53.848;27.498;2023-11-19T10:10:37;1015.6;;;4.1;67.9
54439;BME280;40347;53.848;27.498;2023-11-19T10:15:33;1015.6;;;4.1;67.8
54439;BME280;40347;53.848;27.498;2023-11-19T10:20:40;1015.5;;;4;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T10:25:31;1015.4;;;4;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T10:30:31;1015.4;;;4;67.8
54439;BME280;40347;53.848;27.498;2023-11-19T10:35:53;1015.3;;;3.9;67.6
54439;BME280;40347;53.848;27.498;2023-11-19T10:40:38;1015.3;;;3.8;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T10:45:31;1015.2;;;3.9;67.8
54439;BME280;40347;53.848;27.498;2023-11-19T10:50:49;1015.2;;;4;67.8
54439;BME280;40347;53.848;27.498;2023-11-19T10:55:49;1015.2;;;4.1;67.5
54439;BME280;40347;53.848;27.498;2023-11-19T11:00:34;1015.1;;;4.2;67.3
54439;BME280;40347;53.848;27.498;2023-11-19T11:05:32;1015.1;;;4.1;67.1
54439;BME280;40347;53.848;27.498;2023-11-19T11:11:05;1015;;;4;67.2
54439;BME280;40347;53.848;27.498;2023-11-19T11:15:43;1015;;;4;67.1
54439;BME280;40347;53.848;27.498;2023-11-19T11:20:31;1014.9;;;4;67.2
54439;BME280;40347;53.848;27.498;2023-11-19T11:25:47;1014.9;;;3.9;67.1
54439;BME280;40347;53.848;27.498;2023-11-19T11:30:34;1014.8;;;4;67.2
54439;BME280;40347;53.848;27.498;2023-11-19T11:35:40;1014.7;;;4;67.2
54439;BME280;40347;53.848;27.498;2023-11-19T11:40:31;1014.6;;;4;67.2
54439;BME280;40347;53.848;27.498;2023-11-19T11:45:38;1014.6;;;3.9;67.1
54439;BME280;40347;53.848;27.498;2023-11-19T11:50:31;1014.6;;;3.9;67.2
54439;BME280;40347;53.848;27.498;2023-11-19T11:55:33;1014.5;;;3.9;67.1
54439;BME280;40347;53.848;27.498;2023-11-19T12:00:56;1014.5;;;3.9;67.1
54439;BME280;40347;53.848;27.498;2023-11-19T12:05:43;1014.4;;;3.9;67.1
54439;BME280;40347;53.848;27.498;2023-11-19T12:10:44;1014.4;;;3.8;67.2
54439;BME280;40347;53.848;27.498;2023-11-19T12:16:14;1014.4;;;3.8;67.1
54439;BME280;40347;53.848;27.498;2023-11-19T12:20:43;1014.4;;;3.7;67.1
54439;BME280;40347;53.848;27.498;2023-11-19T12:25:39;1014.4;;;3.7;67.2
54439;BME280;40347;53.848;27.498;2023-11-19T12:31:07;1014.3;;;3.7;67.1
54439;BME280;40347;53.848;27.498;2023-11-19T12:35:38;1014.2;;;3.7;67.2
54439;BME280;40347;53.848;27.498;2023-11-19T12:40:45;1014.2;;;3.7;67.3
54439;BME280;40347;53.848;27.498;2023-11-19T12:45:43;1014.2;;;3.7;67.3
54439;BME280;40347;53.848;27.498;2023-11-19T12:50:39;1014.1;;;3.7;67.4
54439;BME280;40347;53.848;27.498;2023-11-19T12:55:53;1014.1;;;3.6;67.3
54439;BME280;40347;53.848;27.498;2023-11-19T13:00:43;1014.1;;;3.5;67.2
54439;BME280;40347;53.848;27.498;2023-11-19T13:05:32;1014.1;;;3.4;67.4
54439;BME280;40347;53.848;27.498;2023-11-19T13:10:31;1014;;;3.4;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T13:15:31;1014;;;3.3;67.7
54439;BME280;40347;53.848;27.498;2023-11-19T13:20:41;1014;;;3.3;67.8
54439;BME280;40347;53.848;27.498;2023-11-19T13:25:31;1014;;;3.2;67.9
54439;BME280;40347;53.848;27.498;2023-11-19T13:30:31;1013.9;;;3.2;67.9
54439;BME280;40347;53.848;27.498;2023-11-19T13:35:31;1013.9;;;3.1;68.2
54439;BME280;40347;53.848;27.498;2023-11-19T13:40:37;1013.8;;;3.1;68.3
54439;BME280;40347;53.848;27.498;2023-11-19T13:45:43;1013.8;;;3.1;68.3
54439;BME280;40347;53.848;27.498;2023-11-19T13:50:43;1013.7;;;3.1;68.4
54439;BME280;40347;53.848;27.498;2023-11-19T13:56:01;1013.7;;;3;68.7
54439;BME280;40347;53.848;27.498;2023-11-19T14:00:39;1013.6;;;3;68.7
54439;BME280;40347;53.848;27.498;2023-11-19T14:05:31;1013.5;;;3;68.7
54439;BME280;40347;53.848;27.498;2023-11-19T14:10:31;1013.5;;;3.1;68.5
54439;BME280;40347;53.848;27.498;2023-11-19T14:15:37;1013.5;;;3;68.5
54439;BME280;40347;53.848;27.498;2023-11-19T14:20:39;1013.4;;;3;68.7
54439;BME280;40347;53.848;27.498;2023-11-19T14:25:31;1013.4;;;3;68.7
54439;BME280;40347;53.848;27.498;2023-11-19T14:30:31;1013.5;;;3;68.6
54439;BME280;40347;53.848;27.498;2023-11-19T14:35:31;1013.5;;;3;68.7
54439;BME280;40347;53.848;27.498;2023-11-19T14:40:43;1013.5;;;2.9;68.7
54439;BME280;40347;53.848;27.498;2023-11-19T14:45:31;1013.5;;;2.9;68.7
54439;BME280;40347;53.848;27.498;2023-11-19T14:51:11;1013.4;;;2.9;68.7
54439;BME280;40347;53.848;27.498;2023-11-19T14:55:39;1013.4;;;2.7;68.8
54439;BME280;40347;53.848;27.498;2023-11-19T15:00:31;1013.4;;;2.5;69.2
54439;BME280;40347;53.848;27.498;2023-11-19T15:05:31;1013.4;;;2.4;69.6
54439;BME280;40347;53.848;27.498;2023-11-19T15:10:31;1013.5;;;2.4;69.8
54439;BME280;40347;53.848;27.498;2023-11-19T15:15:31;1013.5;;;2.2;69.8
54439;BME280;40347;53.848;27.498;2023-11-19T15:20:31;1013.5;;;2.1;69.8
54439;BME280;40347;53.848;27.498;2023-11-19T15:25:49;1013.4;;;2;70.1
54439;BME280;40347;53.848;27.498;2023-11-19T15:30:32;1013.4;;;1.9;70.3
54439;BME280;40347;53.848;27.498;2023-11-19T15:35:47;1013.4;;;2;70.5
54439;BME280;40347;53.848;27.498;2023-11-19T15:41:11;1013.4;;;1.9;70.6
54439;BME280;40347;53.848;27.498;2023-11-19T15:45:39;1013.3;;;1.9;70.6
54439;BME280;40347;53.848;27.498;2023-11-19T15:50:48;1013.3;;;1.9;70.6
54439;BME280;40347;53.848;27.498;2023-11-19T15:55:31;1013.3;;;2;70.8
54439;BME280;40347;53.848;27.498;2023-11-19T16:01:00;1013.3;;;2;70.6
54439;BME280;40347;53.848;27.498;2023-11-19T16:06:03;1013.3;;;2;70.8
54439;BME280;40347;53.848;27.498;2023-11-19T16:10:57;1013.2;;;2;70.9
54439;BME280;40347;53.848;27.498;2023-11-19T16:15:44;1013.2;;;2.1;70.9
54439;BME280;40347;53.848;27.498;2023-11-19T16:20:31;1013.2;;;2.1;70.8
54439;BME280;40347;53.848;27.498;2023-11-19T16:25:39;1013.1;;;2.1;70.8
54439;BME280;40347;53.848;27.498;2023-11-19T16:30:31;1013.1;;;2.1;70.8
54439;BME280;40347;53.848;27.498;2023-11-19T16:35:49;1013;;;2.1;70.6
54439;BME280;40347;53.848;27.498;2023-11-19T16:41:03;1013;;;2.1;70.5
54439;BME280;40347;53.848;27.498;2023-11-19T16:45:47;1013;;;2;70.4
54439;BME280;40347;53.848;27.498;2023-11-19T16:50:55;1013;;;2;70.3
54439;BME280;40347;53.848;27.498;2023-11-19T16:56:01;1012.9;;;2.1;70.2
54439;BME280;40347;53.848;27.498;2023-11-19T17:00:55;1012.9;;;2.1;70.5
54439;BME280;40347;53.848;27.498;2023-11-19T17:05:39;1012.9;;;2.1;70.5
54439;BME280;40347;53.848;27.498;2023-11-19T17:10:31;1012.9;;;2.1;70.2
54439;BME280;40347;53.848;27.498;2023-11-19T17:15:31;1012.9;;;2;69.9
54439;BME280;40347;53.848;27.498;2023-11-19T17:20:39;1012.9;;;2.1;69.8
54439;BME280;40347;53.848;27.498;2023-11-19T17:26:01;1012.9;;;2.1;69.5
54439;BME280;40347;53.848;27.498;2023-11-19T17:30:39;1012.9;;;2.1;69.4
54439;BME280;40347;53.848;27.498;2023-11-19T17:35:31;1012.9;;;2.1;69.3
54439;BME280;40347;53.848;27.498;2023-11-19T17:40:49;1012.9;;;2;69.4
54439;BME280;40347;53.848;27.498;2023-11-19T17:45:59;1012.9;;;1.9;69.3
54439;BME280;40347;53.848;27.498;2023-11-19T17:50:39;1012.9;;;1.9;69.5
54439;BME280;40347;53.848;27.498;2023-11-19T17:55:43;1012.9;;;1.9;69.7
54439;BME280;40347;53.848;27.498;2023-11-19T18:00:43;1012.9;;;1.8;69.8
54439;BME280;40347;53.848;27.498;2023-11-19T18:05:47;1012.9;;;1.8;69.8
54439;BME280;40347;53.848;27.498;2023-11-19T18:10:39;1012.9;;;1.9;70
54439;BME280;40347;53.848;27.498;2023-11-19T18:15:31;1012.9;;;1.9;70.1
54439;BME280;40347;53.848;27.498;2023-11-19T18:20:31;1012.9;;;2;69.9
54439;BME280;40347;53.848;27.498;2023-11-19T18:25:31;1012.8;;;2;69.8
54439;BME280;40347;53.848;27.498;2023-11-19T18:30:31;1012.8;;;1.9;69.7
54439;BME280;40347;53.848;27.498;2023-11-19T18:35:49;1012.7;;;1.8;69.8
54439;BME280;40347;53.848;27.498;2023-11-19T18:40:57;1012.7;;;1.8;69.8
54439;BME280;40347;53.848;27.498;2023-11-19T18:45:43;1012.7;;;1.8;69.7
54439;BME280;40347;53.848;27.498;2023-11-19T18:50:43;1012.6;;;1.8;69.7
54439;BME280;40347;53.848;27.498;2023-11-19T18:55:31;1012.6;;;1.8;69.8
54439;BME280;40347;53.848;27.498;2023-11-19T19:00:39;1012.6;;;1.9;69.8
54439;BME280;40347;53.848;27.498;2023-11-19T19:05:35;1012.6;;;1.9;69.7
54439;BME280;40347;53.848;27.498;2023-11-19T19:10:51;1012.6;;;1.8;69.7
54439;BME280;40347;53.848;27.498;2023-11-19T19:15:55;1012.6;;;1.8;69.8
54439;BME280;40347;53.848;27.498;2023-11-19T19:20:47;1012.6;;;1.8;69.7
54439;BME280;40347;53.848;27.498;2023-11-19T19:25:31;1012.6;;;1.9;69.6
54439;BME280;40347;53.848;27.498;2023-11-19T19:30:32;1012.6;;;1.9;69.6
54439;BME280;40347;53.848;27.498;2023-11-19T19:35:53;1012.5;;;1.9;69.5
54439;BME280;40347;53.848;27.498;2023-11-19T19:40:51;1012.6;;;1.9;69.3
54439;BME280;40347;53.848;27.498;2023-11-19T19:46:01;1012.6;;;2;69.3
54439;BME280;40347;53.848;27.498;2023-11-19T19:50:31;1012.5;;;2;69.3
54439;BME280;40347;53.848;27.498;2023-11-19T19:55:31;1012.5;;;1.9;69.1
54439;BME280;40347;53.848;27.498;2023-11-19T20:00:39;1012.5;;;1.9;69.1
54439;BME280;40347;53.848;27.498;2023-11-19T20:05:31;1012.5;;;2;68.9
54439;BME280;40347;53.848;27.498;2023-11-19T20:10:31;1012.5;;;2;68.7
54439;BME280;40347;53.848;27.498;2023-11-19T20:15:59;1012.4;;;2;68.7
54439;BME280;40347;53.848;27.498;2023-11-19T20:21:01;1012.5;;;2.1;68.4
54439;BME280;40347;53.848;27.498;2023-11-19T20:25:31;1012.5;;;2;68.1
54439;BME280;40347;53.848;27.498;2023-11-19T20:30:43;1012.5;;;2.1;67.8
54439;BME280;40347;53.848;27.498;2023-11-19T20:36:13;1012.5;;;2;67.5
54439;BME280;40347;53.848;27.498;2023-11-19T20:40:31;1012.5;;;2;67.3
54439;BME280;40347;53.848;27.498;2023-11-19T20:45:39;1012.4;;;2;67.2
54439;BME280;40347;53.848;27.498;2023-11-19T20:50:39;1012.4;;;1.9;67.1
54439;BME280;40347;53.848;27.498;2023-11-19T20:55:53;1012.4;;;1.9;66.9
54439;BME280;40347;53.848;27.498;2023-11-19T21:00:49;1012.4;;;1.9;66.8
54439;BME280;40347;53.848;27.498;2023-11-19T21:05:57;1012.3;;;1.9;66.8
54439;BME280;40347;53.848;27.498;2023-11-19T21:10:49;1012.3;;;2;66.7
54439;BME280;40347;53.848;27.498;2023-11-19T21:15:31;1012.2;;;2;66.9
54439;BME280;40347;53.848;27.498;2023-11-19T21:20:43;1012.2;;;2;66.8
54439;BME280;40347;53.848;27.498;2023-11-19T21:25:39;1012.2;;;1.9;66.8
54439;BME280;40347;53.848;27.498;2023-11-19T21:30:49;1012.2;;;2;66.8
54439;BME280;40347;53.848;27.498;2023-11-19T21:35:31;1012.2;;;1.9;66.7
54439;BME280;40347;53.848;27.498;2023-11-19T21:40:39;1012.2;;;1.9;66.6
54439;BME280;40347;53.848;27.498;2023-11-19T21:45:51;1012.2;;;1.9;66.6
54439;BME280;40347;53.848;27.498;2023-11-19T21:50:49;1012.1;;;1.8;66.7
54439;BME280;40347;53.848;27.498;2023-11-19T21:55:31;1012.1;;;1.8;66.6
54439;BME280;40347;53.848;27.498;2023-11-19T22:00:43;1012.1;;;1.8;66.6
54439;BME280;40347;53.848;27.498;2023-11-19T22:05:51;1012;;;1.8;66.4
54439;BME280;40347;53.848;27.498;2023-11-19T22:10:31;1012;;;1.7;66
54439;BME280;40347;53.848;27.498;2023-11-19T22:16:05;1011.9;;;1.7;66.1
54439;BME280;40347;53.848;27.498;2023-11-19T22:20:49;1011.9;;;1.7;66.2
54439;BME280;40347;53.848;27.498;2023-11-19T22:25:31;1011.9;;;1.8;66.2
54439;BME280;40347;53.848;27.498;2023-11-19T22:30:39;1011.8;;;1.8;66.1
54439;BME280;40347;53.848;27.498;2023-11-19T22:35:31;1011.7;;;1.8;66.1
54439;BME280;40347;53.848;27.498;2023-11-19T22:41:07;1011.7;;;1.8;66
54439;BME280;40347;53.848;27.498;2023-11-19T22:45:45;1011.7;;;1.7;65.9
54439;BME280;40347;53.848;27.498;2023-11-19T22:51:01;1011.6;;;1.6;65.8
54439;BME280;40347;53.848;27.498;2023-11-19T22:55:43;1011.6;;;1.6;65.6
54439;BME280;40347;53.848;27.498;2023-11-19T23:01:03;1011.6;;;1.6;65.2
54439;BME280;40347;53.848;27.498;2023-11-19T23:05:39;1011.6;;;1.6;65.2
54439;BME280;40347;53.848;27.498;2023-11-19T23:10:53;1011.6;;;1.5;65.3
54439;BME280;40347;53.848;27.498;2023-11-19T23:16:11;1011.6;;;1.6;65.5
54439;BME280;40347;53.848;27.498;2023-11-19T23:20:31;1011.5;;;1.6;65.4
54439;BME280;40347;53.848;27.498;2023-11-19T23:25:39;1011.5;;;1.6;64.9
54439;BME280;40347;53.848;27.498;2023-11-19T23:30:32;1011.5;;;1.6;64.9
54439;BME280;40347;53.848;27.498;2023-11-19T23:35:31;1011.5;;;1.5;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T23:40:31;1011.5;;;1.5;64.8
54439;BME280;40347;53.848;27.498;2023-11-19T23:45:31;1011.5;;;1.4;64.5
54439;BME280;40347;53.848;27.498;2023-11-19T23:50:31;1011.5;;;1.4;64.5
54439;BME280;40347;53.848;27.498;2023-11-19T23:55:31;1011.5;;;1.4;64.5
