sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31044;BME280;17710;52.520;13.352;2023-06-19T00:01:26;101023.75;;;24.40;48.33
31044;BME280;17710;52.520;13.352;2023-06-19T00:03:53;101025.78;;;24.57;47.46
31044;BME280;17710;52.520;13.352;2023-06-19T00:06:19;101018.22;;;24.41;47.67
31044;BME280;17710;52.520;13.352;2023-06-19T00:08:46;101016.78;;;24.37;48.02
31044;BME280;17710;52.520;13.352;2023-06-19T00:11:13;101020.50;;;24.46;47.77
31044;BME280;17710;52.520;13.352;2023-06-19T00:13:40;101018.19;;;24.32;48.22
31044;BME280;17710;52.520;13.352;2023-06-19T00:16:06;101017.69;;;24.57;47.49
31044;BME280;17710;52.520;13.352;2023-06-19T00:18:33;101013.94;;;24.39;47.65
31044;BME280;17710;52.520;13.352;2023-06-19T00:21:05;101025.50;;;24.50;48.03
31044;BME280;17710;52.520;13.352;2023-06-19T00:23:32;101031.06;;;24.58;47.84
31044;BME280;17710;52.520;13.352;2023-06-19T00:25:59;101022.84;;;24.70;47.35
31044;BME280;17710;52.520;13.352;2023-06-19T00:28:28;101024.06;;;24.56;47.66
31044;BME280;17710;52.520;13.352;2023-06-19T00:30:54;101034.06;;;24.65;47.53
31044;BME280;17710;52.520;13.352;2023-06-19T00:33:21;101030.81;;;24.71;47.62
31044;BME280;17710;52.520;13.352;2023-06-19T00:35:47;101028.53;;;24.76;48.07
31044;BME280;17710;52.520;13.352;2023-06-19T00:38:14;101028.41;;;24.78;47.77
31044;BME280;17710;52.520;13.352;2023-06-19T00:40:40;101021.16;;;24.88;46.79
31044;BME280;17710;52.520;13.352;2023-06-19T00:43:07;101028.16;;;24.81;47.24
31044;BME280;17710;52.520;13.352;2023-06-19T00:45:35;101031.53;;;24.83;47.05
31044;BME280;17710;52.520;13.352;2023-06-19T00:48:04;101027.94;;;24.63;47.59
31044;BME280;17710;52.520;13.352;2023-06-19T00:50:30;101023.50;;;24.52;48.74
31044;BME280;17710;52.520;13.352;2023-06-19T00:52:57;101025.25;;;24.63;48.69
31044;BME280;17710;52.520;13.352;2023-06-19T00:55:26;101024.75;;;24.39;50.24
31044;BME280;17710;52.520;13.352;2023-06-19T00:57:54;101029.66;;;24.64;49.52
31044;BME280;17710;52.520;13.352;2023-06-19T01:00:20;101028.41;;;24.78;48.45
31044;BME280;17710;52.520;13.352;2023-06-19T01:02:48;101026.81;;;24.66;47.28
31044;BME280;17710;52.520;13.352;2023-06-19T01:05:15;101025.06;;;24.55;47.53
31044;BME280;17710;52.520;13.352;2023-06-19T01:07:46;101014.84;;;24.58;47.38
31044;BME280;17710;52.520;13.352;2023-06-19T01:10:17;101017.88;;;24.75;47.11
31044;BME280;17710;52.520;13.352;2023-06-19T01:12:50;101016.56;;;24.69;47.23
31044;BME280;17710;52.520;13.352;2023-06-19T01:15:19;101013.44;;;24.64;47.29
31044;BME280;17710;52.520;13.352;2023-06-19T01:17:46;101019.97;;;24.52;47.92
31044;BME280;17710;52.520;13.352;2023-06-19T01:20:14;101013.94;;;24.39;48.19
31044;BME280;17710;52.520;13.352;2023-06-19T01:22:42;101016.03;;;24.35;47.97
31044;BME280;17710;52.520;13.352;2023-06-19T01:25:09;101005.94;;;24.28;48.01
31044;BME280;17710;52.520;13.352;2023-06-19T01:27:39;101006.25;;;24.34;47.89
31044;BME280;17710;52.520;13.352;2023-06-19T01:30:07;101004.41;;;24.35;47.61
31044;BME280;17710;52.520;13.352;2023-06-19T01:32:50;101002.84;;;24.42;47.82
31044;BME280;17710;52.520;13.352;2023-06-19T01:35:19;101001.72;;;24.35;47.80
31044;BME280;17710;52.520;13.352;2023-06-19T01:37:50;101002.84;;;24.42;47.93
31044;BME280;17710;52.520;13.352;2023-06-19T01:40:18;100998.59;;;24.39;47.75
31044;BME280;17710;52.520;13.352;2023-06-19T01:42:47;100995.91;;;24.49;47.45
31044;BME280;17710;52.520;13.352;2023-06-19T01:45:13;100991.22;;;24.41;47.38
31044;BME280;17710;52.520;13.352;2023-06-19T01:47:40;100987.19;;;24.36;47.53
31044;BME280;17710;52.520;13.352;2023-06-19T01:50:08;100988.97;;;24.56;47.38
31044;BME280;17710;52.520;13.352;2023-06-19T01:52:35;100984.97;;;24.41;47.69
31044;BME280;17710;52.520;13.352;2023-06-19T01:55:03;100981.25;;;24.42;47.79
31044;BME280;17710;52.520;13.352;2023-06-19T01:57:30;100985.50;;;24.35;47.88
31044;BME280;17710;52.520;13.352;2023-06-19T01:59:56;100980.69;;;24.17;48.45
31044;BME280;17710;52.520;13.352;2023-06-19T02:02:22;100976.28;;;24.16;48.33
31044;BME280;17710;52.520;13.352;2023-06-19T02:04:49;100982.19;;;24.21;48.13
31044;BME280;17710;52.520;13.352;2023-06-19T02:07:15;100975.81;;;24.32;47.95
31044;BME280;17710;52.520;13.352;2023-06-19T02:09:42;100978.09;;;24.37;47.72
31044;BME280;17710;52.520;13.352;2023-06-19T02:12:10;100970.41;;;24.32;48.02
31044;BME280;17710;52.520;13.352;2023-06-19T02:14:36;100973.28;;;24.40;47.67
31044;BME280;17710;52.520;13.352;2023-06-19T02:17:02;100962.66;;;24.18;48.21
31044;BME280;17710;52.520;13.352;2023-06-19T02:19:29;100965.59;;;24.05;48.52
31044;BME280;17710;52.520;13.352;2023-06-19T02:21:55;100970.19;;;24.14;48.25
31044;BME280;17710;52.520;13.352;2023-06-19T02:24:22;100963.19;;;24.33;48.03
31044;BME280;17710;52.520;13.352;2023-06-19T02:26:48;100963.75;;;24.06;48.12
31044;BME280;17710;52.520;13.352;2023-06-19T02:29:16;100951.78;;;24.29;47.64
31044;BME280;17710;52.520;13.352;2023-06-19T02:31:42;100958.47;;;24.25;47.98
31044;BME280;17710;52.520;13.352;2023-06-19T02:34:09;100959.44;;;24.24;48.07
31044;BME280;17710;52.520;13.352;2023-06-19T02:36:35;100957.06;;;24.31;47.67
31044;BME280;17710;52.520;13.352;2023-06-19T02:39:04;100962.59;;;24.29;47.78
31044;BME280;17710;52.520;13.352;2023-06-19T02:41:30;100959.03;;;24.29;47.57
31044;BME280;17710;52.520;13.352;2023-06-19T02:43:56;100952.50;;;24.21;47.82
31044;BME280;17710;52.520;13.352;2023-06-19T02:46:24;100956.75;;;24.24;47.61
31044;BME280;17710;52.520;13.352;2023-06-19T02:48:51;100953.72;;;24.48;46.98
31044;BME280;17710;52.520;13.352;2023-06-19T02:51:17;100952.69;;;24.09;48.04
31044;BME280;17710;52.520;13.352;2023-06-19T02:53:43;100956.38;;;24.08;48.07
31044;BME280;17710;52.520;13.352;2023-06-19T02:56:11;100956.03;;;24.22;47.64
31044;BME280;17710;52.520;13.352;2023-06-19T02:58:37;100955.97;;;24.12;48.09
31044;BME280;17710;52.520;13.352;2023-06-19T03:01:04;100952.63;;;24.30;47.62
31044;BME280;17710;52.520;13.352;2023-06-19T03:03:33;100945.94;;;24.24;47.33
31044;BME280;17710;52.520;13.352;2023-06-19T03:06:04;100949.91;;;24.20;47.67
31044;BME280;17710;52.520;13.352;2023-06-19T03:08:30;100955.84;;;24.14;47.90
31044;BME280;17710;52.520;13.352;2023-06-19T03:10:56;100956.88;;;23.92;48.29
31044;BME280;17710;52.520;13.352;2023-06-19T03:13:23;100944.28;;;24.02;48.12
31044;BME280;17710;52.520;13.352;2023-06-19T03:15:49;100947.31;;;24.18;47.80
31044;BME280;17710;52.520;13.352;2023-06-19T03:18:16;100950.91;;;24.19;47.81
31044;BME280;17710;52.520;13.352;2023-06-19T03:20:43;100955.72;;;24.15;47.96
31044;BME280;17710;52.520;13.352;2023-06-19T03:23:10;100963.00;;;24.25;48.06
31044;BME280;17710;52.520;13.352;2023-06-19T03:25:36;100958.94;;;24.40;47.47
31044;BME280;17710;52.520;13.352;2023-06-19T03:28:08;100964.91;;;24.43;47.45
31044;BME280;17710;52.520;13.352;2023-06-19T03:30:34;100960.41;;;24.63;47.09
31044;BME280;17710;52.520;13.352;2023-06-19T03:33:00;100968.34;;;24.55;47.02
31044;BME280;17710;52.520;13.352;2023-06-19T03:35:27;100962.41;;;24.61;46.65
31044;BME280;17710;52.520;13.352;2023-06-19T03:37:55;100968.53;;;24.82;46.92
31044;BME280;17710;52.520;13.352;2023-06-19T03:40:21;100968.81;;;24.60;47.21
31044;BME280;17710;52.520;13.352;2023-06-19T03:42:48;100971.22;;;24.82;46.65
31044;BME280;17710;52.520;13.352;2023-06-19T03:45:14;100973.75;;;24.55;47.17
31044;BME280;17710;52.520;13.352;2023-06-19T03:47:41;100975.78;;;24.72;46.33
31044;BME280;17710;52.520;13.352;2023-06-19T03:50:08;100978.34;;;24.83;46.06
31044;BME280;17710;52.520;13.352;2023-06-19T03:52:35;100984.53;;;25.05;45.33
31044;BME280;17710;52.520;13.352;2023-06-19T03:55:04;100987.03;;;24.77;45.62
31044;BME280;17710;52.520;13.352;2023-06-19T03:57:30;100980.13;;;24.94;45.79
31044;BME280;17710;52.520;13.352;2023-06-19T03:59:57;100976.69;;;25.01;45.19
31044;BME280;17710;52.520;13.352;2023-06-19T04:02:23;100964.31;;;24.89;45.64
31044;BME280;17710;52.520;13.352;2023-06-19T04:04:50;100970.66;;;24.88;45.70
31044;BME280;17710;52.520;13.352;2023-06-19T04:07:17;100966.56;;;24.84;45.78
31044;BME280;17710;52.520;13.352;2023-06-19T04:09:43;100962.88;;;24.95;45.68
31044;BME280;17710;52.520;13.352;2023-06-19T04:12:11;100958.31;;;24.86;45.47
31044;BME280;17710;52.520;13.352;2023-06-19T04:14:38;100955.63;;;24.95;45.55
31044;BME280;17710;52.520;13.352;2023-06-19T04:17:05;100945.13;;;24.92;45.31
31044;BME280;17710;52.520;13.352;2023-06-19T04:19:31;100946.25;;;24.99;45.43
31044;BME280;17710;52.520;13.352;2023-06-19T04:21:58;100951.66;;;24.99;45.10
31044;BME280;17710;52.520;13.352;2023-06-19T04:24:24;100945.66;;;24.96;45.12
31044;BME280;17710;52.520;13.352;2023-06-19T04:26:50;100955.06;;;25.01;45.35
31044;BME280;17710;52.520;13.352;2023-06-19T04:29:19;100955.22;;;24.90;45.17
31044;BME280;17710;52.520;13.352;2023-06-19T04:31:46;100955.94;;;25.12;44.88
31044;BME280;17710;52.520;13.352;2023-06-19T04:34:13;100962.03;;;25.04;44.92
31044;BME280;17710;52.520;13.352;2023-06-19T04:36:40;100962.06;;;25.14;45.34
31044;BME280;17710;52.520;13.352;2023-06-19T04:39:06;100960.03;;;25.35;44.48
31044;BME280;17710;52.520;13.352;2023-06-19T04:41:33;100965.75;;;25.03;44.88
31044;BME280;17710;52.520;13.352;2023-06-19T04:44:04;100972.56;;;25.17;44.71
31044;BME280;17710;52.520;13.352;2023-06-19T04:46:31;100980.09;;;25.23;44.66
31044;BME280;17710;52.520;13.352;2023-06-19T04:48:58;100983.25;;;25.18;44.97
31044;BME280;17710;52.520;13.352;2023-06-19T04:51:24;100978.69;;;25.28;44.53
31044;BME280;17710;52.520;13.352;2023-06-19T04:53:51;100975.97;;;25.38;45.04
31044;BME280;17710;52.520;13.352;2023-06-19T04:56:18;100976.69;;;25.40;44.76
31044;BME280;17710;52.520;13.352;2023-06-19T04:58:44;100982.38;;;24.98;45.18
31044;BME280;17710;52.520;13.352;2023-06-19T05:01:12;100975.56;;;25.14;45.20
31044;BME280;17710;52.520;13.352;2023-06-19T05:03:41;100983.41;;;25.26;44.74
31044;BME280;17710;52.520;13.352;2023-06-19T05:06:07;100980.13;;;25.13;45.45
31044;BME280;17710;52.520;13.352;2023-06-19T05:08:34;100981.97;;;25.13;45.32
31044;BME280;17710;52.520;13.352;2023-06-19T05:11:00;100991.78;;;25.33;45.02
31044;BME280;17710;52.520;13.352;2023-06-19T05:13:27;100992.91;;;25.30;44.93
31044;BME280;17710;52.520;13.352;2023-06-19T05:15:53;100995.34;;;25.24;45.39
31044;BME280;17710;52.520;13.352;2023-06-19T05:18:21;101006.28;;;25.22;45.17
31044;BME280;17710;52.520;13.352;2023-06-19T05:20:48;100999.03;;;25.42;44.76
31044;BME280;17710;52.520;13.352;2023-06-19T05:23:15;100991.34;;;25.28;45.45
31044;BME280;17710;52.520;13.352;2023-06-19T05:25:41;100989.38;;;25.59;44.85
31044;BME280;17710;52.520;13.352;2023-06-19T05:28:09;100987.06;;;25.54;44.49
31044;BME280;17710;52.520;13.352;2023-06-19T05:30:35;100996.31;;;25.42;44.64
31044;BME280;17710;52.520;13.352;2023-06-19T05:33:01;100991.22;;;25.58;45.08
31044;BME280;17710;52.520;13.352;2023-06-19T05:35:28;100993.75;;;25.50;45.34
31044;BME280;17710;52.520;13.352;2023-06-19T05:37:56;100999.75;;;25.63;44.63
31044;BME280;17710;52.520;13.352;2023-06-19T05:40:23;101002.16;;;25.76;44.54
31044;BME280;17710;52.520;13.352;2023-06-19T05:42:49;100996.47;;;25.69;44.30
31044;BME280;17710;52.520;13.352;2023-06-19T05:45:16;100997.16;;;25.81;44.63
31044;BME280;17710;52.520;13.352;2023-06-19T05:47:42;100997.94;;;26.01;43.96
31044;BME280;17710;52.520;13.352;2023-06-19T05:50:09;101001.91;;;26.06;43.56
31044;BME280;17710;52.520;13.352;2023-06-19T05:52:36;100998.06;;;26.09;43.90
31044;BME280;17710;52.520;13.352;2023-06-19T05:55:08;100991.88;;;26.26;43.61
31044;BME280;17710;52.520;13.352;2023-06-19T05:57:35;100999.88;;;26.28;43.22
31044;BME280;17710;52.520;13.352;2023-06-19T06:00:01;100995.41;;;26.36;42.82
31044;BME280;17710;52.520;13.352;2023-06-19T06:02:32;100996.31;;;26.27;42.59
31044;BME280;17710;52.520;13.352;2023-06-19T06:04:58;100996.56;;;26.61;42.29
31044;BME280;17710;52.520;13.352;2023-06-19T06:07:24;100986.31;;;26.55;42.60
31044;BME280;17710;52.520;13.352;2023-06-19T06:09:52;100988.91;;;26.74;42.42
31044;BME280;17710;52.520;13.352;2023-06-19T06:12:20;100991.94;;;26.71;42.28
31044;BME280;17710;52.520;13.352;2023-06-19T06:14:47;100990.47;;;26.77;42.23
31044;BME280;17710;52.520;13.352;2023-06-19T06:17:13;100984.88;;;26.78;42.20
31044;BME280;17710;52.520;13.352;2023-06-19T06:19:40;100982.09;;;26.98;42.09
31044;BME280;17710;52.520;13.352;2023-06-19T06:22:06;100988.97;;;26.92;42.01
31044;BME280;17710;52.520;13.352;2023-06-19T06:24:33;100989.38;;;26.97;41.99
31044;BME280;17710;52.520;13.352;2023-06-19T06:26:59;100989.06;;;26.73;42.51
31044;BME280;17710;52.520;13.352;2023-06-19T06:29:27;100987.44;;;26.62;42.84
31044;BME280;17710;52.520;13.352;2023-06-19T06:32:02;100997.31;;;26.53;43.12
31044;BME280;17710;52.520;13.352;2023-06-19T06:34:30;100989.06;;;26.45;43.40
31044;BME280;17710;52.520;13.352;2023-06-19T06:36:57;100996.31;;;26.27;43.70
31044;BME280;17710;52.520;13.352;2023-06-19T06:39:25;101002.72;;;26.53;43.45
31044;BME280;17710;52.520;13.352;2023-06-19T06:41:52;101002.38;;;26.66;43.04
31044;BME280;17710;52.520;13.352;2023-06-19T06:44:18;101008.03;;;26.73;43.05
31044;BME280;17710;52.520;13.352;2023-06-19T06:46:55;101007.78;;;26.66;43.43
31044;BME280;17710;52.520;13.352;2023-06-19T06:49:22;101017.09;;;26.64;43.33
31044;BME280;17710;52.520;13.352;2023-06-19T06:51:48;101004.28;;;26.83;42.63
31044;BME280;17710;52.520;13.352;2023-06-19T06:54:15;101003.63;;;26.72;42.72
31044;BME280;17710;52.520;13.352;2023-06-19T06:56:41;101009.38;;;26.86;42.63
31044;BME280;17710;52.520;13.352;2023-06-19T06:59:08;101007.09;;;26.91;42.60
31044;BME280;17710;52.520;13.352;2023-06-19T07:01:35;101013.09;;;26.85;42.75
31044;BME280;17710;52.520;13.352;2023-06-19T07:04:02;101014.78;;;26.86;43.35
31044;BME280;17710;52.520;13.352;2023-06-19T07:06:29;101015.31;;;27.00;42.70
31044;BME280;17710;52.520;13.352;2023-06-19T07:08:56;101008.88;;;27.18;42.22
31044;BME280;17710;52.520;13.352;2023-06-19T07:11:22;101007.78;;;27.11;41.97
31044;BME280;17710;52.520;13.352;2023-06-19T07:13:49;101013.69;;;27.24;41.62
31044;BME280;17710;52.520;13.352;2023-06-19T07:16:15;101007.88;;;27.02;41.99
31044;BME280;17710;52.520;13.352;2023-06-19T07:18:42;101006.81;;;27.30;41.61
31044;BME280;17710;52.520;13.352;2023-06-19T07:21:11;101002.00;;;27.24;41.74
31044;BME280;17710;52.520;13.352;2023-06-19T07:23:39;101004.53;;;27.61;41.32
31044;BME280;17710;52.520;13.352;2023-06-19T07:26:05;101006.34;;;27.52;41.57
31044;BME280;17710;52.520;13.352;2023-06-19T07:28:32;101004.53;;;27.61;41.54
31044;BME280;17710;52.520;13.352;2023-06-19T07:31:01;101016.06;;;28.06;40.22
31044;BME280;17710;52.520;13.352;2023-06-19T07:33:28;101016.91;;;28.07;40.38
31044;BME280;17710;52.520;13.352;2023-06-19T07:35:54;101022.84;;;28.02;40.44
31044;BME280;17710;52.520;13.352;2023-06-19T07:38:22;101018.41;;;27.75;40.79
31044;BME280;17710;52.520;13.352;2023-06-19T07:40:49;101019.13;;;27.86;40.54
31044;BME280;17710;52.520;13.352;2023-06-19T07:43:15;101017.06;;;28.31;39.67
31044;BME280;17710;52.520;13.352;2023-06-19T07:45:42;101024.97;;;28.50;39.27
31044;BME280;17710;52.520;13.352;2023-06-19T07:48:09;101017.31;;;28.46;39.64
31044;BME280;17710;52.520;13.352;2023-06-19T07:50:35;101021.94;;;28.53;39.31
31044;BME280;17710;52.520;13.352;2023-06-19T07:53:01;101022.19;;;28.42;39.70
31044;BME280;17710;52.520;13.352;2023-06-19T07:55:29;101018.22;;;28.63;38.93
31044;BME280;17710;52.520;13.352;2023-06-19T07:57:57;101028.19;;;28.46;39.23
31044;BME280;17710;52.520;13.352;2023-06-19T08:00:24;101026.56;;;28.61;38.91
31044;BME280;17710;52.520;13.352;2023-06-19T08:02:50;101013.63;;;28.63;38.59
31044;BME280;17710;52.520;13.352;2023-06-19T08:05:17;101016.97;;;28.91;38.35
31044;BME280;17710;52.520;13.352;2023-06-19T08:07:44;101016.94;;;28.83;37.82
31044;BME280;17710;52.520;13.352;2023-06-19T08:10:10;101022.94;;;28.95;37.58
31044;BME280;17710;52.520;13.352;2023-06-19T08:12:40;101021.19;;;28.77;37.76
31044;BME280;17710;52.520;13.352;2023-06-19T08:15:08;101017.50;;;29.03;37.50
31044;BME280;17710;52.520;13.352;2023-06-19T08:17:35;101017.19;;;29.14;37.48
31044;BME280;17710;52.520;13.352;2023-06-19T08:20:01;101023.44;;;28.98;37.52
31044;BME280;17710;52.520;13.352;2023-06-19T08:22:30;101020.97;;;29.21;37.13
31044;BME280;17710;52.520;13.352;2023-06-19T08:24:56;101024.88;;;29.35;37.04
31044;BME280;17710;52.520;13.352;2023-06-19T08:27:23;101023.31;;;29.24;37.62
31044;BME280;17710;52.520;13.352;2023-06-19T08:30:03;101024.19;;;29.24;38.01
31044;BME280;17710;52.520;13.352;2023-06-19T08:32:30;101031.19;;;29.35;37.70
31044;BME280;17710;52.520;13.352;2023-06-19T08:34:56;101032.84;;;29.20;38.20
31044;BME280;17710;52.520;13.352;2023-06-19T08:40:16;101025.53;;;29.12;38.37
31044;BME280;17710;52.520;13.352;2023-06-19T08:42:43;101021.69;;;29.39;38.37
31044;BME280;17710;52.520;13.352;2023-06-19T08:45:11;101027.13;;;29.39;38.16
31044;BME280;17710;52.520;13.352;2023-06-19T08:47:37;101017.19;;;29.14;37.95
31044;BME280;17710;52.520;13.352;2023-06-19T08:50:04;101012.13;;;29.35;38.10
31044;BME280;17710;52.520;13.352;2023-06-19T08:52:31;101018.56;;;29.26;37.96
31044;BME280;17710;52.520;13.352;2023-06-19T08:54:58;101005.00;;;29.42;37.96
31044;BME280;17710;52.520;13.352;2023-06-19T08:57:33;100995.81;;;29.59;38.31
31044;BME280;17710;52.520;13.352;2023-06-19T09:00:00;101001.22;;;29.84;37.53
31044;BME280;17710;52.520;13.352;2023-06-19T09:02:38;101011.47;;;29.65;36.80
31044;BME280;17710;52.520;13.352;2023-06-19T09:05:10;101011.97;;;29.45;37.16
31044;BME280;17710;52.520;13.352;2023-06-19T09:07:37;101012.47;;;29.97;36.69
31044;BME280;17710;52.520;13.352;2023-06-19T09:10:12;101016.72;;;29.75;36.81
31044;BME280;17710;52.520;13.352;2023-06-19T09:12:39;101018.56;;;30.07;36.18
31044;BME280;17710;52.520;13.352;2023-06-19T09:15:11;101030.50;;;29.98;36.79
31044;BME280;17710;52.520;13.352;2023-06-19T09:17:39;101034.88;;;30.15;36.42
31044;BME280;17710;52.520;13.352;2023-06-19T09:20:06;101033.56;;;30.11;36.12
31044;BME280;17710;52.520;13.352;2023-06-19T09:22:34;101029.50;;;29.99;37.11
31044;BME280;17710;52.520;13.352;2023-06-19T09:25:01;101027.09;;;30.04;37.02
31044;BME280;17710;52.520;13.352;2023-06-19T09:27:32;101031.63;;;30.20;36.76
31044;BME280;17710;52.520;13.352;2023-06-19T09:29:58;101025.50;;;30.26;36.35
31044;BME280;17710;52.520;13.352;2023-06-19T09:32:26;101027.25;;;30.10;36.80
31044;BME280;17710;52.520;13.352;2023-06-19T09:34:56;101025.84;;;30.23;36.59
31044;BME280;17710;52.520;13.352;2023-06-19T09:37:25;101027.41;;;30.09;37.26
31044;BME280;17710;52.520;13.352;2023-06-19T09:39:53;101028.72;;;30.29;36.84
31044;BME280;17710;52.520;13.352;2023-06-19T09:42:26;101027.53;;;30.32;37.26
31044;BME280;17710;52.520;13.352;2023-06-19T09:44:55;101032.75;;;30.41;36.66
31044;BME280;17710;52.520;13.352;2023-06-19T09:47:25;101033.16;;;30.30;36.91
31044;BME280;17710;52.520;13.352;2023-06-19T09:49:56;101038.34;;;30.64;35.99
31044;BME280;17710;52.520;13.352;2023-06-19T09:52:23;101040.94;;;30.49;36.41
31044;BME280;17710;52.520;13.352;2023-06-19T09:54:50;101041.78;;;30.42;36.35
31044;BME280;17710;52.520;13.352;2023-06-19T09:57:17;101033.03;;;30.16;36.84
31044;BME280;17710;52.520;13.352;2023-06-19T09:59:46;101032.09;;;30.39;37.41
31044;BME280;17710;52.520;13.352;2023-06-19T10:02:15;101027.31;;;30.49;36.71
31044;BME280;17710;52.520;13.352;2023-06-19T10:04:43;101020.38;;;30.78;36.64
31044;BME280;17710;52.520;13.352;2023-06-19T10:07:20;101011.47;;;31.15;36.01
31044;BME280;17710;52.520;13.352;2023-06-19T10:10:00;101007.09;;;31.28;35.71
31044;BME280;17710;52.520;13.352;2023-06-19T10:12:37;101004.91;;;31.47;35.10
31044;BME280;17710;52.520;13.352;2023-06-19T10:15:12;100999.16;;;30.88;36.22
31044;BME280;17710;52.520;13.352;2023-06-19T10:17:42;100995.56;;;31.18;35.79
31044;BME280;17710;52.520;13.352;2023-06-19T10:20:22;100993.41;;;31.37;35.50
31044;BME280;17710;52.520;13.352;2023-06-19T10:22:57;100994.88;;;31.39;35.51
31044;BME280;17710;52.520;13.352;2023-06-19T10:25:28;100995.16;;;30.99;35.97
31044;BME280;17710;52.520;13.352;2023-06-19T10:27:54;100984.06;;;31.46;34.97
31044;BME280;17710;52.520;13.352;2023-06-19T10:30:21;100990.09;;;31.41;35.85
31044;BME280;17710;52.520;13.352;2023-06-19T10:32:48;100992.56;;;31.51;35.90
31044;BME280;17710;52.520;13.352;2023-06-19T10:35:16;100980.16;;;31.25;37.81
31044;BME280;17710;52.520;13.352;2023-06-19T10:37:46;100975.69;;;31.10;37.40
31044;BME280;17710;52.520;13.352;2023-06-19T10:40:14;100971.13;;;31.25;37.98
31044;BME280;17710;52.520;13.352;2023-06-19T10:42:41;100975.72;;;31.24;37.60
31044;BME280;17710;52.520;13.352;2023-06-19T10:45:09;100969.38;;;31.09;37.71
31044;BME280;17710;52.520;13.352;2023-06-19T10:47:38;100972.84;;;30.95;37.74
31044;BME280;17710;52.520;13.352;2023-06-19T10:50:08;100967.31;;;30.80;37.71
31044;BME280;17710;52.520;13.352;2023-06-19T10:52:35;100949.13;;;30.73;37.89
31044;BME280;17710;52.520;13.352;2023-06-19T10:55:03;100946.81;;;31.15;37.25
31044;BME280;17710;52.520;13.352;2023-06-19T10:57:31;100939.19;;;31.11;37.27
31044;BME280;17710;52.520;13.352;2023-06-19T10:59:58;100937.59;;;31.16;37.56
31044;BME280;17710;52.520;13.352;2023-06-19T11:02:25;100929.81;;;31.05;37.56
31044;BME280;17710;52.520;13.352;2023-06-19T11:04:52;100924.41;;;30.97;37.04
31044;BME280;17710;52.520;13.352;2023-06-19T11:07:19;100928.81;;;31.44;36.58
31044;BME280;17710;52.520;13.352;2023-06-19T11:09:45;100924.34;;;31.28;36.34
31044;BME280;17710;52.520;13.352;2023-06-19T11:12:18;100929.25;;;31.33;35.77
31044;BME280;17710;52.520;13.352;2023-06-19T11:14:46;100936.19;;;30.98;35.47
31044;BME280;17710;52.520;13.352;2023-06-19T11:17:12;100945.91;;;31.23;35.58
31044;BME280;17710;52.520;13.352;2023-06-19T11:19:39;100945.31;;;31.50;35.18
31044;BME280;17710;52.520;13.352;2023-06-19T11:22:07;100945.38;;;31.42;34.80
31044;BME280;17710;52.520;13.352;2023-06-19T11:24:33;100943.06;;;31.16;35.81
31044;BME280;17710;52.520;13.352;2023-06-19T11:27:00;100953.69;;;31.49;34.79
31044;BME280;17710;52.520;13.352;2023-06-19T11:29:29;100946.25;;;31.20;35.03
31044;BME280;17710;52.520;13.352;2023-06-19T11:32:06;100938.84;;;31.66;33.76
31044;BME280;17710;52.520;13.352;2023-06-19T11:34:34;100950.63;;;32.11;33.48
31044;BME280;17710;52.520;13.352;2023-06-19T11:37:01;100945.28;;;32.17;33.55
31044;BME280;17710;52.520;13.352;2023-06-19T11:39:29;100952.44;;;32.33;32.86
31044;BME280;17710;52.520;13.352;2023-06-19T11:41:58;100944.88;;;32.50;32.86
31044;BME280;17710;52.520;13.352;2023-06-19T11:44:24;100934.84;;;32.71;33.12
31044;BME280;17710;52.520;13.352;2023-06-19T11:46:56;100945.59;;;32.58;32.63
31044;BME280;17710;52.520;13.352;2023-06-19T11:49:25;100942.66;;;32.96;32.57
31044;BME280;17710;52.520;13.352;2023-06-19T11:51:51;100940.38;;;32.78;31.51
31044;BME280;17710;52.520;13.352;2023-06-19T11:54:18;100953.56;;;32.68;32.03
31044;BME280;17710;52.520;13.352;2023-06-19T11:56:45;100948.44;;;32.50;32.51
31044;BME280;17710;52.520;13.352;2023-06-19T11:59:13;100947.78;;;32.99;32.07
31044;BME280;17710;52.520;13.352;2023-06-19T12:01:39;100945.34;;;32.89;30.78
31044;BME280;17710;52.520;13.352;2023-06-19T12:04:06;100941.31;;;32.85;30.43
31044;BME280;17710;52.520;13.352;2023-06-19T12:06:34;100942.66;;;32.96;29.24
31044;BME280;17710;52.520;13.352;2023-06-19T12:09:02;100938.78;;;33.05;28.80
31044;BME280;17710;52.520;13.352;2023-06-19T12:11:30;100941.50;;;32.83;28.96
31044;BME280;17710;52.520;13.352;2023-06-19T12:13:57;100936.41;;;33.02;28.24
31044;BME280;17710;52.520;13.352;2023-06-19T12:16:23;100943.84;;;32.87;28.41
31044;BME280;17710;52.520;13.352;2023-06-19T12:18:50;100932.84;;;33.01;28.61
31044;BME280;17710;52.520;13.352;2023-06-19T12:21:16;100927.81;;;32.83;28.55
31044;BME280;17710;52.520;13.352;2023-06-19T12:23:44;100933.97;;;33.07;28.57
31044;BME280;17710;52.520;13.352;2023-06-19T12:26:11;100924.28;;;33.11;27.74
31044;BME280;17710;52.520;13.352;2023-06-19T12:28:37;100925.47;;;33.02;27.83
31044;BME280;17710;52.520;13.352;2023-06-19T12:31:03;100923.38;;;33.04;27.90
31044;BME280;17710;52.520;13.352;2023-06-19T12:33:30;100915.31;;;32.96;28.36
31044;BME280;17710;52.520;13.352;2023-06-19T12:35:58;100920.91;;;33.09;28.20
31044;BME280;17710;52.520;13.352;2023-06-19T12:38:25;100925.03;;;32.98;28.66
31044;BME280;17710;52.520;13.352;2023-06-19T12:40:53;100920.72;;;32.89;28.95
31044;BME280;17710;52.520;13.352;2023-06-19T12:43:19;100930.44;;;32.92;28.36
31044;BME280;17710;52.520;13.352;2023-06-19T12:45:45;100922.28;;;32.77;28.78