sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2825;DHT22;1420;51.324;12.344;2023-10-13T00:01:59;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:04:25;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:06:54;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:09:22;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:11:49;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:14:18;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:16:45;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:19:13;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:21:41;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:24:09;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:26:37;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:29:04;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:31:48;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:34:16;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:36:55;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:39:28;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:41:56;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:44:24;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:46:55;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:49:23;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:51:51;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:54:19;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:56:46;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T00:59:15;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:01:42;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:04:10;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:06:39;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:09:08;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:11:39;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:14:05;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:16:33;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:19:01;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:21:29;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:23:57;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:26:25;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:28:57;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:31:24;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:33:52;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:36:19;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:38:46;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:41:13;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:43:40;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:46:08;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:48:35;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:51:02;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:53:29;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:55:56;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T01:58:25;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:00:53;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:03:21;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:05:49;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:08:17;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:10:45;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:13:13;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:15:40;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:18:07;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:20:34;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:23:01;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:25:28;14.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:28:01;14.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:30:28;14.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:32:56;14.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:35:23;14.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:37:50;14.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:40:17;14.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:42:44;14.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:45:12;14.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:47:39;14.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:50:06;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:52:34;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:55:01;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:57:28;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T02:59:55;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:02:22;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:04:51;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:07:18;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:09:50;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:12:18;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:14:46;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:17:16;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:19:44;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:22:10;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:24:39;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:27:08;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:29:36;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:32:04;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:34:33;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:37:00;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:39:27;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:41:55;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:44:21;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:46:49;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:49:16;14.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:51:43;14.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:54:10;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:56:37;14.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T03:59:06;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:01:33;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:04:02;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:06:30;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:09:03;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:11:35;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:14:08;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:16:41;15.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:19:13;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:21:41;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:24:10;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:26:51;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:29:24;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:32:06;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:34:33;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:37:00;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:39:37;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:42:04;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:44:32;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:47:05;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:49:38;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:52:03;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:54:45;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T04:57:16;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:00:03;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:02:46;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:05:28;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:07:57;14.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:10:30;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:13:03;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:15:44;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:18:16;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:20:49;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:23:22;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:25:55;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:28:28;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:31:00;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:33:33;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:36:10;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:38:42;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:41:15;14.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:43:48;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:46:21;15.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:49:00;15.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:51:42;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:54:24;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:56:57;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T05:59:30;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:02:02;15.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:04:35;15.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:07:09;15.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:09:42;15.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:12:15;15.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:14:48;15.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:17:22;15.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:19:54;15.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:22:27;15.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:25:00;15.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:27:33;15.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:30:06;15.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:32:34;15.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:35:01;15.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:37:33;15.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:40:00;15.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:42:37;15.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:45:05;15.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:47:35;15.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:50:08;16.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:52:52;16.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:55:20;16.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T06:57:54;16.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:00:20;16.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:02:54;16.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:05:21;16.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:07:48;16.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:10:15;16.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:12:42;16.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:15:10;16.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:17:38;16.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:20:07;16.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:22:42;16.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:25:10;16.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:27:38;17.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:30:07;16.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:32:41;16.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:35:17;17.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:37:44;17.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:40:11;17.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:42:44;17.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:45:11;17.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:47:39;17.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:50:06;17.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:52:33;17.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:55:03;17.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T07:57:45;17.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:00:20;17.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:02:57;17.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:05:24;17.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:07:52;17.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:10:20;17.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:12:48;17.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:15:16;17.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:17:48;17.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:20:16;17.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:22:43;17.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:25:10;17.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:27:42;17.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:30:15;17.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:32:47;17.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:35:21;17.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:37:50;17.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:40:33;17.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:43:06;17.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:45:37;17.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:48:18;17.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:50:46;17.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:53:22;18.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:56:01;18.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T08:58:28;18.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:00:55;18.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:03:23;18.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:05:55;18.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:08:28;18.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:11:06;18.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:13:41;18.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:16:13;18.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:18:42;18.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:21:10;18.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:23:46;18.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:26:13;18.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:28:41;18.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:31:09;18.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:33:37;18.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:36:05;18.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:38:33;18.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:41:01;18.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:43:29;18.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:45:59;18.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:48:32;18.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:50:58;18.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:53:25;18.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:56:08;18.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T09:58:29;18.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:00:57;18.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:03:24;18.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:05:59;18.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:08:30;19.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:11:16;19.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:13:47;19.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:16:11;19.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:18:41;19.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:21:07;19.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:23:35;19.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:26:10;19.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:28:38;19.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:31:05;19.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:33:33;19.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:36:00;19.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:38:28;19.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:41:03;19.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:43:29;19.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:45:56;19.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:48:27;19.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:50:56;19.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:53:23;19.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:56:09;19.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T10:58:35;19.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:01:06;20.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:03:34;20.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:06:02;20.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:08:30;20.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:10:58;20.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:13:27;20.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:15:54;20.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:18:28;20.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:20:48;20.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:23:17;20.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:25:44;20.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:28:13;20.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:30:45;20.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:33:13;21.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:35:40;20.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:38:13;21.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:40:40;20.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:43:11;21.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:45:41;21.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:48:25;21.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:50:58;21.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:53:25;21.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:55:52;21.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T11:58:19;21.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:00:46;21.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:03:18;21.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:05:51;21.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:08:18;21.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:10:45;21.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:13:16;21.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:15:44;21.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:18:15;21.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:20:43;21.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:23:11;21.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:25:38;22.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:28:21;22.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:30:48;22.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:33:15;22.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:35:42;22.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:38:11;22.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:40:45;22.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:43:17;22.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:45:50;22.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:48:22;22.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:50:55;22.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:53:24;22.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:55:53;22.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T12:58:19;22.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:00:46;22.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:03:13;22.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:05:41;22.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:08:09;22.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:10:37;22.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:13:05;22.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:15:33;23.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:18:01;23.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:20:29;23.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:22:57;23.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:25:24;22.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:27:52;23.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:30:19;23.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:32:47;23.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:35:15;23.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:37:42;23.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:40:09;22.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:42:42;22.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:45:13;22.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:47:40;23.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:50:09;23.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:52:36;23.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:55:03;23.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:57:31;23.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T13:59:58;23.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:02:25;23.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:04:53;23.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:07:20;23.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:09:47;23.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:12:14;23.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:14:47;23.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:17:30;22.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:19:58;22.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:22:26;22.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:24:53;22.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:27:21;22.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:29:49;22.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:32:19;22.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:34:46;22.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:37:15;22.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:39:42;22.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:42:09;22.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:44:37;22.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:47:04;22.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:49:32;22.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:51:59;22.60;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:54:26;22.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:57:01;22.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T14:59:29;22.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:02:01;22.50;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:04:28;22.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:06:55;22.40;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:09:22;22.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:11:50;22.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:14:19;22.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:16:47;22.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:19:14;22.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:21:42;22.30;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:24:09;22.20;99.20
2825;DHT22;1420;51.324;12.344;2023-10-13T15:26:40;22.20;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:29:08;22.10;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:31:36;22.00;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:34:05;21.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:36:34;21.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:39:01;22.00;99.80
2825;DHT22;1420;51.324;12.344;2023-10-13T15:41:28;21.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:43:55;21.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:46:22;21.90;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:48:51;21.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:51:18;21.80;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:53:45;21.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:56:15;21.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T15:58:44;21.70;99.90
2825;DHT22;1420;51.324;12.344;2023-10-13T16:01:11;21.60;99.90