sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62928;BME280;51070;52.236;-0.892;2023-03-22T00:00:34;99240.09;;;10.40;92.67
62928;BME280;51070;52.236;-0.892;2023-03-22T00:02:59;99233.02;;;10.41;93.20
62928;BME280;51070;52.236;-0.892;2023-03-22T00:05:25;99232.50;;;10.41;93.44
62928;BME280;51070;52.236;-0.892;2023-03-22T00:07:50;99228.88;;;10.41;93.74
62928;BME280;51070;52.236;-0.892;2023-03-22T00:10:19;99229.91;;;10.42;93.63
62928;BME280;51070;52.236;-0.892;2023-03-22T00:12:44;99228.88;;;10.42;93.57
62928;BME280;51070;52.236;-0.892;2023-03-22T00:15:11;99225.08;;;10.42;94.07
62928;BME280;51070;52.236;-0.892;2023-03-22T00:17:36;99221.09;;;10.40;94.38
62928;BME280;51070;52.236;-0.892;2023-03-22T00:20:03;99211.23;;;10.38;94.46
62928;BME280;51070;52.236;-0.892;2023-03-22T00:22:33;99206.38;;;10.37;94.38
62928;BME280;51070;52.236;-0.892;2023-03-22T00:24:58;99204.48;;;10.38;94.44
62928;BME280;51070;52.236;-0.892;2023-03-22T00:27:24;99201.71;;;10.38;94.25
62928;BME280;51070;52.236;-0.892;2023-03-22T00:29:52;99194.65;;;10.38;94.15
62928;BME280;51070;52.236;-0.892;2023-03-22T00:32:18;99191.20;;;10.39;94.05
62928;BME280;51070;52.236;-0.892;2023-03-22T00:34:43;99180.85;;;10.39;94.26
62928;BME280;51070;52.236;-0.892;2023-03-22T00:37:09;99171.67;;;10.38;94.37
62928;BME280;51070;52.236;-0.892;2023-03-22T00:39:34;99172.88;;;10.37;94.47
62928;BME280;51070;52.236;-0.892;2023-03-22T00:41:59;99164.59;;;10.36;94.72
62928;BME280;51070;52.236;-0.892;2023-03-22T00:44:25;99165.27;;;10.36;94.64
62928;BME280;51070;52.236;-0.892;2023-03-22T00:46:51;99157.16;;;10.35;94.50
62928;BME280;51070;52.236;-0.892;2023-03-22T00:49:16;99148.86;;;10.34;94.62
62928;BME280;51070;52.236;-0.892;2023-03-22T00:51:43;99144.89;;;10.35;94.47
62928;BME280;51070;52.236;-0.892;2023-03-22T00:54:09;99135.38;;;10.33;94.77
62928;BME280;51070;52.236;-0.892;2023-03-22T00:56:34;99125.36;;;10.33;95.06
62928;BME280;51070;52.236;-0.892;2023-03-22T00:59:02;99122.92;;;10.32;95.26
62928;BME280;51070;52.236;-0.892;2023-03-22T01:01:28;99110.51;;;10.30;95.56
62928;BME280;51070;52.236;-0.892;2023-03-22T01:03:53;99111.16;;;10.28;95.87
62928;BME280;51070;52.236;-0.892;2023-03-22T01:06:18;99109.09;;;10.28;95.87
62928;BME280;51070;52.236;-0.892;2023-03-22T01:08:44;99100.11;;;10.28;96.21
62928;BME280;51070;52.236;-0.892;2023-03-22T01:11:10;99099.77;;;10.27;96.46
62928;BME280;51070;52.236;-0.892;2023-03-22T01:13:36;99098.55;;;10.27;96.67
62928;BME280;51070;52.236;-0.892;2023-03-22T01:16:02;99101.98;;;10.26;96.78
62928;BME280;51070;52.236;-0.892;2023-03-22T01:18:28;99097.67;;;10.26;97.03
62928;BME280;51070;52.236;-0.892;2023-03-22T01:20:53;99090.79;;;10.25;96.95
62928;BME280;51070;52.236;-0.892;2023-03-22T01:23:19;99086.64;;;10.26;97.16
62928;BME280;51070;52.236;-0.892;2023-03-22T01:25:44;99083.70;;;10.25;97.25
62928;BME280;51070;52.236;-0.892;2023-03-22T01:28:10;99080.25;;;10.26;97.19
62928;BME280;51070;52.236;-0.892;2023-03-22T01:30:38;99068.34;;;10.25;97.34
62928;BME280;51070;52.236;-0.892;2023-03-22T01:33:05;99067.98;;;10.24;97.61
62928;BME280;51070;52.236;-0.892;2023-03-22T01:35:32;99065.55;;;10.23;97.76
62928;BME280;51070;52.236;-0.892;2023-03-22T01:37:58;99065.22;;;10.24;97.56
62928;BME280;51070;52.236;-0.892;2023-03-22T01:40:25;99053.14;;;10.24;98.02
62928;BME280;51070;52.236;-0.892;2023-03-22T01:42:52;99041.91;;;10.24;97.77
62928;BME280;51070;52.236;-0.892;2023-03-22T01:51:06;99031.38;;;10.24;98.43
62928;BME280;51070;52.236;-0.892;2023-03-22T01:53:38;99018.42;;;10.23;98.76
62928;BME280;51070;52.236;-0.892;2023-03-22T01:56:06;99018.08;;;10.23;98.84
62928;BME280;51070;52.236;-0.892;2023-03-22T01:58:35;99016.52;;;10.23;99.54
62928;BME280;51070;52.236;-0.892;2023-03-22T02:01:01;99009.78;;;10.22;99.61
62928;BME280;51070;52.236;-0.892;2023-03-22T02:03:45;98997.69;;;10.20;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T02:06:12;99001.83;;;10.19;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T02:08:38;98992.50;;;10.18;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T02:11:05;98989.73;;;10.17;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T02:19:07;98980.19;;;10.14;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T02:24:43;98960.17;;;10.15;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T02:36:12;98938.92;;;10.15;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T02:41:57;98939.16;;;10.18;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T02:49:55;98931.91;;;10.18;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T02:53:09;98929.66;;;10.17;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T02:55:33;98920.46;;;10.15;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T02:58:20;98923.95;;;10.16;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:00:49;98923.22;;;10.15;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:03:18;98921.17;;;10.16;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:05:48;98912.56;;;10.17;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:08:17;98907.73;;;10.17;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:10:44;98903.24;;;10.18;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:13:17;98899.11;;;10.18;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:15:45;98897.39;;;10.19;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:18:35;98902.75;;;10.19;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:29:02;98882.41;;;10.28;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:31:43;98880.86;;;10.29;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:34:16;98878.80;;;10.30;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:36:50;98875.00;;;10.30;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:39:19;98875.00;;;10.30;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:41:47;98869.98;;;10.29;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:44:15;98872.91;;;10.28;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:46:43;98869.96;;;10.26;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:49:10;98873.94;;;10.24;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:51:48;98875.30;;;10.23;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:54:14;98871.33;;;10.21;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:56:39;98879.09;;;10.18;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T03:59:05;98869.73;;;10.16;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:01:32;98859.19;;;10.16;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:03:58;98855.05;;;10.15;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:06:23;98852.64;;;10.14;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:08:49;98854.88;;;10.14;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:11:18;98857.98;;;10.14;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:13:44;98857.80;;;10.13;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:16:09;98856.95;;;10.14;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:18:35;98853.66;;;10.14;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:21:02;98854.70;;;10.15;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:23:28;98846.25;;;10.14;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:25:53;98843.15;;;10.14;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:28:23;98844.00;;;10.13;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:30:50;98836.05;;;10.13;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:33:18;98827.42;;;10.12;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:35:44;98818.96;;;10.12;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:38:12;98810.86;;;10.14;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:40:39;98823.46;;;10.14;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:43:11;98829.34;;;10.14;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:45:37;98828.82;;;10.16;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:48:03;98826.25;;;10.17;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:50:29;98821.61;;;10.18;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:52:54;98827.65;;;10.19;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:55:20;98839.05;;;10.21;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T04:57:45;98846.13;;;10.22;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:00:11;98843.04;;;10.24;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:02:37;98843.38;;;10.26;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:05:05;98847.52;;;10.27;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:07:31;98850.65;;;10.29;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:09:57;98847.38;;;10.30;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:12:22;98846.52;;;10.30;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:14:48;98847.19;;;10.31;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:17:13;98846.16;;;10.32;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:19:38;98846.85;;;10.32;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:22:04;98845.82;;;10.34;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:24:30;98852.92;;;10.36;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:26:56;98856.36;;;10.37;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:29:26;98850.33;;;10.39;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:31:52;98858.80;;;10.40;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:34:17;98857.58;;;10.42;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:36:44;98857.07;;;10.42;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:39:11;98851.20;;;10.43;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:41:38;98866.59;;;10.44;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:44:04;98868.15;;;10.45;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:46:29;98861.40;;;10.48;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:48:55;98870.05;;;10.48;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:51:20;98867.80;;;10.48;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:53:49;98864.17;;;10.48;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:56:16;98870.73;;;10.50;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T05:58:41;98870.05;;;10.49;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:01:09;98872.46;;;10.49;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:03:36;98871.09;;;10.50;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:06:03;98864.52;;;10.49;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:08:32;98871.26;;;10.49;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:10:58;98875.74;;;10.48;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:13:24;98880.40;;;10.48;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:15:49;98884.55;;;10.48;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:18:15;98880.59;;;10.49;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:20:41;98879.21;;;10.51;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:23:06;98878.54;;;10.52;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:25:32;98878.87;;;10.53;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:27:57;98871.95;;;10.54;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:30:23;98870.41;;;10.54;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:32:49;98878.52;;;10.54;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:35:14;98879.39;;;10.55;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:37:40;98875.08;;;10.57;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:40:06;98876.46;;;10.59;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:42:32;98876.81;;;10.60;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:44:58;98886.67;;;10.62;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:47:23;98897.56;;;10.62;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:49:49;98895.65;;;10.61;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:52:15;98896.17;;;10.62;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:54:40;98904.46;;;10.63;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:57:06;98905.16;;;10.66;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T06:59:31;98910.19;;;10.68;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T07:01:57;98907.42;;;10.71;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T07:04:23;98906.91;;;10.72;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T07:06:50;98918.31;;;10.76;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T07:09:16;98914.36;;;10.79;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T07:11:42;98913.16;;;10.82;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T07:14:07;98909.54;;;10.87;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T07:16:33;98912.83;;;10.90;100.00
62928;BME280;51070;52.236;-0.892;2023-03-22T07:18:58;98921.98;;;10.92;99.72
62928;BME280;51070;52.236;-0.892;2023-03-22T07:21:24;98925.98;;;10.93;99.17
62928;BME280;51070;52.236;-0.892;2023-03-22T07:23:49;98931.16;;;10.97;98.32
62928;BME280;51070;52.236;-0.892;2023-03-22T07:26:14;98931.00;;;11.00;97.33
62928;BME280;51070;52.236;-0.892;2023-03-22T07:28:40;98933.08;;;11.05;97.02
62928;BME280;51070;52.236;-0.892;2023-03-22T07:31:09;98940.52;;;11.10;96.51
62928;BME280;51070;52.236;-0.892;2023-03-22T07:33:36;98947.27;;;11.15;96.17
62928;BME280;51070;52.236;-0.892;2023-03-22T07:36:03;98944.69;;;11.20;95.86
62928;BME280;51070;52.236;-0.892;2023-03-22T07:38:29;98952.13;;;11.22;94.93
62928;BME280;51070;52.236;-0.892;2023-03-22T07:40:55;98961.80;;;11.24;94.37
62928;BME280;51070;52.236;-0.892;2023-03-22T07:43:21;98964.41;;;11.26;93.62
62928;BME280;51070;52.236;-0.892;2023-03-22T07:45:48;98963.20;;;11.31;93.72
62928;BME280;51070;52.236;-0.892;2023-03-22T07:48:13;98967.35;;;11.38;93.15
62928;BME280;51070;52.236;-0.892;2023-03-22T07:50:39;98972.21;;;11.45;92.58
62928;BME280;51070;52.236;-0.892;2023-03-22T07:53:06;98966.68;;;11.51;91.76
62928;BME280;51070;52.236;-0.892;2023-03-22T07:55:31;98969.44;;;11.57;90.64
62928;BME280;51070;52.236;-0.892;2023-03-22T07:57:57;98974.30;;;11.63;89.91
62928;BME280;51070;52.236;-0.892;2023-03-22T08:00:23;98979.31;;;11.68;88.76
62928;BME280;51070;52.236;-0.892;2023-03-22T08:02:48;98986.95;;;11.75;88.92
62928;BME280;51070;52.236;-0.892;2023-03-22T08:05:14;98982.98;;;11.82;87.99
62928;BME280;51070;52.236;-0.892;2023-03-22T08:07:39;98980.37;;;11.93;88.26
62928;BME280;51070;52.236;-0.892;2023-03-22T08:10:06;98983.82;;;12.06;86.61
62928;BME280;51070;52.236;-0.892;2023-03-22T08:12:32;98984.14;;;12.15;86.20
62928;BME280;51070;52.236;-0.892;2023-03-22T08:14:57;98984.30;;;12.20;84.65
62928;BME280;51070;52.236;-0.892;2023-03-22T08:17:23;98973.41;;;12.18;83.35
62928;BME280;51070;52.236;-0.892;2023-03-22T08:19:51;98975.66;;;12.18;84.00
62928;BME280;51070;52.236;-0.892;2023-03-22T08:22:19;98981.89;;;12.19;83.18
62928;BME280;51070;52.236;-0.892;2023-03-22T08:24:49;98986.04;;;12.23;83.83
62928;BME280;51070;52.236;-0.892;2023-03-22T08:27:16;98991.23;;;12.30;83.02
62928;BME280;51070;52.236;-0.892;2023-03-22T08:29:43;98991.55;;;12.37;83.14
62928;BME280;51070;52.236;-0.892;2023-03-22T08:32:10;98998.63;;;12.47;83.11
62928;BME280;51070;52.236;-0.892;2023-03-22T08:34:36;99000.15;;;12.57;82.40
62928;BME280;51070;52.236;-0.892;2023-03-22T08:37:04;98996.14;;;12.66;83.03
62928;BME280;51070;52.236;-0.892;2023-03-22T08:39:30;98995.05;;;12.79;83.21
62928;BME280;51070;52.236;-0.892;2023-03-22T08:41:56;98992.41;;;12.85;81.62
62928;BME280;51070;52.236;-0.892;2023-03-22T08:44:21;98986.67;;;12.91;81.74
62928;BME280;51070;52.236;-0.892;2023-03-22T08:46:47;98985.08;;;12.99;81.94
62928;BME280;51070;52.236;-0.892;2023-03-22T08:49:12;98994.59;;;13.02;79.48
62928;BME280;51070;52.236;-0.892;2023-03-22T08:51:39;98995.48;;;12.99;80.01
62928;BME280;51070;52.236;-0.892;2023-03-22T08:54:05;98994.06;;;13.04;79.84
62928;BME280;51070;52.236;-0.892;2023-03-22T08:56:31;98994.89;;;13.16;79.34
62928;BME280;51070;52.236;-0.892;2023-03-22T08:58:57;99005.42;;;13.25;79.33
62928;BME280;51070;52.236;-0.892;2023-03-22T09:01:26;99014.89;;;13.37;79.28
62928;BME280;51070;52.236;-0.892;2023-03-22T09:03:51;99016.21;;;13.48;79.39
62928;BME280;51070;52.236;-0.892;2023-03-22T09:06:16;99014.58;;;13.59;78.33
62928;BME280;51070;52.236;-0.892;2023-03-22T09:08:42;99018.44;;;13.53;76.61
62928;BME280;51070;52.236;-0.892;2023-03-22T09:11:08;99020.28;;;13.36;76.42
62928;BME280;51070;52.236;-0.892;2023-03-22T09:13:34;99018.27;;;13.24;76.69
62928;BME280;51070;52.236;-0.892;2023-03-22T09:16:00;99016.00;;;13.28;77.31
62928;BME280;51070;52.236;-0.892;2023-03-22T09:18:26;99015.00;;;13.48;77.42
62928;BME280;51070;52.236;-0.892;2023-03-22T09:20:51;99017.91;;;13.78;76.27
62928;BME280;51070;52.236;-0.892;2023-03-22T09:23:18;99018.29;;;14.15;72.78
62928;BME280;51070;52.236;-0.892;2023-03-22T09:25:44;99013.53;;;14.73;71.22
62928;BME280;51070;52.236;-0.892;2023-03-22T09:28:10;99015.55;;;15.69;69.63
62928;BME280;51070;52.236;-0.892;2023-03-22T09:30:36;99011.52;;;16.61;66.26
62928;BME280;51070;52.236;-0.892;2023-03-22T09:33:02;99011.80;;;17.70;61.75
62928;BME280;51070;52.236;-0.892;2023-03-22T09:35:27;99004.66;;;18.71;59.30
62928;BME280;51070;52.236;-0.892;2023-03-22T09:37:53;99002.64;;;19.53;53.32
62928;BME280;51070;52.236;-0.892;2023-03-22T09:40:25;99004.64;;;20.36;53.45
62928;BME280;51070;52.236;-0.892;2023-03-22T09:42:53;98998.81;;;21.05;49.07
62928;BME280;51070;52.236;-0.892;2023-03-22T09:45:22;99005.94;;;21.44;44.86
62928;BME280;51070;52.236;-0.892;2023-03-22T09:47:55;99009.21;;;21.46;43.38
62928;BME280;51070;52.236;-0.892;2023-03-22T09:50:28;99015.00;;;21.81;44.52
62928;BME280;51070;52.236;-0.892;2023-03-22T09:52:54;99006.10;;;22.27;44.96
62928;BME280;51070;52.236;-0.892;2023-03-22T09:55:28;98996.30;;;22.74;41.57
62928;BME280;51070;52.236;-0.892;2023-03-22T10:00:56;98997.45;;;23.15;38.97
62928;BME280;51070;52.236;-0.892;2023-03-22T10:06:27;98998.05;;;23.47;38.84
62928;BME280;51070;52.236;-0.892;2023-03-22T10:11:55;98996.79;;;23.95;38.47
62928;BME280;51070;52.236;-0.892;2023-03-22T10:14:38;98995.71;;;24.24;37.30
62928;BME280;51070;52.236;-0.892;2023-03-22T10:17:09;98995.60;;;24.33;37.45
62928;BME280;51070;52.236;-0.892;2023-03-22T10:19:59;99002.30;;;24.33;36.10
62928;BME280;51070;52.236;-0.892;2023-03-22T10:22:33;99001.20;;;24.27;36.28
62928;BME280;51070;52.236;-0.892;2023-03-22T10:25:00;99007.52;;;24.10;35.08
62928;BME280;51070;52.236;-0.892;2023-03-22T10:27:28;99000.81;;;23.52;34.36
62928;BME280;51070;52.236;-0.892;2023-03-22T10:30:06;99012.39;;;23.23;35.83
62928;BME280;51070;52.236;-0.892;2023-03-22T10:32:42;99009.59;;;23.19;36.44
62928;BME280;51070;52.236;-0.892;2023-03-22T10:35:14;99010.77;;;23.27;36.34
62928;BME280;51070;52.236;-0.892;2023-03-22T10:37:42;99012.45;;;23.29;35.81
62928;BME280;51070;52.236;-0.892;2023-03-22T10:40:17;99009.52;;;23.35;36.52
62928;BME280;51070;52.236;-0.892;2023-03-22T10:42:53;99011.80;;;23.44;35.45
62928;BME280;51070;52.236;-0.892;2023-03-22T10:45:23;99008.81;;;23.17;34.63
62928;BME280;51070;52.236;-0.892;2023-03-22T10:48:06;99007.69;;;22.84;35.73
62928;BME280;51070;52.236;-0.892;2023-03-22T10:50:37;99013.84;;;22.59;35.59
62928;BME280;51070;52.236;-0.892;2023-03-22T10:55:48;99021.84;;;21.87;36.63
62928;BME280;51070;52.236;-0.892;2023-03-22T10:58:16;99023.02;;;21.83;37.44
62928;BME280;51070;52.236;-0.892;2023-03-22T11:00:45;99022.14;;;21.92;38.11
62928;BME280;51070;52.236;-0.892;2023-03-22T11:03:26;99010.56;;;21.78;37.77
62928;BME280;51070;52.236;-0.892;2023-03-22T11:06:01;99023.34;;;21.11;37.92
62928;BME280;51070;52.236;-0.892;2023-03-22T11:08:26;99024.34;;;20.34;38.58
62928;BME280;51070;52.236;-0.892;2023-03-22T11:10:52;99025.89;;;20.03;39.75
62928;BME280;51070;52.236;-0.892;2023-03-22T11:13:19;99018.55;;;19.70;40.41
62928;BME280;51070;52.236;-0.892;2023-03-22T11:15:53;99020.10;;;19.43;40.68
62928;BME280;51070;52.236;-0.892;2023-03-22T11:18:20;99014.55;;;18.94;40.64
62928;BME280;51070;52.236;-0.892;2023-03-22T11:20:56;99016.80;;;18.56;41.58
62928;BME280;51070;52.236;-0.892;2023-03-22T11:23:24;99022.27;;;18.41;43.12
62928;BME280;51070;52.236;-0.892;2023-03-22T11:25:51;99022.30;;;18.34;42.70
62928;BME280;51070;52.236;-0.892;2023-03-22T11:28:22;99019.48;;;18.15;42.38
62928;BME280;51070;52.236;-0.892;2023-03-22T11:30:59;99015.79;;;18.08;43.14
62928;BME280;51070;52.236;-0.892;2023-03-22T11:33:25;99022.27;;;17.94;43.10
62928;BME280;51070;52.236;-0.892;2023-03-22T11:35:59;99012.50;;;17.79;43.74
62928;BME280;51070;52.236;-0.892;2023-03-22T11:38:37;99011.45;;;17.72;43.93
62928;BME280;51070;52.236;-0.892;2023-03-22T11:41:08;99008.73;;;17.83;44.31
62928;BME280;51070;52.236;-0.892;2023-03-22T11:43:45;99003.66;;;17.97;43.28
62928;BME280;51070;52.236;-0.892;2023-03-22T11:46:14;99009.02;;;18.00;44.03
62928;BME280;51070;52.236;-0.892;2023-03-22T11:48:41;99008.14;;;18.00;43.61
62928;BME280;51070;52.236;-0.892;2023-03-22T11:51:12;99011.62;;;17.79;43.26
62928;BME280;51070;52.236;-0.892;2023-03-22T11:53:42;99003.96;;;17.78;44.04
62928;BME280;51070;52.236;-0.892;2023-03-22T11:56:10;99006.16;;;17.43;43.79
62928;BME280;51070;52.236;-0.892;2023-03-22T11:59:03;98997.46;;;17.33;44.67
62928;BME280;51070;52.236;-0.892;2023-03-22T12:04:15;98987.44;;;17.44;43.96
62928;BME280;51070;52.236;-0.892;2023-03-22T12:06:41;98990.06;;;17.37;43.02
62928;BME280;51070;52.236;-0.892;2023-03-22T12:11:55;98978.02;;;17.43;43.58
62928;BME280;51070;52.236;-0.892;2023-03-22T12:14:32;98974.12;;;17.46;43.69
62928;BME280;51070;52.236;-0.892;2023-03-22T12:17:17;98979.05;;;17.52;44.13
62928;BME280;51070;52.236;-0.892;2023-03-22T12:22:52;98980.77;;;17.30;43.11
62928;BME280;51070;52.236;-0.892;2023-03-22T12:25:27;98974.05;;;17.10;43.89
62928;BME280;51070;52.236;-0.892;2023-03-22T12:28:02;98974.80;;;17.25;43.38
62928;BME280;51070;52.236;-0.892;2023-03-22T12:30:38;98968.02;;;17.08;43.23
62928;BME280;51070;52.236;-0.892;2023-03-22T12:33:21;98957.38;;;16.99;43.07
62928;BME280;51070;52.236;-0.892;2023-03-22T12:35:50;98956.84;;;17.00;43.46
62928;BME280;51070;52.236;-0.892;2023-03-22T12:40:45;98963.41;;;17.18;42.93
62928;BME280;51070;52.236;-0.892;2023-03-22T12:43:33;98959.89;;;17.35;42.80
62928;BME280;51070;52.236;-0.892;2023-03-22T12:46:04;98958.72;;;17.55;42.15
62928;BME280;51070;52.236;-0.892;2023-03-22T12:48:42;98957.30;;;17.64;41.72
62928;BME280;51070;52.236;-0.892;2023-03-22T12:51:13;98956.76;;;17.50;40.19
62928;BME280;51070;52.236;-0.892;2023-03-22T12:53:55;98949.58;;;17.28;40.80
62928;BME280;51070;52.236;-0.892;2023-03-22T12:56:28;98948.35;;;17.29;41.48
62928;BME280;51070;52.236;-0.892;2023-03-22T12:59:04;98959.31;;;17.37;41.53
62928;BME280;51070;52.236;-0.892;2023-03-22T13:01:45;98962.02;;;17.41;41.24
62928;BME280;51070;52.236;-0.892;2023-03-22T13:17:32;98954.56;;;16.92;41.39
62928;BME280;51070;52.236;-0.892;2023-03-22T13:30:28;98932.17;;;16.78;41.11
62928;BME280;51070;52.236;-0.892;2023-03-22T13:33:00;98921.10;;;16.66;41.30
62928;BME280;51070;52.236;-0.892;2023-03-22T13:38:19;98912.06;;;16.55;41.45
62928;BME280;51070;52.236;-0.892;2023-03-22T13:40:55;98911.29;;;16.60;41.35
62928;BME280;51070;52.236;-0.892;2023-03-22T13:43:50;98897.70;;;16.60;41.73
62928;BME280;51070;52.236;-0.892;2023-03-22T13:57:16;98903.35;;;16.89;41.86
62928;BME280;51070;52.236;-0.892;2023-03-22T13:59:29;98887.51;;;17.10;41.66
62928;BME280;51070;52.236;-0.892;2023-03-22T14:02:03;98884.45;;;17.14;41.36
62928;BME280;51070;52.236;-0.892;2023-03-22T14:04:57;98893.18;;;17.13;41.81
62928;BME280;51070;52.236;-0.892;2023-03-22T14:15:57;98868.23;;;16.91;42.25
62928;BME280;51070;52.236;-0.892;2023-03-22T14:18:29;98865.91;;;16.77;42.37
62928;BME280;51070;52.236;-0.892;2023-03-22T14:21:15;98864.66;;;16.70;42.54
62928;BME280;51070;52.236;-0.892;2023-03-22T14:23:50;98865.84;;;16.65;43.06
62928;BME280;51070;52.236;-0.892;2023-03-22T14:26:52;98882.06;;;16.65;43.63
62928;BME280;51070;52.236;-0.892;2023-03-22T14:29:22;98869.05;;;16.62;43.13
62928;BME280;51070;52.236;-0.892;2023-03-22T14:32:03;98864.11;;;16.56;43.46
62928;BME280;51070;52.236;-0.892;2023-03-22T14:34:33;98852.72;;;16.42;43.28
62928;BME280;51070;52.236;-0.892;2023-03-22T14:37:03;98862.15;;;16.32;43.79
62928;BME280;51070;52.236;-0.892;2023-03-22T14:39:32;98866.14;;;16.24;43.83
62928;BME280;51070;52.236;-0.892;2023-03-22T14:42:04;98872.73;;;16.18;44.22