sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40384;BME280;26097;42.366;23.818;2023-11-19T00:00:40;93893.22;;;2.37;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:03:39;93896.56;;;2.39;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:06:38;93900.16;;;2.35;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:09:38;93913.72;;;2.39;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:12:41;93909.41;;;2.39;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:15:41;93906.84;;;2.39;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:18:40;93906.91;;;2.38;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:21:39;93903.63;;;2.34;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:24:40;93910.44;;;2.35;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:27:39;93913.81;;;2.37;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:30:39;93919.06;;;2.34;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:33:39;93916.59;;;2.33;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:36:39;93918.16;;;2.35;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:39:38;93918.25;;;2.34;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:42:38;93907.25;;;2.30;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:45:37;93918.31;;;2.32;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:48:37;93935.50;;;2.32;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:51:36;93931.47;;;2.26;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:54:36;93919.34;;;2.28;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T00:57:36;93922.69;;;2.30;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:00:35;93920.22;;;2.28;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:03:35;93922.03;;;2.26;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:06:34;93915.31;;;2.22;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:09:33;93919.66;;;2.22;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:12:34;93909.50;;;2.19;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:15:34;93913.81;;;2.18;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:18:33;93907.00;;;2.17;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:21:32;93912.28;;;2.14;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:24:32;93921.88;;;2.10;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:27:31;93920.97;;;2.11;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:30:30;93918.38;;;2.11;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:33:30;93926.09;;;2.11;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:36:29;93920.00;;;2.14;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:39:28;93917.28;;;2.17;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:42:28;93906.94;;;2.19;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:45:28;93921.59;;;2.17;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:48:34;93911.31;;;2.17;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:51:35;93908.75;;;2.17;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:54:34;93915.47;;;2.19;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T01:57:34;93929.19;;;2.20;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:00:36;93915.41;;;2.21;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:03:35;93918.81;;;2.21;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:06:37;93916.38;;;2.18;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:09:42;93930.09;;;2.19;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:12:41;93918.94;;;2.18;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:15:42;93926.59;;;2.20;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:18:41;93910.19;;;2.22;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:21:42;93911.19;;;2.20;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:24:41;93921.22;;;2.24;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:27:52;93906.84;;;2.20;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:30:54;93907.69;;;2.21;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:33:54;93909.50;;;2.19;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:36:54;93917.44;;;2.14;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:39:53;93920.75;;;2.16;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:42:53;93920.16;;;2.11;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:45:54;93927.16;;;2.07;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:48:54;93922.97;;;2.05;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:51:54;93931.69;;;2.02;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:54:53;93914.59;;;2.01;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T02:57:53;93912.03;;;2.01;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:00:52;93903.75;;;1.94;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:03:57;93906.50;;;1.90;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:06:57;93914.50;;;1.83;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:09:57;93921.72;;;1.75;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:12:56;93921.72;;;1.75;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:15:56;93919.28;;;1.72;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:18:55;93910.75;;;1.71;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:21:55;93897.25;;;1.66;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:24:55;93901.72;;;1.63;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:27:55;93898.38;;;1.61;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:30:54;93904.34;;;1.61;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:33:54;93927.66;;;1.56;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:36:53;93922.41;;;1.60;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:39:54;93930.16;;;1.58;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:42:56;93931.03;;;1.59;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:45:56;93938.63;;;1.60;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:48:55;93936.97;;;1.59;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:51:55;93936.16;;;1.59;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:54:54;93925.16;;;1.55;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T03:57:57;93922.03;;;1.48;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:00:56;93930.06;;;1.40;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:03:55;93931.16;;;1.35;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:06:55;93949.13;;;1.35;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:09:55;93946.81;;;1.28;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:12:54;93945.09;;;1.29;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:15:54;93948.63;;;1.26;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:18:53;93955.75;;;1.20;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:21:52;93951.25;;;1.25;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:24:52;93947.22;;;1.19;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:27:51;93941.28;;;1.17;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:30:51;93944.66;;;1.19;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:33:50;93951.06;;;1.30;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:36:51;93954.41;;;1.32;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:39:50;93959.41;;;1.35;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:42:50;93955.81;;;1.39;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:45:49;93965.97;;;1.42;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:48:49;93967.75;;;1.40;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:51:49;93974.44;;;1.44;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:54:50;93981.38;;;1.42;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T04:57:49;93976.03;;;1.47;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:00:49;93965.69;;;1.48;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:03:48;93975.06;;;1.49;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:06:47;93974.88;;;1.54;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:09:47;93977.38;;;1.55;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:12:46;93977.19;;;1.60;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:15:45;93987.41;;;1.62;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:18:45;93981.41;;;1.61;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:21:44;94000.25;;;1.62;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:24:43;94003.63;;;1.62;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:27:43;94012.19;;;1.63;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:30:42;94013.72;;;1.67;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:33:42;94018.91;;;1.65;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:36:41;94007.81;;;1.65;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:39:40;94011.22;;;1.65;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:42:40;94011.94;;;1.69;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:45:40;93996.59;;;1.67;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:48:39;94006.59;;;1.74;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:51:39;93998.00;;;1.75;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:54:39;93997.22;;;1.73;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T05:57:38;93982.47;;;1.76;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:00:39;94006.31;;;1.80;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:03:39;94011.28;;;1.84;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:06:38;94004.81;;;1.95;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:09:39;93994.66;;;1.92;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:12:39;94008.94;;;1.99;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:15:41;94021.66;;;2.02;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:18:41;94016.38;;;2.05;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:21:40;94030.84;;;2.08;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:24:40;94033.06;;;2.16;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:27:43;94036.91;;;2.26;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:30:42;94036.78;;;2.29;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:33:42;94035.88;;;2.30;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:36:42;94036.00;;;2.27;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:39:44;94030.28;;;2.20;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:42:44;94034.75;;;2.17;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:45:43;94037.66;;;2.28;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:48:43;94034.81;;;2.34;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:51:43;94035.88;;;2.49;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:54:43;94030.66;;;2.51;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T06:57:44;94032.19;;;2.55;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:00:43;94045.75;;;2.59;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:03:45;94050.06;;;2.58;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:06:48;94072.81;;;2.48;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:09:51;94067.00;;;2.43;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:12:50;94086.34;;;2.33;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:15:50;94084.69;;;2.32;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:18:49;94082.16;;;2.30;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:21:49;94085.16;;;2.21;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:24:48;94090.06;;;2.25;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:27:47;94093.91;;;2.17;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:30:47;94107.53;;;2.19;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:33:46;94111.78;;;2.20;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:36:46;94101.63;;;2.17;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:39:46;94100.63;;;2.19;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:42:46;94109.97;;;2.22;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:45:45;94120.63;;;2.12;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:48:45;94120.72;;;2.11;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:51:46;94123.88;;;2.18;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:54:45;94124.09;;;2.11;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T07:57:44;94120.63;;;2.12;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:00:44;94122.88;;;2.20;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:03:43;94128.31;;;2.33;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:06:43;94112.66;;;2.39;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:09:42;94128.59;;;2.27;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:12:41;94129.00;;;2.18;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:15:41;94129.81;;;2.18;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:18:43;94147.91;;;2.17;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:21:43;94128.09;;;2.19;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:24:42;94143.41;;;2.22;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:27:42;94143.59;;;2.17;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:30:42;94154.00;;;2.14;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:33:43;94134.78;;;2.23;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:36:42;94151.56;;;2.32;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:39:41;94144.59;;;2.54;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:42:41;94124.56;;;2.61;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:45:41;94136.88;;;2.74;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:48:40;94136.06;;;2.73;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:51:40;94152.94;;;2.60;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:54:42;94150.28;;;2.61;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T08:57:42;94160.25;;;2.69;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:00:41;94143.56;;;2.78;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:03:41;94141.09;;;2.95;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:06:40;94140.50;;;3.08;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:09:39;94145.72;;;3.25;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:12:39;94147.69;;;3.20;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:15:38;94135.59;;;3.40;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:18:38;94124.53;;;3.38;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:21:37;94138.63;;;3.48;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:24:38;94148.41;;;3.41;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:27:38;94117.75;;;3.54;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:30:37;94103.09;;;3.55;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:33:37;94107.28;;;3.57;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:36:37;94109.94;;;3.56;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:39:36;94118.75;;;3.87;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:42:45;94111.84;;;4.05;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:45:50;94131.50;;;4.59;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:48:52;94118.38;;;4.80;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:51:53;94130.00;;;4.55;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:54:53;94134.22;;;4.74;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T09:57:52;94124.41;;;4.96;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T10:00:52;94108.75;;;5.32;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T10:03:55;94135.06;;;5.54;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T10:06:54;94116.50;;;5.32;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T10:09:54;94101.31;;;5.25;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T10:12:54;94119.56;;;5.54;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T10:15:55;94111.38;;;5.62;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T10:18:55;94117.38;;;5.63;93.53
40384;BME280;26097;42.366;23.818;2023-11-19T10:21:54;94103.88;;;5.57;94.36
40384;BME280;26097;42.366;23.818;2023-11-19T10:24:54;94087.38;;;5.44;95.91
40384;BME280;26097;42.366;23.818;2023-11-19T10:27:54;94056.97;;;5.64;94.49
40384;BME280;26097;42.366;23.818;2023-11-19T10:30:56;94070.03;;;6.07;92.69
40384;BME280;26097;42.366;23.818;2023-11-19T10:33:55;94061.00;;;6.14;91.05
40384;BME280;26097;42.366;23.818;2023-11-19T10:36:55;94061.94;;;6.28;91.40
40384;BME280;26097;42.366;23.818;2023-11-19T10:39:55;94071.56;;;6.55;89.12
40384;BME280;26097;42.366;23.818;2023-11-19T10:43:02;94062.13;;;6.54;86.47
40384;BME280;26097;42.366;23.818;2023-11-19T10:46:12;94059.91;;;6.48;88.37
40384;BME280;26097;42.366;23.818;2023-11-19T10:49:12;94065.09;;;6.62;88.39
40384;BME280;26097;42.366;23.818;2023-11-19T10:52:11;94054.44;;;6.38;84.82
40384;BME280;26097;42.366;23.818;2023-11-19T10:55:15;94056.19;;;6.23;87.82
40384;BME280;26097;42.366;23.818;2023-11-19T10:58:18;94052.22;;;6.32;89.46
40384;BME280;26097;42.366;23.818;2023-11-19T11:01:23;94062.28;;;6.22;89.34
40384;BME280;26097;42.366;23.818;2023-11-19T11:04:25;94057.03;;;6.09;87.88
40384;BME280;26097;42.366;23.818;2023-11-19T11:07:28;94051.47;;;6.15;87.33
40384;BME280;26097;42.366;23.818;2023-11-19T11:10:31;94045.09;;;6.06;87.64
40384;BME280;26097;42.366;23.818;2023-11-19T11:13:33;94031.91;;;5.80;88.04
40384;BME280;26097;42.366;23.818;2023-11-19T11:16:33;94034.75;;;5.45;88.42
40384;BME280;26097;42.366;23.818;2023-11-19T11:19:34;94048.13;;;5.21;89.41
40384;BME280;26097;42.366;23.818;2023-11-19T11:22:50;94038.78;;;5.35;90.43
40384;BME280;26097;42.366;23.818;2023-11-19T11:26:01;94037.69;;;5.39;90.75
40384;BME280;26097;42.366;23.818;2023-11-19T11:29:50;94044.31;;;5.12;91.24
40384;BME280;26097;42.366;23.818;2023-11-19T11:36:20;94033.91;;;4.98;92.88
40384;BME280;26097;42.366;23.818;2023-11-19T11:39:22;94033.25;;;4.94;93.15
40384;BME280;26097;42.366;23.818;2023-11-19T11:45:35;94029.41;;;4.85;93.39
40384;BME280;26097;42.366;23.818;2023-11-19T11:48:44;94035.66;;;4.81;92.89
40384;BME280;26097;42.366;23.818;2023-11-19T11:54:44;94027.16;;;4.79;92.85
40384;BME280;26097;42.366;23.818;2023-11-19T11:57:44;94028.47;;;4.70;93.39
40384;BME280;26097;42.366;23.818;2023-11-19T12:00:46;94021.75;;;4.84;93.67
40384;BME280;26097;42.366;23.818;2023-11-19T12:03:46;94026.56;;;4.74;93.83
40384;BME280;26097;42.366;23.818;2023-11-19T12:07:03;94029.75;;;4.63;96.14
40384;BME280;26097;42.366;23.818;2023-11-19T12:10:08;94034.44;;;4.72;94.71
40384;BME280;26097;42.366;23.818;2023-11-19T12:13:07;94009.25;;;4.92;95.11
40384;BME280;26097;42.366;23.818;2023-11-19T12:16:07;94018.72;;;5.08;93.95
40384;BME280;26097;42.366;23.818;2023-11-19T12:19:08;94010.13;;;5.23;94.08
40384;BME280;26097;42.366;23.818;2023-11-19T12:22:10;94019.03;;;5.18;93.21
40384;BME280;26097;42.366;23.818;2023-11-19T12:25:11;94012.03;;;5.20;93.37
40384;BME280;26097;42.366;23.818;2023-11-19T12:28:15;94019.41;;;5.11;92.27
40384;BME280;26097;42.366;23.818;2023-11-19T12:31:16;94005.22;;;5.03;92.94
40384;BME280;26097;42.366;23.818;2023-11-19T12:34:15;93991.03;;;5.10;93.66
40384;BME280;26097;42.366;23.818;2023-11-19T12:37:15;93986.34;;;5.33;92.37
40384;BME280;26097;42.366;23.818;2023-11-19T12:40:16;93979.53;;;5.15;90.56
40384;BME280;26097;42.366;23.818;2023-11-19T12:43:22;93987.09;;;5.04;91.40
40384;BME280;26097;42.366;23.818;2023-11-19T12:46:24;93986.81;;;5.09;91.61
40384;BME280;26097;42.366;23.818;2023-11-19T12:49:24;93987.91;;;5.05;93.13
40384;BME280;26097;42.366;23.818;2023-11-19T12:52:23;93970.97;;;4.99;94.28
40384;BME280;26097;42.366;23.818;2023-11-19T12:55:27;93969.75;;;5.06;92.82
40384;BME280;26097;42.366;23.818;2023-11-19T12:58:34;93961.56;;;5.14;95.27
40384;BME280;26097;42.366;23.818;2023-11-19T13:01:33;93955.47;;;5.15;93.28
40384;BME280;26097;42.366;23.818;2023-11-19T13:04:34;93956.09;;;5.35;93.08
40384;BME280;26097;42.366;23.818;2023-11-19T13:07:34;93943.47;;;5.45;91.95
40384;BME280;26097;42.366;23.818;2023-11-19T13:10:49;93951.75;;;5.50;91.21
40384;BME280;26097;42.366;23.818;2023-11-19T13:14:03;93965.44;;;5.52;90.46
40384;BME280;26097;42.366;23.818;2023-11-19T13:17:14;93971.16;;;5.57;90.03
40384;BME280;26097;42.366;23.818;2023-11-19T13:20:14;93957.63;;;5.37;90.81
40384;BME280;26097;42.366;23.818;2023-11-19T13:23:16;93956.34;;;5.30;93.08
40384;BME280;26097;42.366;23.818;2023-11-19T13:26:16;93950.91;;;5.35;91.84
40384;BME280;26097;42.366;23.818;2023-11-19T13:29:15;93954.59;;;5.31;91.73
40384;BME280;26097;42.366;23.818;2023-11-19T13:32:15;93950.44;;;5.28;93.04
40384;BME280;26097;42.366;23.818;2023-11-19T13:35:15;93941.31;;;5.37;91.10
40384;BME280;26097;42.366;23.818;2023-11-19T13:38:16;93937.44;;;5.44;89.08
40384;BME280;26097;42.366;23.818;2023-11-19T13:41:15;93934.13;;;5.42;90.53
40384;BME280;26097;42.366;23.818;2023-11-19T13:44:14;93923.66;;;5.29;87.46
40384;BME280;26097;42.366;23.818;2023-11-19T13:47:14;93930.19;;;5.20;89.22
40384;BME280;26097;42.366;23.818;2023-11-19T13:50:14;93930.44;;;5.15;88.29
40384;BME280;26097;42.366;23.818;2023-11-19T13:53:14;93937.81;;;4.91;92.02
40384;BME280;26097;42.366;23.818;2023-11-19T13:56:13;93933.22;;;4.50;95.98
40384;BME280;26097;42.366;23.818;2023-11-19T13:59:13;93929.06;;;4.31;98.33
40384;BME280;26097;42.366;23.818;2023-11-19T14:02:12;93939.31;;;4.33;97.92
40384;BME280;26097;42.366;23.818;2023-11-19T14:05:12;93942.78;;;4.16;99.19
40384;BME280;26097;42.366;23.818;2023-11-19T14:08:12;93949.44;;;4.04;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:11:11;93940.56;;;3.92;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:14:11;93943.72;;;3.81;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:17:10;93953.53;;;3.74;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:20:10;93964.31;;;3.65;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:23:14;93955.97;;;3.60;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:26:13;93970.38;;;3.46;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:29:13;93976.50;;;3.43;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:32:12;93994.41;;;3.29;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:35:12;93987.88;;;3.22;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:38:11;93991.88;;;3.10;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:41:10;93992.50;;;2.97;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:44:10;94005.88;;;2.87;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:47:09;94009.22;;;2.69;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:50:09;93996.94;;;2.57;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:53:08;93998.63;;;2.58;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:56:10;94004.03;;;2.52;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T14:59:10;93990.69;;;2.43;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:02:09;93988.16;;;2.42;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:05:09;93987.75;;;2.32;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:08:09;93989.66;;;2.28;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:11:08;93989.56;;;2.30;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:14:08;93984.56;;;2.27;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:17:07;93982.28;;;2.21;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:20:08;94006.66;;;2.12;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:23:07;94012.91;;;2.25;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:26:08;94007.16;;;2.20;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:29:09;94006.59;;;2.13;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:32:11;94005.69;;;2.14;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:35:11;93999.28;;;2.23;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:38:11;93993.72;;;2.13;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:41:10;93998.94;;;2.31;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:44:09;94001.91;;;2.79;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:47:09;94005.44;;;2.59;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:50:09;94007.78;;;2.45;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:53:10;94013.06;;;2.41;100.00
40384;BME280;26097;42.366;23.818;2023-11-19T15:56:09;93987.50;;;2.38;100.00