sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18508;DHT22;9383;50.928;12.116;2022-07-21T00:01:54;21.60;64.60
18508;DHT22;9383;50.928;12.116;2022-07-21T00:04:21;21.60;65.10
18508;DHT22;9383;50.928;12.116;2022-07-21T00:06:48;21.70;66.20
18508;DHT22;9383;50.928;12.116;2022-07-21T00:09:18;21.80;67.30
18508;DHT22;9383;50.928;12.116;2022-07-21T00:11:44;22.00;68.80
18508;DHT22;9383;50.928;12.116;2022-07-21T00:14:11;22.20;69.40
18508;DHT22;9383;50.928;12.116;2022-07-21T00:16:39;22.30;70.10
18508;DHT22;9383;50.928;12.116;2022-07-21T00:19:11;22.70;69.90
18508;DHT22;9383;50.928;12.116;2022-07-21T00:21:38;22.70;70.30
18508;DHT22;9383;50.928;12.116;2022-07-21T00:24:08;22.80;69.70
18508;DHT22;9383;50.928;12.116;2022-07-21T00:26:37;23.00;69.30
18508;DHT22;9383;50.928;12.116;2022-07-21T00:29:13;23.10;68.90
18508;DHT22;9383;50.928;12.116;2022-07-21T00:31:45;23.20;68.40
18508;DHT22;9383;50.928;12.116;2022-07-21T00:34:11;23.30;68.00
18508;DHT22;9383;50.928;12.116;2022-07-21T00:36:37;23.50;66.70
18508;DHT22;9383;50.928;12.116;2022-07-21T00:39:04;23.50;67.30
18508;DHT22;9383;50.928;12.116;2022-07-21T00:41:31;23.60;67.00
18508;DHT22;9383;50.928;12.116;2022-07-21T00:43:58;23.70;66.70
18508;DHT22;9383;50.928;12.116;2022-07-21T00:46:25;23.70;66.30
18508;DHT22;9383;50.928;12.116;2022-07-21T00:48:53;23.90;65.50
18508;DHT22;9383;50.928;12.116;2022-07-21T00:51:20;23.90;66.00
18508;DHT22;9383;50.928;12.116;2022-07-21T00:53:47;23.90;65.80
18508;DHT22;9383;50.928;12.116;2022-07-21T00:56:15;23.90;65.60
18508;DHT22;9383;50.928;12.116;2022-07-21T00:58:43;24.00;65.50
18508;DHT22;9383;50.928;12.116;2022-07-21T01:01:13;24.00;64.80
18508;DHT22;9383;50.928;12.116;2022-07-21T01:03:43;24.10;65.30
18508;DHT22;9383;50.928;12.116;2022-07-21T01:06:13;24.10;65.10
18508;DHT22;9383;50.928;12.116;2022-07-21T01:08:40;24.10;64.50
18508;DHT22;9383;50.928;12.116;2022-07-21T01:11:13;24.30;65.20
18508;DHT22;9383;50.928;12.116;2022-07-21T01:13:40;24.20;64.40
18508;DHT22;9383;50.928;12.116;2022-07-21T01:16:08;24.20;65.00
18508;DHT22;9383;50.928;12.116;2022-07-21T01:18:54;24.20;64.40
18508;DHT22;9383;50.928;12.116;2022-07-21T01:21:35;24.20;65.00
18508;DHT22;9383;50.928;12.116;2022-07-21T01:24:05;24.20;64.40
18508;DHT22;9383;50.928;12.116;2022-07-21T01:26:59;24.10;64.80
18508;DHT22;9383;50.928;12.116;2022-07-21T01:29:27;24.20;64.10
18508;DHT22;9383;50.928;12.116;2022-07-21T01:31:56;24.20;64.20
18508;DHT22;9383;50.928;12.116;2022-07-21T01:34:24;24.10;64.80
18508;DHT22;9383;50.928;12.116;2022-07-21T01:36:55;24.10;65.10
18508;DHT22;9383;50.928;12.116;2022-07-21T01:39:29;24.10;64.90
18508;DHT22;9383;50.928;12.116;2022-07-21T01:42:33;22.30;63.50
18508;DHT22;9383;50.928;12.116;2022-07-21T01:44:59;24.00;65.10
18508;DHT22;9383;50.928;12.116;2022-07-21T01:47:25;24.00;65.10
18508;DHT22;9383;50.928;12.116;2022-07-21T01:50:00;24.00;65.20
18508;DHT22;9383;50.928;12.116;2022-07-21T01:52:46;24.00;65.70
18508;DHT22;9383;50.928;12.116;2022-07-21T01:55:14;23.90;65.50
18508;DHT22;9383;50.928;12.116;2022-07-21T01:57:40;23.90;65.60
18508;DHT22;9383;50.928;12.116;2022-07-21T02:00:06;23.90;66.00
18508;DHT22;9383;50.928;12.116;2022-07-21T02:02:33;23.80;66.10
18508;DHT22;9383;50.928;12.116;2022-07-21T02:04:59;23.60;66.50
18508;DHT22;9383;50.928;12.116;2022-07-21T02:07:25;23.60;66.60
18508;DHT22;9383;50.928;12.116;2022-07-21T02:09:51;23.60;66.90
18508;DHT22;9383;50.928;12.116;2022-07-21T02:12:17;23.50;66.70
18508;DHT22;9383;50.928;12.116;2022-07-21T02:14:43;23.50;67.30
18508;DHT22;9383;50.928;12.116;2022-07-21T02:17:09;23.40;66.70
18508;DHT22;9383;50.928;12.116;2022-07-21T02:19:35;23.30;67.20
18508;DHT22;9383;50.928;12.116;2022-07-21T02:22:01;23.30;67.20
18508;DHT22;9383;50.928;12.116;2022-07-21T02:24:27;23.20;67.50
18508;DHT22;9383;50.928;12.116;2022-07-21T02:26:53;23.10;68.10
18508;DHT22;9383;50.928;12.116;2022-07-21T02:29:19;23.10;68.40
18508;DHT22;9383;50.928;12.116;2022-07-21T02:31:45;23.00;68.70
18508;DHT22;9383;50.928;12.116;2022-07-21T02:34:12;22.80;69.00
18508;DHT22;9383;50.928;12.116;2022-07-21T02:36:38;22.80;69.50
18508;DHT22;9383;50.928;12.116;2022-07-21T02:39:05;22.70;70.10
18508;DHT22;9383;50.928;12.116;2022-07-21T02:41:31;22.70;70.10
18508;DHT22;9383;50.928;12.116;2022-07-21T02:43:57;22.60;70.10
18508;DHT22;9383;50.928;12.116;2022-07-21T02:46:23;22.50;69.90
18508;DHT22;9383;50.928;12.116;2022-07-21T02:48:49;22.50;70.60
18508;DHT22;9383;50.928;12.116;2022-07-21T02:51:15;22.50;70.80
18508;DHT22;9383;50.928;12.116;2022-07-21T02:53:41;22.40;71.50
18508;DHT22;9383;50.928;12.116;2022-07-21T02:56:07;22.40;72.20
18508;DHT22;9383;50.928;12.116;2022-07-21T02:58:33;22.30;72.20
18508;DHT22;9383;50.928;12.116;2022-07-21T03:01:05;22.30;72.90
18508;DHT22;9383;50.928;12.116;2022-07-21T03:03:34;22.30;72.90
18508;DHT22;9383;50.928;12.116;2022-07-21T03:06:02;22.30;72.90
18508;DHT22;9383;50.928;12.116;2022-07-21T03:08:29;22.20;73.10
18508;DHT22;9383;50.928;12.116;2022-07-21T03:10:56;22.20;72.20
18508;DHT22;9383;50.928;12.116;2022-07-21T03:13:22;22.20;72.80
18508;DHT22;9383;50.928;12.116;2022-07-21T03:15:49;22.20;72.80
18508;DHT22;9383;50.928;12.116;2022-07-21T03:18:15;22.20;72.90
18508;DHT22;9383;50.928;12.116;2022-07-21T03:20:44;22.10;73.10
18508;DHT22;9383;50.928;12.116;2022-07-21T03:23:11;22.10;73.00
18508;DHT22;9383;50.928;12.116;2022-07-21T03:25:37;22.00;73.40
18508;DHT22;9383;50.928;12.116;2022-07-21T03:28:04;22.10;74.60
18508;DHT22;9383;50.928;12.116;2022-07-21T03:30:30;22.10;75.20
18508;DHT22;9383;50.928;12.116;2022-07-21T03:32:58;22.10;75.20
18508;DHT22;9383;50.928;12.116;2022-07-21T03:35:25;22.00;75.40
18508;DHT22;9383;50.928;12.116;2022-07-21T03:37:57;22.00;75.60
18508;DHT22;9383;50.928;12.116;2022-07-21T03:40:27;22.00;75.90
18508;DHT22;9383;50.928;12.116;2022-07-21T03:42:57;22.00;76.10
18508;DHT22;9383;50.928;12.116;2022-07-21T03:45:25;21.90;76.10
18508;DHT22;9383;50.928;12.116;2022-07-21T03:47:57;22.00;76.50
18508;DHT22;9383;50.928;12.116;2022-07-21T03:50:24;21.90;77.50
18508;DHT22;9383;50.928;12.116;2022-07-21T03:52:50;21.90;77.20
18508;DHT22;9383;50.928;12.116;2022-07-21T03:55:17;21.90;77.50
18508;DHT22;9383;50.928;12.116;2022-07-21T03:57:45;21.90;77.40
18508;DHT22;9383;50.928;12.116;2022-07-21T04:00:32;22.00;77.40
18508;DHT22;9383;50.928;12.116;2022-07-21T04:03:01;22.00;78.00
18508;DHT22;9383;50.928;12.116;2022-07-21T04:05:28;22.00;78.10
18508;DHT22;9383;50.928;12.116;2022-07-21T04:07:56;22.10;78.80
18508;DHT22;9383;50.928;12.116;2022-07-21T04:10:25;22.00;79.20
18508;DHT22;9383;50.928;12.116;2022-07-21T04:12:54;22.00;79.80
18508;DHT22;9383;50.928;12.116;2022-07-21T04:15:22;22.10;80.10
18508;DHT22;9383;50.928;12.116;2022-07-21T04:17:49;22.10;80.40
18508;DHT22;9383;50.928;12.116;2022-07-21T04:20:17;22.20;80.40
18508;DHT22;9383;50.928;12.116;2022-07-21T04:22:44;22.20;81.30
18508;DHT22;9383;50.928;12.116;2022-07-21T04:25:12;22.30;82.00
18508;DHT22;9383;50.928;12.116;2022-07-21T04:27:39;22.30;81.80
18508;DHT22;9383;50.928;12.116;2022-07-21T04:30:08;22.40;82.70
18508;DHT22;9383;50.928;12.116;2022-07-21T04:32:36;22.50;83.30
18508;DHT22;9383;50.928;12.116;2022-07-21T04:35:05;22.50;83.70
18508;DHT22;9383;50.928;12.116;2022-07-21T04:37:32;22.50;82.50
18508;DHT22;9383;50.928;12.116;2022-07-21T04:39:59;22.50;82.90
18508;DHT22;9383;50.928;12.116;2022-07-21T04:42:25;22.60;83.20
18508;DHT22;9383;50.928;12.116;2022-07-21T04:44:51;22.60;83.50
18508;DHT22;9383;50.928;12.116;2022-07-21T04:47:17;22.70;84.20
18508;DHT22;9383;50.928;12.116;2022-07-21T04:49:43;22.60;84.10
18508;DHT22;9383;50.928;12.116;2022-07-21T04:52:09;22.60;83.80
18508;DHT22;9383;50.928;12.116;2022-07-21T04:57:03;24.30;84.10
18508;DHT22;9383;50.928;12.116;2022-07-21T04:59:32;22.70;83.50
18508;DHT22;9383;50.928;12.116;2022-07-21T05:02:00;22.70;83.30
18508;DHT22;9383;50.928;12.116;2022-07-21T05:04:27;22.70;83.10
18508;DHT22;9383;50.928;12.116;2022-07-21T05:06:53;22.60;84.10
18508;DHT22;9383;50.928;12.116;2022-07-21T05:09:20;22.70;84.00
18508;DHT22;9383;50.928;12.116;2022-07-21T05:11:46;22.70;84.10
18508;DHT22;9383;50.928;12.116;2022-07-21T05:14:12;22.70;84.00
18508;DHT22;9383;50.928;12.116;2022-07-21T05:16:38;22.70;84.00
18508;DHT22;9383;50.928;12.116;2022-07-21T05:19:04;22.70;85.30
18508;DHT22;9383;50.928;12.116;2022-07-21T05:21:30;22.70;84.90
18508;DHT22;9383;50.928;12.116;2022-07-21T05:23:57;22.70;84.60
18508;DHT22;9383;50.928;12.116;2022-07-21T05:26:23;22.80;84.90
18508;DHT22;9383;50.928;12.116;2022-07-21T05:28:49;22.80;85.60
18508;DHT22;9383;50.928;12.116;2022-07-21T05:31:15;22.80;86.50
18508;DHT22;9383;50.928;12.116;2022-07-21T05:33:41;22.80;87.10
18508;DHT22;9383;50.928;12.116;2022-07-21T05:36:09;22.90;87.60
18508;DHT22;9383;50.928;12.116;2022-07-21T05:38:35;22.90;88.30
18508;DHT22;9383;50.928;12.116;2022-07-21T05:41:02;22.90;88.10
18508;DHT22;9383;50.928;12.116;2022-07-21T05:43:31;23.00;88.00
18508;DHT22;9383;50.928;12.116;2022-07-21T05:45:57;23.00;86.70
18508;DHT22;9383;50.928;12.116;2022-07-21T05:48:23;23.10;85.70
18508;DHT22;9383;50.928;12.116;2022-07-21T05:50:49;23.10;84.70
18508;DHT22;9383;50.928;12.116;2022-07-21T05:53:16;23.20;84.00
18508;DHT22;9383;50.928;12.116;2022-07-21T05:55:42;23.20;83.50
18508;DHT22;9383;50.928;12.116;2022-07-21T05:58:08;23.30;83.10
18508;DHT22;9383;50.928;12.116;2022-07-21T06:00:35;23.30;82.50
18508;DHT22;9383;50.928;12.116;2022-07-21T06:03:01;23.40;82.50
18508;DHT22;9383;50.928;12.116;2022-07-21T06:05:27;23.40;81.90
18508;DHT22;9383;50.928;12.116;2022-07-21T06:07:53;23.40;81.50
18508;DHT22;9383;50.928;12.116;2022-07-21T06:10:19;23.50;81.70
18508;DHT22;9383;50.928;12.116;2022-07-21T06:12:45;23.50;81.40
18508;DHT22;9383;50.928;12.116;2022-07-21T06:15:12;23.60;81.00
18508;DHT22;9383;50.928;12.116;2022-07-21T06:17:45;23.60;80.50
18508;DHT22;9383;50.928;12.116;2022-07-21T06:20:13;23.60;80.10
18508;DHT22;9383;50.928;12.116;2022-07-21T06:22:39;23.60;79.90
18508;DHT22;9383;50.928;12.116;2022-07-21T06:25:06;23.60;80.00
18508;DHT22;9383;50.928;12.116;2022-07-21T06:27:32;23.70;79.90
18508;DHT22;9383;50.928;12.116;2022-07-21T06:29:59;23.70;79.90
18508;DHT22;9383;50.928;12.116;2022-07-21T06:32:25;23.70;79.90
18508;DHT22;9383;50.928;12.116;2022-07-21T06:34:51;23.70;79.90
18508;DHT22;9383;50.928;12.116;2022-07-21T06:37:17;23.70;79.80
18508;DHT22;9383;50.928;12.116;2022-07-21T06:39:43;23.80;79.90
18508;DHT22;9383;50.928;12.116;2022-07-21T06:42:09;23.90;80.00
18508;DHT22;9383;50.928;12.116;2022-07-21T06:44:36;23.90;79.90
18508;DHT22;9383;50.928;12.116;2022-07-21T06:47:02;23.90;79.60
18508;DHT22;9383;50.928;12.116;2022-07-21T06:49:33;23.90;79.50
18508;DHT22;9383;50.928;12.116;2022-07-21T06:51:59;24.00;79.30
18508;DHT22;9383;50.928;12.116;2022-07-21T06:54:26;24.10;79.20
18508;DHT22;9383;50.928;12.116;2022-07-21T06:56:52;24.10;79.30
18508;DHT22;9383;50.928;12.116;2022-07-21T06:59:18;24.20;79.00
18508;DHT22;9383;50.928;12.116;2022-07-21T07:01:44;24.20;79.00
18508;DHT22;9383;50.928;12.116;2022-07-21T07:04:10;24.30;78.80
18508;DHT22;9383;50.928;12.116;2022-07-21T07:06:36;24.30;78.50
18508;DHT22;9383;50.928;12.116;2022-07-21T07:09:02;24.40;78.50
18508;DHT22;9383;50.928;12.116;2022-07-21T07:11:28;24.40;78.10
18508;DHT22;9383;50.928;12.116;2022-07-21T07:13:55;24.40;78.00
18508;DHT22;9383;50.928;12.116;2022-07-21T07:16:21;24.60;77.80
18508;DHT22;9383;50.928;12.116;2022-07-21T07:18:47;24.70;77.80
18508;DHT22;9383;50.928;12.116;2022-07-21T07:21:13;24.80;76.90
18508;DHT22;9383;50.928;12.116;2022-07-21T07:23:39;24.90;77.00
18508;DHT22;9383;50.928;12.116;2022-07-21T07:26:06;25.00;76.20
18508;DHT22;9383;50.928;12.116;2022-07-21T07:28:33;25.00;75.90
18508;DHT22;9383;50.928;12.116;2022-07-21T07:30:59;25.10;75.70
18508;DHT22;9383;50.928;12.116;2022-07-21T07:33:25;25.20;75.00
18508;DHT22;9383;50.928;12.116;2022-07-21T07:35:53;25.30;73.90
18508;DHT22;9383;50.928;12.116;2022-07-21T07:38:21;25.30;73.70
18508;DHT22;9383;50.928;12.116;2022-07-21T07:40:47;25.40;73.70
18508;DHT22;9383;50.928;12.116;2022-07-21T07:43:14;25.40;73.50
18508;DHT22;9383;50.928;12.116;2022-07-21T07:45:39;25.40;73.40
18508;DHT22;9383;50.928;12.116;2022-07-21T07:48:06;25.40;73.30
18508;DHT22;9383;50.928;12.116;2022-07-21T07:50:32;25.40;73.30
18508;DHT22;9383;50.928;12.116;2022-07-21T07:52:58;25.40;73.30
18508;DHT22;9383;50.928;12.116;2022-07-21T07:55:24;25.40;73.40
18508;DHT22;9383;50.928;12.116;2022-07-21T07:57:50;25.40;73.60
18508;DHT22;9383;50.928;12.116;2022-07-21T08:00:18;25.30;73.50
18508;DHT22;9383;50.928;12.116;2022-07-21T08:02:44;25.30;73.50
18508;DHT22;9383;50.928;12.116;2022-07-21T08:05:11;25.30;73.50
18508;DHT22;9383;50.928;12.116;2022-07-21T08:07:39;25.30;73.70
18508;DHT22;9383;50.928;12.116;2022-07-21T08:10:08;25.30;74.10
18508;DHT22;9383;50.928;12.116;2022-07-21T08:12:35;25.20;74.30
18508;DHT22;9383;50.928;12.116;2022-07-21T08:15:03;25.10;74.70
18508;DHT22;9383;50.928;12.116;2022-07-21T08:17:30;25.10;74.70
18508;DHT22;9383;50.928;12.116;2022-07-21T08:19:57;25.10;75.20
18508;DHT22;9383;50.928;12.116;2022-07-21T08:22:23;24.90;75.20
18508;DHT22;9383;50.928;12.116;2022-07-21T08:24:49;24.90;76.40
18508;DHT22;9383;50.928;12.116;2022-07-21T08:27:15;24.80;77.20
18508;DHT22;9383;50.928;12.116;2022-07-21T08:29:41;24.60;77.60
18508;DHT22;9383;50.928;12.116;2022-07-21T08:32:07;24.60;79.10
18508;DHT22;9383;50.928;12.116;2022-07-21T08:34:33;24.50;80.40
18508;DHT22;9383;50.928;12.116;2022-07-21T08:37:00;24.40;81.20
18508;DHT22;9383;50.928;12.116;2022-07-21T08:39:26;24.30;82.20
18508;DHT22;9383;50.928;12.116;2022-07-21T08:41:52;24.20;82.90
18508;DHT22;9383;50.928;12.116;2022-07-21T08:44:21;24.10;83.30
18508;DHT22;9383;50.928;12.116;2022-07-21T08:46:49;24.00;83.70
18508;DHT22;9383;50.928;12.116;2022-07-21T08:49:22;24.00;84.00
18508;DHT22;9383;50.928;12.116;2022-07-21T08:51:49;23.90;84.70
18508;DHT22;9383;50.928;12.116;2022-07-21T08:54:19;23.80;85.10
18508;DHT22;9383;50.928;12.116;2022-07-21T08:56:46;23.80;85.20
18508;DHT22;9383;50.928;12.116;2022-07-21T08:59:13;23.70;86.40
18508;DHT22;9383;50.928;12.116;2022-07-21T09:01:40;23.70;87.10
18508;DHT22;9383;50.928;12.116;2022-07-21T09:04:27;23.60;88.30
18508;DHT22;9383;50.928;12.116;2022-07-21T09:06:57;23.60;88.50
18508;DHT22;9383;50.928;12.116;2022-07-21T09:09:27;23.50;90.00
18508;DHT22;9383;50.928;12.116;2022-07-21T09:11:55;23.50;90.20
18508;DHT22;9383;50.928;12.116;2022-07-21T09:14:28;23.40;90.50
18508;DHT22;9383;50.928;12.116;2022-07-21T09:16:58;23.30;90.80
18508;DHT22;9383;50.928;12.116;2022-07-21T09:19:31;23.20;91.10
18508;DHT22;9383;50.928;12.116;2022-07-21T09:22:02;23.20;91.50
18508;DHT22;9383;50.928;12.116;2022-07-21T09:24:36;23.10;91.40
18508;DHT22;9383;50.928;12.116;2022-07-21T09:29:59;23.10;91.90
18508;DHT22;9383;50.928;12.116;2022-07-21T09:32:33;23.00;92.10
18508;DHT22;9383;50.928;12.116;2022-07-21T09:35:05;23.00;92.10
18508;DHT22;9383;50.928;12.116;2022-07-21T09:37:37;23.00;92.40
18508;DHT22;9383;50.928;12.116;2022-07-21T09:40:10;23.00;92.60
18508;DHT22;9383;50.928;12.116;2022-07-21T09:42:40;23.00;92.60
18508;DHT22;9383;50.928;12.116;2022-07-21T09:45:12;23.10;92.80
18508;DHT22;9383;50.928;12.116;2022-07-21T09:47:40;23.10;92.80
18508;DHT22;9383;50.928;12.116;2022-07-21T09:50:09;23.20;93.00
18508;DHT22;9383;50.928;12.116;2022-07-21T09:52:39;23.20;92.90
18508;DHT22;9383;50.928;12.116;2022-07-21T09:55:12;23.20;92.70
18508;DHT22;9383;50.928;12.116;2022-07-21T09:57:39;23.20;92.90
18508;DHT22;9383;50.928;12.116;2022-07-21T10:00:09;23.30;93.00
18508;DHT22;9383;50.928;12.116;2022-07-21T10:02:38;23.40;92.70
18508;DHT22;9383;50.928;12.116;2022-07-21T10:05:09;23.50;92.70
18508;DHT22;9383;50.928;12.116;2022-07-21T10:07:40;23.50;92.40
18508;DHT22;9383;50.928;12.116;2022-07-21T10:10:11;23.70;91.70
18508;DHT22;9383;50.928;12.116;2022-07-21T10:15:06;23.80;91.80
18508;DHT22;9383;50.928;12.116;2022-07-21T10:17:33;23.80;91.80
18508;DHT22;9383;50.928;12.116;2022-07-21T10:20:30;24.00;92.00
18508;DHT22;9383;50.928;12.116;2022-07-21T10:23:10;24.20;91.80
18508;DHT22;9383;50.928;12.116;2022-07-21T10:25:42;24.40;91.20
18508;DHT22;9383;50.928;12.116;2022-07-21T10:28:19;24.50;90.10
18508;DHT22;9383;50.928;12.116;2022-07-21T10:30:50;24.60;89.10
18508;DHT22;9383;50.928;12.116;2022-07-21T10:33:21;24.70;87.40
18508;DHT22;9383;50.928;12.116;2022-07-21T10:36:07;24.80;86.30
18508;DHT22;9383;50.928;12.116;2022-07-21T10:38:36;24.90;85.40
18508;DHT22;9383;50.928;12.116;2022-07-21T10:41:05;25.00;85.10
18508;DHT22;9383;50.928;12.116;2022-07-21T10:45:58;25.10;83.30
18508;DHT22;9383;50.928;12.116;2022-07-21T10:51:06;25.20;84.40
18508;DHT22;9383;50.928;12.116;2022-07-21T10:53:33;25.30;83.70
18508;DHT22;9383;50.928;12.116;2022-07-21T10:56:00;25.40;83.00
18508;DHT22;9383;50.928;12.116;2022-07-21T11:00:59;25.60;84.60
18508;DHT22;9383;50.928;12.116;2022-07-21T11:03:35;25.70;84.00
18508;DHT22;9383;50.928;12.116;2022-07-21T11:06:17;25.80;84.00
18508;DHT22;9383;50.928;12.116;2022-07-21T11:11:20;26.10;81.20
18508;DHT22;9383;50.928;12.116;2022-07-21T11:14:09;26.10;80.30
18508;DHT22;9383;50.928;12.116;2022-07-21T11:24:39;26.20;78.10
18508;DHT22;9383;50.928;12.116;2022-07-21T11:27:18;26.20;78.40
18508;DHT22;9383;50.928;12.116;2022-07-21T11:29:48;26.20;78.60
18508;DHT22;9383;50.928;12.116;2022-07-21T11:32:16;26.20;77.00
18508;DHT22;9383;50.928;12.116;2022-07-21T11:34:51;26.10;77.60
18508;DHT22;9383;50.928;12.116;2022-07-21T11:37:36;26.10;77.50
18508;DHT22;9383;50.928;12.116;2022-07-21T11:40:11;26.10;78.30
18508;DHT22;9383;50.928;12.116;2022-07-21T11:42:46;26.20;77.80
18508;DHT22;9383;50.928;12.116;2022-07-21T11:45:16;26.20;77.90
18508;DHT22;9383;50.928;12.116;2022-07-21T11:47:43;26.20;78.40
18508;DHT22;9383;50.928;12.116;2022-07-21T11:50:12;26.30;78.50
18508;DHT22;9383;50.928;12.116;2022-07-21T11:52:39;26.30;79.20
18508;DHT22;9383;50.928;12.116;2022-07-21T11:55:09;26.40;78.10
18508;DHT22;9383;50.928;12.116;2022-07-21T11:57:38;26.40;78.00
18508;DHT22;9383;50.928;12.116;2022-07-21T12:00:08;26.40;77.10
18508;DHT22;9383;50.928;12.116;2022-07-21T12:02:34;26.50;77.00
18508;DHT22;9383;50.928;12.116;2022-07-21T12:05:03;26.50;77.00
18508;DHT22;9383;50.928;12.116;2022-07-21T12:07:41;26.60;77.00
18508;DHT22;9383;50.928;12.116;2022-07-21T12:10:20;26.60;75.10
18508;DHT22;9383;50.928;12.116;2022-07-21T12:12:49;26.70;75.20
18508;DHT22;9383;50.928;12.116;2022-07-21T12:15:22;26.80;75.40
18508;DHT22;9383;50.928;12.116;2022-07-21T12:17:59;26.90;73.90
18508;DHT22;9383;50.928;12.116;2022-07-21T12:20:37;26.90;72.40
18508;DHT22;9383;50.928;12.116;2022-07-21T12:23:27;27.00;71.50
18508;DHT22;9383;50.928;12.116;2022-07-21T12:25:57;27.00;70.40
18508;DHT22;9383;50.928;12.116;2022-07-21T12:28:42;27.10;69.40
18508;DHT22;9383;50.928;12.116;2022-07-21T12:31:11;27.10;68.10
18508;DHT22;9383;50.928;12.116;2022-07-21T12:33:40;27.10;67.80
18508;DHT22;9383;50.928;12.116;2022-07-21T12:36:08;27.20;66.20
18508;DHT22;9383;50.928;12.116;2022-07-21T12:38:37;27.20;65.40
18508;DHT22;9383;50.928;12.116;2022-07-21T12:41:04;27.20;64.80
18508;DHT22;9383;50.928;12.116;2022-07-21T12:43:30;27.20;64.60
18508;DHT22;9383;50.928;12.116;2022-07-21T12:46:00;27.20;63.40
18508;DHT22;9383;50.928;12.116;2022-07-21T12:48:45;27.20;63.50
18508;DHT22;9383;50.928;12.116;2022-07-21T12:53:47;27.30;61.40
18508;DHT22;9383;50.928;12.116;2022-07-21T12:56:22;27.30;60.70
18508;DHT22;9383;50.928;12.116;2022-07-21T12:58:59;27.40;62.00
18508;DHT22;9383;50.928;12.116;2022-07-21T13:01:27;27.50;61.90
18508;DHT22;9383;50.928;12.116;2022-07-21T13:03:56;27.50;60.70
18508;DHT22;9383;50.928;12.116;2022-07-21T13:06:22;27.60;60.10
18508;DHT22;9383;50.928;12.116;2022-07-21T13:08:49;27.80;59.30
18508;DHT22;9383;50.928;12.116;2022-07-21T13:11:20;27.80;59.40
18508;DHT22;9383;50.928;12.116;2022-07-21T13:13:48;27.70;59.30
18508;DHT22;9383;50.928;12.116;2022-07-21T13:16:17;28.00;57.00
18508;DHT22;9383;50.928;12.116;2022-07-21T13:18:45;28.00;56.20
18508;DHT22;9383;50.928;12.116;2022-07-21T13:21:11;28.00;54.50
18508;DHT22;9383;50.928;12.116;2022-07-21T13:26:04;28.10;53.80
18508;DHT22;9383;50.928;12.116;2022-07-21T13:28:30;28.30;53.60
18508;DHT22;9383;50.928;12.116;2022-07-21T13:30:56;28.30;54.10
18508;DHT22;9383;50.928;12.116;2022-07-21T13:33:22;28.40;50.60
18508;DHT22;9383;50.928;12.116;2022-07-21T13:35:48;28.40;51.70
18508;DHT22;9383;50.928;12.116;2022-07-21T13:38:14;28.50;51.50
18508;DHT22;9383;50.928;12.116;2022-07-21T13:40:41;28.50;50.70
18508;DHT22;9383;50.928;12.116;2022-07-21T13:43:08;28.50;51.00
18508;DHT22;9383;50.928;12.116;2022-07-21T13:45:34;28.60;51.20
18508;DHT22;9383;50.928;12.116;2022-07-21T13:48:00;28.60;51.70
18508;DHT22;9383;50.928;12.116;2022-07-21T13:50:30;28.80;50.70
18508;DHT22;9383;50.928;12.116;2022-07-21T13:52:56;28.70;50.60
18508;DHT22;9383;50.928;12.116;2022-07-21T13:55:22;28.80;51.30
18508;DHT22;9383;50.928;12.116;2022-07-21T13:57:48;28.90;50.60
18508;DHT22;9383;50.928;12.116;2022-07-21T14:00:16;28.90;50.70
18508;DHT22;9383;50.928;12.116;2022-07-21T14:02:42;28.90;50.10
18508;DHT22;9383;50.928;12.116;2022-07-21T14:05:09;28.90;50.60
18508;DHT22;9383;50.928;12.116;2022-07-21T14:07:35;29.00;50.60
18508;DHT22;9383;50.928;12.116;2022-07-21T14:10:03;29.00;48.90
18508;DHT22;9383;50.928;12.116;2022-07-21T14:12:30;29.00;49.60
18508;DHT22;9383;50.928;12.116;2022-07-21T14:14:56;28.90;47.70
18508;DHT22;9383;50.928;12.116;2022-07-21T14:17:22;28.90;48.40
18508;DHT22;9383;50.928;12.116;2022-07-21T14:19:48;29.00;48.60
18508;DHT22;9383;50.928;12.116;2022-07-21T14:22:15;29.00;48.80
18508;DHT22;9383;50.928;12.116;2022-07-21T14:24:49;29.00;48.40
18508;DHT22;9383;50.928;12.116;2022-07-21T14:27:34;29.00;48.20
18508;DHT22;9383;50.928;12.116;2022-07-21T14:30:00;29.00;48.90
18508;DHT22;9383;50.928;12.116;2022-07-21T14:32:27;29.00;48.70
18508;DHT22;9383;50.928;12.116;2022-07-21T14:34:54;29.10;47.90
18508;DHT22;9383;50.928;12.116;2022-07-21T14:37:20;29.10;48.40
18508;DHT22;9383;50.928;12.116;2022-07-21T14:39:50;29.20;47.80
18508;DHT22;9383;50.928;12.116;2022-07-21T14:42:16;29.20;46.20
18508;DHT22;9383;50.928;12.116;2022-07-21T14:44:43;29.20;46.70
18508;DHT22;9383;50.928;12.116;2022-07-21T14:47:12;29.30;47.30
18508;DHT22;9383;50.928;12.116;2022-07-21T14:52:05;29.40;45.90
18508;DHT22;9383;50.928;12.116;2022-07-21T14:54:31;29.40;46.40
18508;DHT22;9383;50.928;12.116;2022-07-21T14:56:57;29.40;46.30
18508;DHT22;9383;50.928;12.116;2022-07-21T14:59:23;29.40;45.80
18508;DHT22;9383;50.928;12.116;2022-07-21T15:01:49;29.30;46.50
18508;DHT22;9383;50.928;12.116;2022-07-21T15:04:15;29.30;46.60
18508;DHT22;9383;50.928;12.116;2022-07-21T15:06:42;29.30;47.40
18508;DHT22;9383;50.928;12.116;2022-07-21T15:09:10;29.40;47.30
18508;DHT22;9383;50.928;12.116;2022-07-21T15:11:37;29.40;46.70
18508;DHT22;9383;50.928;12.116;2022-07-21T15:14:04;29.40;47.30
18508;DHT22;9383;50.928;12.116;2022-07-21T15:16:33;29.50;46.30
18508;DHT22;9383;50.928;12.116;2022-07-21T15:18:59;29.50;46.40
18508;DHT22;9383;50.928;12.116;2022-07-21T15:21:26;29.50;46.40
18508;DHT22;9383;50.928;12.116;2022-07-21T15:23:52;29.50;47.00
18508;DHT22;9383;50.928;12.116;2022-07-21T15:26:19;29.60;46.70
18508;DHT22;9383;50.928;12.116;2022-07-21T15:28:45;29.50;46.30
18508;DHT22;9383;50.928;12.116;2022-07-21T15:31:11;29.50;46.90
18508;DHT22;9383;50.928;12.116;2022-07-21T15:33:37;29.50;46.90
18508;DHT22;9383;50.928;12.116;2022-07-21T15:36:04;29.50;47.40
18508;DHT22;9383;50.928;12.116;2022-07-21T15:38:33;29.50;46.60
18508;DHT22;9383;50.928;12.116;2022-07-21T15:41:01;29.50;45.90
18508;DHT22;9383;50.928;12.116;2022-07-21T15:43:29;29.50;46.70
18508;DHT22;9383;50.928;12.116;2022-07-21T15:45:55;29.40;46.50
18508;DHT22;9383;50.928;12.116;2022-07-21T15:48:21;29.40;47.00
18508;DHT22;9383;50.928;12.116;2022-07-21T15:50:48;29.30;46.40
18508;DHT22;9383;50.928;12.116;2022-07-21T15:53:14;29.40;46.70
18508;DHT22;9383;50.928;12.116;2022-07-21T15:55:40;29.40;46.60
18508;DHT22;9383;50.928;12.116;2022-07-21T15:58:06;29.40;46.40
18508;DHT22;9383;50.928;12.116;2022-07-21T16:00:32;29.40;47.00
18508;DHT22;9383;50.928;12.116;2022-07-21T16:02:58;29.40;46.50
18508;DHT22;9383;50.928;12.116;2022-07-21T16:05:26;29.50;46.40
18508;DHT22;9383;50.928;12.116;2022-07-21T16:07:53;29.50;46.80
18508;DHT22;9383;50.928;12.116;2022-07-21T16:10:22;29.50;46.20
18508;DHT22;9383;50.928;12.116;2022-07-21T16:12:50;29.50;46.70