sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3074;SDS011;1548;51.716;8.748;2022-07-29T00:01:15;254.23;;;171.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:03:41;249.60;;;161.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:06:07;260.60;;;159.73;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:08:32;503.30;;;121.93;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:10:58;485.80;;;143.33;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:13:24;495.50;;;139.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:15:50;462.33;;;174.73;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:18:15;428.53;;;182.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:20:41;380.17;;;163.97;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:23:06;178.00;;;156.53;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:25:32;184.07;;;157.67;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:27:58;262.17;;;151.50;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:30:23;513.90;;;124.83;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:32:49;476.33;;;95.23;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:35:14;493.93;;;77.13;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:37:58;491.17;;;115.03;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:40:24;515.83;;;87.67;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:42:50;511.67;;;90.10;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:45:17;510.33;;;79.23;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:47:43;512.30;;;84.13;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:50:11;498.13;;;153.93;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:52:38;484.10;;;160.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:55:06;507.73;;;124.97;;
3074;SDS011;1548;51.716;8.748;2022-07-29T00:57:34;505.23;;;114.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:00:00;507.73;;;119.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:02:28;507.50;;;99.27;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:04:54;507.97;;;104.13;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:07:21;503.83;;;86.47;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:09:48;508.33;;;85.03;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:12:19;506.73;;;95.80;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:14:49;499.30;;;113.03;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:30:48;331.93;;;174.97;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:33:16;347.70;;;183.33;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:36:04;347.00;;;176.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:38:35;388.40;;;178.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:41:05;388.23;;;176.60;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:43:37;387.53;;;177.30;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:46:09;362.87;;;175.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:48:45;433.00;;;168.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:51:20;482.00;;;153.60;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:53:57;489.63;;;143.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:56:31;502.83;;;119.07;;
3074;SDS011;1548;51.716;8.748;2022-07-29T01:58:59;506.70;;;100.43;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:01:26;502.97;;;105.83;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:03:54;503.63;;;99.33;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:06:22;494.80;;;129.47;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:08:49;505.53;;;112.40;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:11:17;323.70;;;156.73;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:13:43;263.07;;;171.20;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:16:10;285.10;;;164.30;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:18:37;243.27;;;169.30;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:21:05;300.17;;;162.90;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:23:32;280.13;;;176.80;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:26:00;299.10;;;174.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:28:27;345.73;;;171.07;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:30:58;306.03;;;169.83;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:33:27;327.73;;;173.27;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:35:55;390.03;;;173.43;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:38:22;383.37;;;173.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:41:10;329.90;;;172.63;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:43:37;325.70;;;170.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:46:08;325.87;;;158.50;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:48:41;323.83;;;170.43;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:51:29;365.23;;;173.83;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:54:04;401.97;;;177.03;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:56:32;425.30;;;163.47;;
3074;SDS011;1548;51.716;8.748;2022-07-29T02:59:03;405.07;;;140.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:01:33;379.93;;;172.30;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:04:03;347.37;;;176.37;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:06:29;369.50;;;175.97;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:08:57;324.37;;;175.93;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:11:25;349.07;;;180.47;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:13:51;305.67;;;172.27;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:16:18;313.00;;;174.27;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:18:44;345.73;;;173.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:21:11;320.73;;;177.13;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:23:36;374.80;;;172.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:26:08;420.70;;;173.20;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:28:33;374.33;;;172.43;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:30:59;336.13;;;171.63;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:33:24;386.83;;;170.10;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:35:50;315.57;;;175.73;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:38:16;369.57;;;176.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:40:46;334.53;;;176.13;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:43:16;348.63;;;172.60;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:45:44;317.73;;;175.73;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:48:14;411.93;;;173.80;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:50:42;328.47;;;184.10;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:53:09;327.97;;;170.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:55:40;447.30;;;158.37;;
3074;SDS011;1548;51.716;8.748;2022-07-29T03:58:10;505.33;;;104.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:00:38;493.03;;;139.27;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:03:04;486.70;;;174.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:05:30;384.63;;;175.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:07:56;390.53;;;171.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:10:21;434.23;;;176.43;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:12:48;391.77;;;174.03;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:15:14;316.33;;;189.10;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:17:39;308.70;;;177.63;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:20:05;362.83;;;169.83;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:22:31;351.73;;;177.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:24:57;290.87;;;166.13;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:27:23;351.30;;;174.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:29:49;367.97;;;173.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:32:14;330.13;;;175.97;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:34:40;348.87;;;172.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:37:06;345.60;;;178.90;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:39:31;326.30;;;176.43;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:41:57;334.27;;;174.63;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:44:22;382.17;;;175.30;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:46:48;410.63;;;165.93;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:49:14;426.47;;;167.43;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:51:39;360.57;;;171.73;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:54:05;342.30;;;177.20;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:56:31;339.50;;;178.20;;
3074;SDS011;1548;51.716;8.748;2022-07-29T04:58:56;326.17;;;177.47;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:01:22;271.03;;;184.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:03:48;354.90;;;172.90;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:06:13;336.67;;;173.27;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:08:39;353.23;;;178.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:11:04;341.97;;;179.43;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:13:30;366.97;;;181.27;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:15:56;435.07;;;161.33;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:18:23;496.80;;;114.87;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:20:49;498.70;;;110.03;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:23:15;413.60;;;166.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:25:41;366.83;;;183.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:28:06;359.77;;;176.37;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:30:32;397.27;;;180.07;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:32:58;383.80;;;174.40;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:35:23;420.23;;;146.20;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:37:49;508.30;;;87.80;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:40:15;502.53;;;106.23;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:42:41;503.70;;;97.10;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:45:07;413.90;;;162.60;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:47:33;373.43;;;174.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:49:59;363.90;;;177.73;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:52:24;330.93;;;173.50;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:54:50;334.17;;;181.90;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:57:19;353.83;;;172.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T05:59:47;347.50;;;174.37;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:02:14;317.73;;;171.03;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:04:40;297.63;;;161.37;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:07:05;286.80;;;163.33;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:09:32;329.13;;;184.37;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:11:57;523.57;;;354.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:14:23;751.40;;;665.13;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:16:49;747.37;;;658.73;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:19:15;728.43;;;585.60;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:21:41;723.50;;;588.23;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:24:08;743.30;;;645.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:26:35;730.03;;;610.87;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:29:01;715.47;;;538.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:31:26;727.73;;;596.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:33:52;731.27;;;580.40;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:36:17;744.13;;;615.13;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:38:43;745.43;;;639.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:41:09;751.23;;;617.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:43:38;748.67;;;638.40;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:46:10;735.87;;;622.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:48:37;739.63;;;613.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:51:04;741.60;;;619.30;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:53:30;736.17;;;617.10;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:55:57;744.83;;;633.37;;
3074;SDS011;1548;51.716;8.748;2022-07-29T06:58:24;737.37;;;606.50;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:00:50;732.73;;;589.23;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:03:16;563.77;;;536.87;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:05:42;691.93;;;658.97;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:08:09;753.00;;;717.10;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:10:35;773.90;;;737.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:13:01;823.90;;;784.63;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:15:27;783.50;;;746.13;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:17:53;796.97;;;758.97;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:20:19;826.40;;;787.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:22:44;799.13;;;757.87;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:25:10;777.80;;;729.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:27:36;783.00;;;730.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:30:05;778.00;;;720.10;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:32:32;756.20;;;656.93;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:34:58;776.53;;;699.30;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:37:24;756.20;;;662.90;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:39:50;792.10;;;731.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:42:17;755.57;;;666.07;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:44:42;793.87;;;742.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:47:08;761.87;;;660.07;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:49:34;754.57;;;652.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:51:59;782.73;;;725.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:54:25;760.33;;;682.53;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:56:51;752.60;;;661.37;;
3074;SDS011;1548;51.716;8.748;2022-07-29T07:59:16;755.70;;;670.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:01:42;774.63;;;713.30;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:04:08;761.80;;;675.27;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:06:34;761.17;;;670.60;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:09:01;750.47;;;647.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:11:27;793.47;;;751.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:13:53;771.90;;;703.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:16:19;771.73;;;701.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:18:45;777.13;;;703.23;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:21:11;769.53;;;695.53;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:23:38;768.83;;;703.40;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:26:08;815.07;;;776.20;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:28:37;789.87;;;752.20;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:31:03;767.77;;;696.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:33:29;821.00;;;781.83;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:35:54;772.53;;;706.40;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:38:20;796.80;;;756.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:40:46;772.90;;;706.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:43:12;780.03;;;724.40;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:45:47;764.47;;;693.60;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:48:15;795.97;;;744.83;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:50:42;769.87;;;700.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:53:15;845.53;;;805.23;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:55:43;819.40;;;776.03;;
3074;SDS011;1548;51.716;8.748;2022-07-29T08:58:09;783.27;;;727.67;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:00:36;807.40;;;768.90;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:03:03;808.10;;;769.60;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:05:31;811.63;;;772.93;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:07:57;776.83;;;723.87;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:10:23;847.07;;;806.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:12:49;807.50;;;769.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:15:15;788.83;;;736.63;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:17:43;775.73;;;702.20;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:20:10;779.70;;;716.03;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:22:38;776.60;;;716.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:25:05;819.97;;;771.87;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:27:31;789.57;;;727.60;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:29:59;529.17;;;181.40;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:32:30;512.37;;;102.60;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:38:13;505.63;;;96.03;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:40:39;512.00;;;94.73;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:43:11;492.07;;;123.27;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:45:38;511.57;;;178.13;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:48:14;526.20;;;133.33;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:50:43;514.57;;;96.43;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:53:09;562.00;;;273.90;;
3074;SDS011;1548;51.716;8.748;2022-07-29T09:55:51;750.70;;;669.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:00:44;675.93;;;542.33;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:03:11;788.83;;;729.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:05:37;785.90;;;717.90;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:08:03;543.90;;;368.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:10:33;797.07;;;731.37;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:13:04;891.83;;;849.30;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:15:36;865.03;;;823.80;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:18:10;870.90;;;829.40;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:20:37;832.00;;;792.33;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:23:04;820.27;;;781.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:25:31;873.07;;;831.47;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:27:57;848.93;;;808.47;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:30:24;915.77;;;872.10;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:35:29;915.43;;;871.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:40:39;873.37;;;831.73;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:43:37;896.87;;;854.10;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:46:06;754.47;;;712.80;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:48:32;829.37;;;789.80;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:51:01;873.17;;;831.53;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:56:23;851.20;;;810.60;;
3074;SDS011;1548;51.716;8.748;2022-07-29T10:59:22;734.70;;;699.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:01:47;773.50;;;736.60;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:04:14;485.13;;;135.27;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:09:27;493.37;;;103.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:11:55;513.03;;;87.83;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:17:18;510.70;;;98.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:19:44;519.17;;;107.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:22:10;508.07;;;94.73;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:24:37;519.67;;;109.60;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:27:12;512.33;;;104.87;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:29:50;508.60;;;105.63;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:32:17;516.07;;;103.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:34:47;514.63;;;126.13;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:37:15;516.63;;;107.03;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:39:42;508.20;;;107.53;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:47:24;556.47;;;237.40;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:49:51;503.07;;;153.07;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:52:18;511.57;;;96.93;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:54:44;532.37;;;124.30;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:57:14;509.00;;;98.07;;
3074;SDS011;1548;51.716;8.748;2022-07-29T11:59:45;529.63;;;133.67;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:02:12;511.77;;;135.53;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:04:55;565.27;;;270.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:07:28;572.40;;;225.80;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:09:54;515.70;;;117.80;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:12:20;518.90;;;114.37;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:14:47;512.57;;;115.63;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:17:25;522.83;;;138.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:19:56;529.13;;;183.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:22:26;511.80;;;149.47;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:24:54;462.23;;;172.53;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:27:21;503.53;;;172.93;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:29:57;504.97;;;179.80;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:33:01;492.43;;;176.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:35:20;498.30;;;156.43;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:37:46;497.67;;;161.80;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:40:14;470.70;;;175.07;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:45:36;456.83;;;184.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:48:02;455.60;;;184.87;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:50:28;476.10;;;180.83;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:53:07;478.23;;;176.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T12:55:42;460.63;;;189.27;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:01:01;502.97;;;155.23;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:03:29;510.47;;;149.97;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:09:15;476.57;;;175.03;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:11:52;491.63;;;180.03;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:14:37;492.77;;;154.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:19:34;508.17;;;166.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:22:06;504.90;;;163.50;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:24:33;510.70;;;136.50;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:26:59;523.23;;;106.10;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:29:25;523.27;;;135.90;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:31:51;530.17;;;170.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:34:17;488.30;;;177.90;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:36:44;456.77;;;178.90;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:39:10;466.73;;;169.20;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:41:36;484.90;;;181.13;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:44:02;464.07;;;182.90;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:46:27;477.60;;;180.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:48:53;496.00;;;166.83;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:51:19;487.20;;;173.40;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:53:44;483.87;;;184.87;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:56:10;453.57;;;198.23;;
3074;SDS011;1548;51.716;8.748;2022-07-29T13:58:35;468.03;;;182.50;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:01:01;428.07;;;171.23;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:03:27;488.97;;;183.43;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:05:53;463.57;;;182.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:08:19;463.80;;;185.30;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:10:44;454.97;;;183.63;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:13:10;446.20;;;171.80;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:15:36;452.30;;;184.23;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:18:01;459.37;;;179.47;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:20:27;501.13;;;171.87;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:22:56;481.90;;;177.47;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:25:22;512.07;;;192.43;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:27:48;444.47;;;179.53;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:30:14;487.87;;;177.83;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:32:39;450.27;;;191.13;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:35:05;436.83;;;176.80;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:37:31;424.00;;;186.23;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:39:57;455.90;;;167.50;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:42:26;451.53;;;178.47;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:44:52;481.90;;;186.33;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:47:18;490.57;;;179.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:49:44;501.97;;;181.77;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:52:10;450.83;;;185.27;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:54:35;425.67;;;188.93;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:57:01;463.70;;;195.47;;
3074;SDS011;1548;51.716;8.748;2022-07-29T14:59:27;457.87;;;173.47;;
3074;SDS011;1548;51.716;8.748;2022-07-29T15:01:53;456.30;;;152.70;;
3074;SDS011;1548;51.716;8.748;2022-07-29T15:04:19;470.43;;;174.10;;
3074;SDS011;1548;51.716;8.748;2022-07-29T15:06:45;458.60;;;189.57;;
3074;SDS011;1548;51.716;8.748;2022-07-29T15:09:10;436.47;;;186.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T15:11:36;458.60;;;184.00;;
3074;SDS011;1548;51.716;8.748;2022-07-29T15:14:02;453.73;;;183.17;;
3074;SDS011;1548;51.716;8.748;2022-07-29T15:16:27;464.83;;;185.83;;