sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38338;SDS011;37117;50.050;19.924;2023-03-14T00:00:32;5.10;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:03:20;4.20;;;1.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:05:53;4.90;;;2.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:08:24;5.00;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:10:56;5.70;;;2.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:13:29;6.60;;;2.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:16:05;7.50;;;2.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:18:36;4.80;;;2.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:21:08;5.10;;;2.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:23:40;7.50;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:26:12;7.70;;;3.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:28:44;7.00;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:31:15;8.00;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:33:46;5.60;;;2.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:36:17;6.00;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:38:50;5.50;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:41:22;4.80;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:43:55;6.40;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:46:28;5.20;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:49:00;5.70;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:51:36;5.40;;;2.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:54:08;5.80;;;2.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:56:39;4.50;;;1.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T00:59:10;8.40;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:01:41;4.50;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:04:14;5.20;;;2.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:06:48;4.40;;;1.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:09:20;6.10;;;2.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:11:51;7.70;;;2.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:14:22;5.40;;;2.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:16:53;5.40;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:19:30;5.10;;;2.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:22:01;5.70;;;2.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:24:32;5.50;;;2.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:27:04;6.30;;;2.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:29:35;6.50;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:32:07;4.90;;;2.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:34:38;5.10;;;2.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:37:09;6.00;;;2.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:39:42;6.00;;;2.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:42:13;7.50;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:44:49;6.20;;;2.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:47:20;4.60;;;1.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:49:53;6.10;;;2.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:52:26;4.90;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:54:59;5.60;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T01:57:33;6.50;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:00:08;6.40;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:02:43;6.00;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:05:18;4.50;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:07:56;5.40;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:10:37;5.70;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:13:12;5.80;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:15:47;4.90;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:18:37;7.40;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:21:47;7.80;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:24:24;7.60;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:27:05;5.60;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:29:41;5.60;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:32:16;7.20;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:34:49;5.70;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:37:23;8.80;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:39:58;10.60;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:42:29;5.30;;;2.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:47:54;4.90;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:50:26;5.60;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:53:00;6.10;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:55:32;6.10;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T02:58:09;5.40;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:00:44;6.80;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:03:15;6.20;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:05:48;6.40;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:08:22;7.90;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:10:53;6.30;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:13:26;6.50;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:15:59;5.30;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:18:31;5.20;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:21:02;5.50;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:23:33;6.30;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:26:08;5.70;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:28:40;6.80;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:31:11;7.20;;;3.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:33:43;7.00;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:36:13;5.30;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:38:53;7.10;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:41:23;5.10;;;2.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:43:55;6.30;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:46:26;7.00;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:48:58;6.40;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:51:30;9.60;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:54:01;7.70;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:56:34;5.30;;;2.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T03:59:06;5.70;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:01:37;4.80;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:04:08;6.20;;;2.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:06:40;5.20;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:09:12;8.10;;;3.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:11:59;7.40;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:14:40;7.50;;;3.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:17:18;6.70;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:19:51;6.80;;;3.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:22:26;5.70;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:24:57;7.40;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:27:28;6.40;;;3.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:29:59;5.80;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:32:48;7.20;;;3.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:35:21;5.50;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:37:55;7.10;;;3.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:40:26;7.60;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:43:02;12.90;;;3.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:45:33;10.70;;;4.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:48:07;8.50;;;4.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:50:40;9.90;;;5.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:53:11;9.20;;;4.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:55:48;11.20;;;4.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T04:58:19;8.60;;;4.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:00:51;9.60;;;5.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:03:43;10.80;;;5.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:06:29;10.50;;;5.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:09:28;11.40;;;6.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:12:16;11.40;;;6.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:15:00;13.60;;;6.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:17:42;12.30;;;5.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:20:36;12.60;;;6.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:23:22;10.40;;;5.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:25:59;13.40;;;5.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:28:53;11.00;;;5.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:31:32;10.80;;;5.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:34:32;14.00;;;6.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:37:29;14.90;;;7.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:40:24;13.50;;;6.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:43:06;10.10;;;6.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:45:37;15.80;;;6.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:48:27;14.10;;;6.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:51:08;14.10;;;6.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:54:08;12.60;;;6.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:56:57;10.20;;;6.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T05:59:46;17.00;;;7.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:02:36;13.70;;;6.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:05:14;16.70;;;5.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:07:45;10.60;;;5.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:10:22;13.00;;;6.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:12:54;10.00;;;5.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:15:25;17.10;;;7.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:17:58;14.20;;;6.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:20:30;10.80;;;5.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:23:06;16.20;;;7.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:25:38;15.50;;;7.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:28:09;15.60;;;7.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:30:40;13.10;;;5.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:33:12;12.80;;;6.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:35:43;10.70;;;5.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:38:14;9.90;;;5.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:40:48;13.50;;;5.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:43:31;12.10;;;5.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:46:02;11.80;;;5.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:48:34;13.50;;;6.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:53:39;11.50;;;5.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:56:10;12.90;;;6.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T06:58:42;16.30;;;6.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:01:22;15.30;;;5.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:03:59;13.20;;;6.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:06:30;11.00;;;5.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:09:01;12.70;;;5.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:11:34;15.00;;;5.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:14:06;16.40;;;7.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:16:37;10.10;;;5.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:19:09;20.10;;;6.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:21:40;11.00;;;6.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:24:13;14.50;;;6.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:26:44;18.90;;;6.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:29:15;15.50;;;6.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:31:50;11.60;;;5.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:34:22;11.50;;;5.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:36:53;11.30;;;4.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:39:24;15.20;;;5.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:42:06;12.60;;;5.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:45:12;14.10;;;5.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:47:43;15.70;;;6.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:50:15;20.00;;;5.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:52:46;11.40;;;4.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:55:20;12.70;;;3.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T07:57:51;14.50;;;4.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:00:22;8.10;;;3.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:02:56;10.40;;;3.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:05:27;10.50;;;3.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:07:57;11.00;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:10:29;5.80;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:13:00;8.00;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:15:31;12.10;;;4.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:18:04;6.50;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:20:36;5.20;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:23:07;5.70;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:25:39;6.80;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:28:12;5.30;;;2.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:30:43;7.60;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:33:16;6.80;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:35:49;6.50;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:38:23;9.60;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:40:57;6.30;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:43:29;6.50;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:46:01;8.80;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:48:31;7.30;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:51:06;8.00;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:53:37;5.40;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:56:09;6.70;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T08:58:40;7.00;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:01:11;8.30;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:03:42;8.00;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:06:14;6.60;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:11:17;5.80;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:13:54;5.30;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:16:27;8.80;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:18:59;11.20;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:21:31;6.60;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:24:01;6.70;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:26:33;5.70;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:29:04;5.90;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:31:35;10.70;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:34:06;7.90;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:36:38;5.60;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:39:09;6.20;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:42:11;6.80;;;3.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:44:45;5.90;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:47:19;5.90;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:49:51;7.40;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:52:23;7.10;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:54:56;6.70;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T09:57:28;7.30;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:00:00;7.60;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:02:35;5.90;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:05:13;6.40;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:07:45;7.80;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:10:17;6.80;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:12:55;9.20;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:15:27;6.80;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:17:58;6.20;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:20:34;7.00;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:23:07;8.50;;;3.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:25:58;8.20;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:28:31;6.30;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:31:03;5.60;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:33:34;9.10;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:36:17;8.10;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:38:50;6.10;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:41:30;7.90;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:44:04;8.60;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:46:36;6.10;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:49:28;6.30;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:52:02;6.30;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:54:43;6.90;;;3.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T10:57:18;5.70;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:02:25;5.80;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:05:01;5.20;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:07:35;5.30;;;2.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:10:10;5.00;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:12:44;5.60;;;2.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:15:20;8.10;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:20:28;8.80;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:23:02;5.60;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:28:07;5.50;;;2.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:30:41;5.40;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:33:15;6.20;;;3.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:35:47;6.30;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:40:49;5.50;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:43:24;6.50;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:46:03;7.90;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:48:39;6.40;;;3.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:51:14;7.90;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:53:50;7.70;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:56:25;5.60;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T11:58:59;8.60;;;3.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T12:01:36;7.30;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T12:04:11;6.40;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T12:06:46;5.70;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T12:09:18;6.30;;;3.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T12:11:50;6.80;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:04:08;5.90;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:06:48;7.00;;;3.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:12:09;7.70;;;2.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:14:43;7.30;;;2.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:17:15;5.30;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:20:10;6.70;;;3.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:22:46;7.70;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:25:17;6.50;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:27:51;6.10;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:30:25;8.00;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:32:57;8.50;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:35:40;8.30;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:38:19;8.30;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:40:51;5.70;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:43:25;6.30;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:46:01;6.80;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:48:34;5.70;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:51:07;7.70;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:53:43;6.10;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:56:15;8.40;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T13:58:56;7.20;;;3.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:01:28;5.30;;;2.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:04:07;6.30;;;2.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:06:43;7.20;;;3.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:09:20;7.80;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:11:53;6.60;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:14:46;7.30;;;3.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:19:52;8.50;;;3.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:22:23;7.80;;;3.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:24:55;7.90;;;3.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:27:28;9.10;;;3.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:30:03;8.30;;;4.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:32:37;9.30;;;4.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:35:21;8.90;;;3.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:37:52;8.80;;;3.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:40:25;7.50;;;3.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:43:01;10.30;;;3.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:45:33;7.10;;;3.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:48:06;7.50;;;3.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:50:48;8.80;;;3.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:53:21;9.00;;;3.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:55:53;11.90;;;4.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T14:58:26;6.10;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:03:28;7.30;;;3.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:06:00;6.90;;;3.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:08:32;7.60;;;3.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:11:08;7.90;;;3.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:13:42;8.10;;;3.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:16:13;8.30;;;4.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:18:46;8.30;;;3.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:21:18;8.50;;;4.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:23:49;7.60;;;3.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:26:21;7.30;;;3.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:28:53;8.80;;;3.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:31:24;6.90;;;3.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:33:55;6.80;;;3.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:36:28;8.00;;;3.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:39:00;6.80;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:41:31;7.10;;;3.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:44:03;5.50;;;3.10;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:46:34;6.10;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:49:07;7.30;;;3.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:51:39;6.30;;;2.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:54:10;6.00;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:56:42;7.10;;;3.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T15:59:13;6.90;;;3.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T16:01:44;6.80;;;3.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T16:04:18;6.90;;;3.70;;
38338;SDS011;37117;50.050;19.924;2023-03-14T16:06:50;7.20;;;3.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T16:09:21;7.20;;;3.20;;
38338;SDS011;37117;50.050;19.924;2023-03-14T16:11:53;6.60;;;3.40;;
38338;SDS011;37117;50.050;19.924;2023-03-14T16:14:25;9.90;;;3.60;;
38338;SDS011;37117;50.050;19.924;2023-03-14T16:16:58;11.10;;;3.90;;
38338;SDS011;37117;50.050;19.924;2023-03-14T16:19:29;6.60;;;3.30;;
38338;SDS011;37117;50.050;19.924;2023-03-14T16:22:01;9.30;;;4.00;;
38338;SDS011;37117;50.050;19.924;2023-03-14T16:24:33;9.50;;;4.50;;
38338;SDS011;37117;50.050;19.924;2023-03-14T16:27:05;8.70;;;4.80;;
38338;SDS011;37117;50.050;19.924;2023-03-14T16:29:37;8.60;;;4.40;;