sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23685;DHT22;12020;51.384;6.908;2022-08-01T00:00:37;20.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:03:03;20.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:05:29;20.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:07:55;20.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:10:21;20.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:12:46;20.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:15:16;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:17:43;20.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:20:11;20.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:22:37;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:25:04;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:27:31;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:29:57;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:32:23;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:34:48;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:37:14;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:39:40;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:42:07;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:44:33;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:46:59;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:49:25;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:51:51;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:54:17;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:56:42;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T00:59:09;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:01:36;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:04:03;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:17:32;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:20:03;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:22:36;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:25:18;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:27:55;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:30:25;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:32:53;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:35:26;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:38:00;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:40:27;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:42:55;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:45:24;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:47:50;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:50:17;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:52:45;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:55:13;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T01:57:41;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:00:11;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:02:38;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:05:10;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:07:37;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:10:04;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:12:34;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:15:02;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:17:30;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:19:56;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:22:26;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:25:09;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:27:59;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:30:31;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:33:04;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:35:33;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:38:01;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:40:30;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:42:59;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:45:26;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:47:57;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:50:26;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:52:52;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:55:19;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T02:57:46;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:00:14;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:02:42;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:05:11;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:07:39;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:10:06;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:12:33;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:15:02;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:17:29;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:19:57;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:22:25;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:24:54;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:27:23;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:29:50;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:32:18;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:34:45;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:37:40;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:40:17;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:42:48;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:45:41;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:48:14;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:50:44;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:53:11;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:55:40;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T03:58:08;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:00:36;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:03:08;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:05:34;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:08:01;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:10:28;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:12:55;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:15:21;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:17:47;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:20:14;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:22:41;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:25:12;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:27:42;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:30:10;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:32:38;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:35:07;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:37:36;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:40:04;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:42:32;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:44:58;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:47:25;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:49:51;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:52:18;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:54:43;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:57:09;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T04:59:37;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:02:07;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:04:34;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:06:59;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:09:26;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:11:51;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:14:17;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:16:44;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:19:11;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:21:37;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:24:04;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:26:30;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:28:56;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:31:21;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:33:47;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:36:13;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:38:39;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:41:05;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:43:31;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:45:59;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:48:26;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:50:52;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:53:18;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:55:44;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T05:58:09;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:00:35;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:03:01;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:05:26;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:07:52;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:10:18;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:12:43;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:15:09;20.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:17:35;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:20:01;20.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:22:26;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:24:52;20.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:27:18;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:29:44;20.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:32:09;20.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:34:36;20.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:37:01;20.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:39:27;20.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:41:53;20.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:44:18;20.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:46:44;20.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:49:09;20.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:51:35;20.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:54:01;20.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:56:27;20.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T06:58:52;20.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:01:18;20.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:03:44;20.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:06:09;21.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:08:36;21.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:11:01;21.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:13:29;21.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:15:56;21.10;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:18:22;21.10;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:20:49;21.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:23:15;21.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:25:41;21.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:28:07;21.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:30:33;21.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:32:59;21.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:35:25;21.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:37:57;21.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:40:22;21.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:42:48;21.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:45:14;21.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:47:40;21.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:50:06;21.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:52:33;21.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:54:58;21.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:57:24;21.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T07:59:50;22.10;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:02:16;22.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:04:42;22.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:07:08;22.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:09:34;22.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:12:00;22.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:14:25;22.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:16:52;22.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:19:18;23.10;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:21:44;23.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:24:10;23.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:26:49;23.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:29:15;23.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:31:41;24.10;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:34:07;24.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:36:33;24.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:39:00;23.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:41:26;23.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:43:52;24.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:46:19;24.10;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:48:45;24.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:51:12;24.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:53:40;24.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:56:12;24.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T08:58:45;24.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:01:12;24.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:03:38;24.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:06:04;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:08:30;24.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:10:59;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:13:25;25.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:15:54;25.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:18:35;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:23:49;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:26:42;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:29:19;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:31:46;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:34:12;25.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:37:00;25.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:39:29;25.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:41:57;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:47:03;25.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:49:31;25.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:52:16;25.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:54:51;25.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:57:18;25.10;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T09:59:46;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:02:26;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:04:53;25.10;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:07:20;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:09:48;25.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:12:18;26.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:14:47;26.10;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:17:16;26.10;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:19:43;26.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:22:11;26.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:24:39;26.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:27:09;27.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:29:42;26.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:32:09;26.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:34:36;26.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:37:04;26.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:39:32;26.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:42:00;26.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:44:28;26.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:47:09;26.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:49:40;26.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:52:07;26.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:54:39;26.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:57:06;26.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T10:59:32;26.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:02:04;26.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:05:04;25.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:07:55;25.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:12:59;25.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:15:26;25.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:17:54;26.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:20:30;26.10;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:26:05;26.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:28:18;26.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:30:54;26.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:38:44;25.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:41:20;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:44:06;24.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:49:23;24.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:54:46;25.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:57:13;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T11:59:45;25.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:02:20;25.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:04:51;25.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:07:18;25.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:09:44;25.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:12:14;25.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:14:42;25.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:17:08;25.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:19:34;25.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:22:09;25.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:24:37;25.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:27:04;25.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:29:38;25.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:32:04;25.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:34:29;25.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:36:56;25.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:39:29;25.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:41:55;25.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:44:22;25.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:46:47;25.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:49:13;25.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:51:40;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:54:06;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:56:35;25.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T12:59:18;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:01:44;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:04:11;25.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:06:36;25.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:09:05;25.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:11:31;25.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:13:57;25.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:16:26;25.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:18:53;25.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:21:26;25.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:24:05;25.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:29:09;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:31:36;25.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:34:02;25.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:36:27;25.40;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:39:04;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:41:49;25.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:44:16;25.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:46:42;25.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:49:09;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:51:35;25.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:54:02;25.30;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:56:28;25.20;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T13:58:54;25.10;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:01:21;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:03:48;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:06:14;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:08:48;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:11:14;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:13:41;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:16:07;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:18:39;24.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:21:07;24.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:23:33;24.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:25:58;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:28:25;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:30:54;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:33:21;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:35:52;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:38:31;24.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:41:05;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:43:32;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:46:00;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:48:26;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:50:52;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:53:20;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:55:45;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T14:58:12;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:00:37;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:03:03;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:05:30;24.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:07:56;24.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:10:24;24.50;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:12:52;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:15:19;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:17:47;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:20:22;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:22:48;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:25:15;24.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:32:44;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:35:10;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:37:35;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:40:01;25.00;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:42:27;24.90;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:44:53;24.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:47:20;24.80;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:49:45;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:52:11;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:54:38;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:57:05;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T15:59:33;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T16:01:59;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T16:04:25;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T16:06:52;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T16:09:17;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T16:11:43;24.70;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T16:14:10;24.60;99.90
23685;DHT22;12020;51.384;6.908;2022-08-01T16:16:37;24.50;99.90