sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:01:20;7;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:03:47;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:06:13;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:08:41;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:11:09;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:13:36;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:16:03;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:18:31;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:20:58;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:23:25;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:25:51;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:28:18;7;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:30:46;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:33:13;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:35:41;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:38:09;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:40:35;8;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:43:02;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:45:29;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:47:56;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:50:23;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:52:50;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:55:19;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T00:57:47;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:00:15;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:02:45;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:05:12;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:07:40;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:10:08;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:12:35;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:15:04;7;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:17:32;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:20:00;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:22:29;7;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:24:57;7;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:27:24;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:29:52;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:32:19;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:34:46;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:37:13;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:39:40;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:42:07;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:44:34;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:47:02;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:49:29;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:51:57;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:54:24;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:56:51;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T01:59:18;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:01:45;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:04:11;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:06:38;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:09:05;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:11:33;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:14:00;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:16:26;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:18:53;7;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:21:20;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:23:47;9;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:26:15;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:28:42;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:31:10;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:33:38;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:36:05;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:38:33;7;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:41:00;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:43:27;8;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:45:54;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:48:21;11;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:50:48;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:53:15;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:55:41;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T02:58:09;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:00:36;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:03:04;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:05:31;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:07:58;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:10:25;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:12:52;7;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:15:19;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:17:46;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:20:13;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:22:40;4;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:25:07;5;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:27:35;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:30:02;6;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:32:29;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:34:56;6;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:37:23;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:39:50;6;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:42:17;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:44:43;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:47:10;4;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:49:37;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:52:05;2;2;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:54:31;5;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:56:58;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T03:59:25;4;2;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:01:52;1;1;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:04:19;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:06:46;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:09:12;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:11:39;6;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:14:06;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:16:33;2;2;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:19:00;9;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:21:28;2;2;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:23:55;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:26:22;4;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:28:49;2;2;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:31:16;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:33:43;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:36:10;2;2;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:38:37;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:41:04;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:43:32;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:45:59;2;2;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:48:26;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:50:53;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:53:19;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:55:46;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T04:58:13;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:00:40;2;2;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:03:08;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:05:34;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:08:01;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:10:29;3;2;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:12:57;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:15:24;2;2;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:17:52;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:20:19;6;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:22:45;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:25:12;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:27:47;5;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:30:15;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:32:42;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:35:09;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:37:36;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:40:03;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:42:31;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:44:59;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:47:26;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:49:53;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:52:21;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:54:48;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:57:14;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T05:59:41;4;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:02:08;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:04:35;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:07:02;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:09:29;7;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:11:57;6;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:14:24;6;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:16:51;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:19:19;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:21:46;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:24:12;6;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:26:39;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:29:06;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:31:33;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:34:00;6;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:36:27;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:38:53;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:41:20;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:43:47;7;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:46:14;7;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:48:41;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:51:08;9;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:53:36;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:56:04;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T06:58:31;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:00:59;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:03:27;6;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:05:54;7;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:08:21;7;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:10:48;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:13:16;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:15:43;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:18:10;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:20:37;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:23:04;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:25:32;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:28:00;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:30:27;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:32:54;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:35:21;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:37:49;3;2;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:40:16;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:42:43;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:45:11;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:47:38;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:50:06;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:52:36;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:55:04;6;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T07:57:32;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:00:00;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:02:28;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:04:55;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:07:21;7;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:09:49;8;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:12:16;10;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:14:43;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:17:11;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:19:39;4;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:22:05;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:24:33;6;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:27:00;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:29:27;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:31:55;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:34:22;6;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:36:50;6;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:39:17;3;3;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:41:45;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:44:12;5;4;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:46:39;6;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:49:09;5;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:51:39;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:54:07;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:56:34;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T08:59:03;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:01:30;6;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:03:58;6;5;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:06:26;6;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:08:55;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:11:24;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:13:53;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:16:38;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:19:06;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:21:34;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:24:07;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:26:36;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:29:05;11;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:31:35;9;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:34:03;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:36:31;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:39:24;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:41:57;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:44:27;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:46:54;13;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:49:37;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:52:04;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:54:32;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:57:05;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T09:59:37;11;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:02:04;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:04:33;11;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:07:02;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:09:30;11;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:11:58;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:14:27;14;14;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:16:55;13;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:19:23;14;14;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:21:50;12;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:24:18;14;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:26:46;11;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:29:31;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:32:21;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:35:19;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:37:49;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:40:21;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:43:05;7;6;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:45:37;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:48:07;12;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:50:43;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:53:14;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:56:05;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T10:58:40;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:01:12;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:03:42;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:06:14;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:08:44;11;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:11:12;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:13:40;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:16:17;8;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:18:47;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:21:16;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:23:48;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:26:18;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:28:50;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:31:18;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:33:46;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:36:13;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:38:43;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:41:13;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:43:43;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:46:11;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:48:39;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:51:08;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:53:36;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:56:04;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T11:58:34;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:01:03;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:03:30;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:06:00;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:08:27;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:10:55;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:13:27;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:15:55;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:18:24;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:20:53;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:23:22;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:25:52;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:28:21;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:30:50;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:33:18;13;13;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:35:57;14;14;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:38:26;12;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:40:54;12;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:43:24;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:45:52;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:48:18;14;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:50:54;13;13;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:53:22;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:55:52;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T12:58:21;12;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:00:52;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:03:21;13;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:05:50;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:08:19;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:10:46;13;13;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:13:13;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:15:40;11;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:18:08;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:20:34;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:23:01;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:25:29;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:27:57;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:30:24;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:32:52;9;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:35:19;7;7;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:37:46;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:40:14;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:42:42;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:45:10;12;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:47:39;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:50:06;14;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:52:35;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:55:03;11;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:57:31;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T13:59:59;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:02:27;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:04:54;12;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:07:21;10;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:09:49;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:12:16;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:14:44;13;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:17:12;13;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:19:40;11;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:22:07;12;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:24:35;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:27:03;10;10;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:29:30;12;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:31:58;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:34:25;13;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:36:53;9;9;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:39:22;13;13;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:41:49;8;8;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:44:16;16;16;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:46:44;13;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:49:11;14;13;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:51:38;13;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:54:04;11;11;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:56:32;13;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T14:59:00;12;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:01:27;14;14;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:03:53;15;14;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:06:21;13;12;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:08:48;14;14;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:11:16;13;13;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:13:43;14;14;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:16:09;17;17;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:18:37;15;15;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:21:04;15;15;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:23:33;17;17;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:26:00;15;15;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:28:28;16;15;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:30:56;20;19;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:33:23;15;15;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:35:51;16;16;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:38:19;18;16;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:40:46;17;16;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:43:13;17;17;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:45:40;17;17;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:48:08;18;17;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:50:35;17;17;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:53:02;18;16;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:55:30;23;20;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T15:57:57;17;17;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T16:00:25;15;15;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T16:02:52;15;14;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T16:05:20;15;14;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T16:07:47;16;15;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T16:10:14;15;13;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T16:12:41;14;14;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T16:15:09;18;18;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T16:17:36;14;14;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T16:20:05;15;15;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T16:22:33;16;16;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T16:25:01;16;15;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T16:27:28;16;15;
48887;PMS5003;42598;53.802;-1.632;2022-07-22T16:29:55;15;15;