sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55460;BME280;41326;45.302;-122.946;2023-08-31T00:01:00;101179.20;;;22.82;55.09
55460;BME280;41326;45.302;-122.946;2023-08-31T00:03:27;101175.30;;;22.72;54.53
55460;BME280;41326;45.302;-122.946;2023-08-31T00:05:57;101176.80;;;22.59;53.80
55460;BME280;41326;45.302;-122.946;2023-08-31T00:08:27;101172.95;;;22.42;53.33
55460;BME280;41326;45.302;-122.946;2023-08-31T00:11:01;101170.75;;;22.25;53.05
55460;BME280;41326;45.302;-122.946;2023-08-31T00:13:28;101173.16;;;22.14;52.70
55460;BME280;41326;45.302;-122.946;2023-08-31T00:16:00;101171.66;;;22.05;50.60
55460;BME280;41326;45.302;-122.946;2023-08-31T00:18:29;101167.08;;;21.96;52.91
55460;BME280;41326;45.302;-122.946;2023-08-31T00:20:59;101169.46;;;21.92;53.91
55460;BME280;41326;45.302;-122.946;2023-08-31T00:23:30;101167.01;;;21.96;54.58
55460;BME280;41326;45.302;-122.946;2023-08-31T00:26:00;101164.09;;;22.07;55.30
55460;BME280;41326;45.302;-122.946;2023-08-31T00:28:30;101154.02;;;22.10;55.70
55460;BME280;41326;45.302;-122.946;2023-08-31T00:31:01;101147.62;;;22.19;55.55
55460;BME280;41326;45.302;-122.946;2023-08-31T00:33:32;101138.89;;;22.27;55.49
55460;BME280;41326;45.302;-122.946;2023-08-31T00:36:02;101135.91;;;22.37;55.43
55460;BME280;41326;45.302;-122.946;2023-08-31T00:38:32;101137.01;;;22.40;53.17
55460;BME280;41326;45.302;-122.946;2023-08-31T00:41:02;101143.48;;;22.43;51.50
55460;BME280;41326;45.302;-122.946;2023-08-31T00:43:32;101141.17;;;22.28;49.25
55460;BME280;41326;45.302;-122.946;2023-08-31T00:46:03;101140.86;;;22.19;48.93
55460;BME280;41326;45.302;-122.946;2023-08-31T00:48:33;101139.28;;;22.05;47.69
55460;BME280;41326;45.302;-122.946;2023-08-31T00:51:03;101132.65;;;21.87;48.06
55460;BME280;41326;45.302;-122.946;2023-08-31T00:53:35;101125.50;;;21.75;48.05
55460;BME280;41326;45.302;-122.946;2023-08-31T00:56:04;101126.17;;;21.65;47.86
55460;BME280;41326;45.302;-122.946;2023-08-31T00:58:34;101124.27;;;21.54;51.07
55460;BME280;41326;45.302;-122.946;2023-08-31T01:01:10;101111.00;;;21.50;52.51
55460;BME280;41326;45.302;-122.946;2023-08-31T01:03:40;101103.32;;;21.57;53.09
55460;BME280;41326;45.302;-122.946;2023-08-31T01:06:10;101101.30;;;21.67;54.28
55460;BME280;41326;45.302;-122.946;2023-08-31T01:08:40;101104.58;;;21.80;54.67
55460;BME280;41326;45.302;-122.946;2023-08-31T01:11:12;101101.98;;;21.89;54.76
55460;BME280;41326;45.302;-122.946;2023-08-31T01:13:36;101102.46;;;22.03;54.80
55460;BME280;41326;45.302;-122.946;2023-08-31T01:16:09;101096.59;;;22.13;55.20
55460;BME280;41326;45.302;-122.946;2023-08-31T01:18:37;101090.54;;;22.21;55.67
55460;BME280;41326;45.302;-122.946;2023-08-31T01:21:12;101089.07;;;22.29;56.26
55460;BME280;41326;45.302;-122.946;2023-08-31T01:23:45;101091.94;;;22.38;53.21
55460;BME280;41326;45.302;-122.946;2023-08-31T01:26:08;101088.46;;;22.44;51.09
55460;BME280;41326;45.302;-122.946;2023-08-31T01:28:37;101086.61;;;22.43;50.59
55460;BME280;41326;45.302;-122.946;2023-08-31T01:31:10;101086.17;;;22.40;49.01
55460;BME280;41326;45.302;-122.946;2023-08-31T01:33:39;101081.82;;;22.33;49.67
55460;BME280;41326;45.302;-122.946;2023-08-31T01:36:13;101078.95;;;22.28;49.27
55460;BME280;41326;45.302;-122.946;2023-08-31T01:38:40;101078.32;;;22.13;48.34
55460;BME280;41326;45.302;-122.946;2023-08-31T01:41:12;101077.48;;;21.96;48.32
55460;BME280;41326;45.302;-122.946;2023-08-31T01:43:40;101075.93;;;21.94;48.38
55460;BME280;41326;45.302;-122.946;2023-08-31T01:46:09;101073.25;;;21.90;51.12
55460;BME280;41326;45.302;-122.946;2023-08-31T01:48:44;101073.40;;;21.88;52.38
55460;BME280;41326;45.302;-122.946;2023-08-31T01:51:10;101071.58;;;21.92;53.03
55460;BME280;41326;45.302;-122.946;2023-08-31T01:53:40;101069.87;;;21.97;53.48
55460;BME280;41326;45.302;-122.946;2023-08-31T01:56:11;101071.66;;;22.07;53.64
55460;BME280;41326;45.302;-122.946;2023-08-31T01:58:40;101071.76;;;22.18;53.78
55460;BME280;41326;45.302;-122.946;2023-08-31T02:01:11;101073.13;;;22.25;53.14
55460;BME280;41326;45.302;-122.946;2023-08-31T02:03:42;101069.44;;;22.25;48.36
55460;BME280;41326;45.302;-122.946;2023-08-31T02:06:11;101069.01;;;22.17;47.52
55460;BME280;41326;45.302;-122.946;2023-08-31T02:08:42;101072.09;;;22.02;47.42
55460;BME280;41326;45.302;-122.946;2023-08-31T02:11:12;101075.89;;;22.00;47.35
55460;BME280;41326;45.302;-122.946;2023-08-31T02:13:43;101073.95;;;21.86;48.28
55460;BME280;41326;45.302;-122.946;2023-08-31T02:16:13;101069.96;;;21.76;52.26
55460;BME280;41326;45.302;-122.946;2023-08-31T02:18:44;101069.08;;;21.77;53.42
55460;BME280;41326;45.302;-122.946;2023-08-31T02:21:15;101068.78;;;21.83;54.25
55460;BME280;41326;45.302;-122.946;2023-08-31T02:23:45;101066.43;;;21.92;54.54
55460;BME280;41326;45.302;-122.946;2023-08-31T02:26:16;101069.46;;;22.04;54.93
55460;BME280;41326;45.302;-122.946;2023-08-31T02:28:45;101070.85;;;22.11;55.01
55460;BME280;41326;45.302;-122.946;2023-08-31T02:31:16;101067.44;;;22.15;54.95
55460;BME280;41326;45.302;-122.946;2023-08-31T02:33:46;101062.96;;;22.21;54.85
55460;BME280;41326;45.302;-122.946;2023-08-31T02:36:16;101058.42;;;22.25;54.78
55460;BME280;41326;45.302;-122.946;2023-08-31T02:38:47;101059.05;;;22.31;54.67
55460;BME280;41326;45.302;-122.946;2023-08-31T02:41:17;101056.36;;;22.36;54.57
55460;BME280;41326;45.302;-122.946;2023-08-31T02:43:50;101053.00;;;22.37;54.95
55460;BME280;41326;45.302;-122.946;2023-08-31T02:46:18;101055.32;;;22.39;55.50
55460;BME280;41326;45.302;-122.946;2023-08-31T02:48:48;101056.71;;;22.44;55.45
55460;BME280;41326;45.302;-122.946;2023-08-31T02:51:19;101054.15;;;22.43;55.47
55460;BME280;41326;45.302;-122.946;2023-08-31T02:53:49;101054.24;;;22.45;55.44
55460;BME280;41326;45.302;-122.946;2023-08-31T02:56:19;101050.44;;;22.46;55.47
55460;BME280;41326;45.302;-122.946;2023-08-31T02:58:50;101047.60;;;22.49;55.40
55460;BME280;41326;45.302;-122.946;2023-08-31T03:01:21;101049.41;;;22.51;55.39
55460;BME280;41326;45.302;-122.946;2023-08-31T03:03:51;101052.21;;;22.52;55.75
55460;BME280;41326;45.302;-122.946;2023-08-31T03:06:20;101053.72;;;22.53;56.18
55460;BME280;41326;45.302;-122.946;2023-08-31T03:08:50;101052.73;;;22.53;56.31
55460;BME280;41326;45.302;-122.946;2023-08-31T03:11:21;101054.55;;;22.52;53.25
55460;BME280;41326;45.302;-122.946;2023-08-31T03:13:52;101051.29;;;22.40;51.78
55460;BME280;41326;45.302;-122.946;2023-08-31T03:16:21;101047.52;;;22.23;49.10
55460;BME280;41326;45.302;-122.946;2023-08-31T03:18:51;101048.55;;;22.12;48.49
55460;BME280;41326;45.302;-122.946;2023-08-31T03:21:21;101045.60;;;21.93;47.79
55460;BME280;41326;45.302;-122.946;2023-08-31T03:23:52;101040.41;;;21.72;47.33
55460;BME280;41326;45.302;-122.946;2023-08-31T03:26:22;101033.09;;;21.54;47.16
55460;BME280;41326;45.302;-122.946;2023-08-31T03:28:52;101029.90;;;21.33;48.05
55460;BME280;41326;45.302;-122.946;2023-08-31T03:31:23;101026.83;;;21.23;46.98
55460;BME280;41326;45.302;-122.946;2023-08-31T03:33:53;101025.70;;;21.07;47.37
55460;BME280;41326;45.302;-122.946;2023-08-31T03:36:23;101028.81;;;20.98;46.75
55460;BME280;41326;45.302;-122.946;2023-08-31T03:38:54;101033.67;;;20.93;46.47
55460;BME280;41326;45.302;-122.946;2023-08-31T03:41:24;101034.92;;;20.90;46.62
55460;BME280;41326;45.302;-122.946;2023-08-31T03:43:55;101038.92;;;20.86;46.09
55460;BME280;41326;45.302;-122.946;2023-08-31T03:46:25;101042.88;;;20.77;46.02
55460;BME280;41326;45.302;-122.946;2023-08-31T03:48:55;101047.21;;;20.70;46.41
55460;BME280;41326;45.302;-122.946;2023-08-31T03:51:25;101049.62;;;20.67;45.52
55460;BME280;41326;45.302;-122.946;2023-08-31T03:53:55;101047.54;;;20.60;45.91
55460;BME280;41326;45.302;-122.946;2023-08-31T03:56:26;101052.47;;;20.55;45.95
55460;BME280;41326;45.302;-122.946;2023-08-31T03:58:56;101049.31;;;20.45;45.92
55460;BME280;41326;45.302;-122.946;2023-08-31T04:01:26;101049.70;;;20.33;45.51
55460;BME280;41326;45.302;-122.946;2023-08-31T04:03:57;101049.69;;;20.25;45.11
55460;BME280;41326;45.302;-122.946;2023-08-31T04:06:27;101052.08;;;20.25;45.15
55460;BME280;41326;45.302;-122.946;2023-08-31T04:08:57;101056.51;;;20.22;45.52
55460;BME280;41326;45.302;-122.946;2023-08-31T04:12:35;101054.90;;;20.19;44.38
55460;BME280;41326;45.302;-122.946;2023-08-31T04:15:06;101056.27;;;20.04;45.59
55460;BME280;41326;45.302;-122.946;2023-08-31T04:17:36;101056.67;;;20.00;44.89
55460;BME280;41326;45.302;-122.946;2023-08-31T04:20:07;101061.22;;;19.95;44.76
55460;BME280;41326;45.302;-122.946;2023-08-31T04:22:37;101065.11;;;19.97;45.18
55460;BME280;41326;45.302;-122.946;2023-08-31T04:25:07;101066.16;;;19.91;44.86
55460;BME280;41326;45.302;-122.946;2023-08-31T04:27:37;101067.07;;;19.83;44.56
55460;BME280;41326;45.302;-122.946;2023-08-31T04:30:07;101065.06;;;19.86;45.39
55460;BME280;41326;45.302;-122.946;2023-08-31T04:32:37;101064.00;;;19.88;44.39
55460;BME280;41326;45.302;-122.946;2023-08-31T04:35:09;101066.34;;;19.78;46.17
55460;BME280;41326;45.302;-122.946;2023-08-31T04:37:38;101064.56;;;19.80;47.68
55460;BME280;41326;45.302;-122.946;2023-08-31T04:40:09;101067.15;;;19.92;48.02
55460;BME280;41326;45.302;-122.946;2023-08-31T04:42:38;101062.33;;;20.04;48.33
55460;BME280;41326;45.302;-122.946;2023-08-31T04:45:09;101061.90;;;20.19;48.45
55460;BME280;41326;45.302;-122.946;2023-08-31T04:47:39;101059.26;;;20.18;46.74
55460;BME280;41326;45.302;-122.946;2023-08-31T04:50:09;101058.84;;;20.05;44.93
55460;BME280;41326;45.302;-122.946;2023-08-31T04:52:40;101052.75;;;20.05;44.91
55460;BME280;41326;45.302;-122.946;2023-08-31T04:55:12;101048.53;;;20.03;47.81
55460;BME280;41326;45.302;-122.946;2023-08-31T04:57:40;101043.71;;;20.07;48.93
55460;BME280;41326;45.302;-122.946;2023-08-31T05:00:11;101035.57;;;20.16;49.36
55460;BME280;41326;45.302;-122.946;2023-08-31T05:02:40;101032.45;;;20.25;49.50
55460;BME280;41326;45.302;-122.946;2023-08-31T05:05:11;101033.71;;;20.37;50.33
55460;BME280;41326;45.302;-122.946;2023-08-31T05:07:41;101026.61;;;20.47;50.88
55460;BME280;41326;45.302;-122.946;2023-08-31T05:10:12;101022.34;;;20.50;50.91
55460;BME280;41326;45.302;-122.946;2023-08-31T05:12:42;101021.44;;;20.59;50.90
55460;BME280;41326;45.302;-122.946;2023-08-31T05:15:12;101017.39;;;20.64;50.92
55460;BME280;41326;45.302;-122.946;2023-08-31T05:17:42;101014.95;;;20.65;47.74
55460;BME280;41326;45.302;-122.946;2023-08-31T05:20:13;101011.25;;;20.54;47.01
55460;BME280;41326;45.302;-122.946;2023-08-31T05:22:42;101006.49;;;20.34;46.59
55460;BME280;41326;45.302;-122.946;2023-08-31T05:25:13;100999.04;;;20.30;49.84
55460;BME280;41326;45.302;-122.946;2023-08-31T05:27:43;100998.34;;;20.33;50.93
55460;BME280;41326;45.302;-122.946;2023-08-31T05:30:14;100994.47;;;20.39;50.99
55460;BME280;41326;45.302;-122.946;2023-08-31T05:32:44;100989.40;;;20.44;51.10
55460;BME280;41326;45.302;-122.946;2023-08-31T05:35:16;100986.08;;;20.55;50.98
55460;BME280;41326;45.302;-122.946;2023-08-31T05:37:46;100982.82;;;20.61;50.93
55460;BME280;41326;45.302;-122.946;2023-08-31T05:40:17;100980.53;;;20.66;50.98
55460;BME280;41326;45.302;-122.946;2023-08-31T05:42:46;100978.36;;;20.75;51.10
55460;BME280;41326;45.302;-122.946;2023-08-31T05:45:16;100976.94;;;20.81;51.92
55460;BME280;41326;45.302;-122.946;2023-08-31T05:47:47;100977.89;;;20.83;52.63
55460;BME280;41326;45.302;-122.946;2023-08-31T05:50:17;100974.03;;;20.85;52.82
55460;BME280;41326;45.302;-122.946;2023-08-31T05:52:47;100971.05;;;20.86;52.95
55460;BME280;41326;45.302;-122.946;2023-08-31T05:55:18;100968.66;;;20.88;53.14
55460;BME280;41326;45.302;-122.946;2023-08-31T05:57:47;100966.44;;;20.88;50.65
55460;BME280;41326;45.302;-122.946;2023-08-31T06:00:19;100969.13;;;20.77;50.90
55460;BME280;41326;45.302;-122.946;2023-08-31T06:02:48;100967.51;;;20.57;46.69
55460;BME280;41326;45.302;-122.946;2023-08-31T06:05:19;100965.47;;;20.45;52.21
55460;BME280;41326;45.302;-122.946;2023-08-31T06:07:49;100962.86;;;20.43;53.39
55460;BME280;41326;45.302;-122.946;2023-08-31T06:10:19;100962.72;;;20.45;53.52
55460;BME280;41326;45.302;-122.946;2023-08-31T06:12:49;100961.87;;;20.51;53.63
55460;BME280;41326;45.302;-122.946;2023-08-31T06:15:20;100964.60;;;20.56;53.66
55460;BME280;41326;45.302;-122.946;2023-08-31T06:17:50;100966.02;;;20.65;53.63
55460;BME280;41326;45.302;-122.946;2023-08-31T06:20:21;100962.91;;;20.70;53.70
55460;BME280;41326;45.302;-122.946;2023-08-31T06:22:51;100959.35;;;20.77;53.78
55460;BME280;41326;45.302;-122.946;2023-08-31T06:25:22;100957.34;;;20.82;54.62
55460;BME280;41326;45.302;-122.946;2023-08-31T06:27:52;100956.09;;;20.85;55.04
55460;BME280;41326;45.302;-122.946;2023-08-31T06:30:22;100951.47;;;20.84;55.09
55460;BME280;41326;45.302;-122.946;2023-08-31T06:32:53;100946.83;;;20.84;55.21
55460;BME280;41326;45.302;-122.946;2023-08-31T06:35:23;100944.72;;;20.83;55.26
55460;BME280;41326;45.302;-122.946;2023-08-31T06:37:53;100936.88;;;20.88;55.25
55460;BME280;41326;45.302;-122.946;2023-08-31T06:40:24;100928.24;;;20.87;55.36
55460;BME280;41326;45.302;-122.946;2023-08-31T06:42:54;100925.28;;;20.86;55.58
55460;BME280;41326;45.302;-122.946;2023-08-31T06:45:25;100923.53;;;20.90;56.22
55460;BME280;41326;45.302;-122.946;2023-08-31T06:47:55;100924.90;;;20.93;56.67
55460;BME280;41326;45.302;-122.946;2023-08-31T06:50:25;100927.89;;;20.91;56.89
55460;BME280;41326;45.302;-122.946;2023-08-31T06:52:56;100930.03;;;20.92;56.83
55460;BME280;41326;45.302;-122.946;2023-08-31T06:55:26;100924.46;;;20.94;56.79
55460;BME280;41326;45.302;-122.946;2023-08-31T06:57:56;100918.67;;;20.97;56.74
55460;BME280;41326;45.302;-122.946;2023-08-31T07:00:27;100915.12;;;20.99;56.72
55460;BME280;41326;45.302;-122.946;2023-08-31T07:02:57;100914.22;;;20.99;54.41
55460;BME280;41326;45.302;-122.946;2023-08-31T07:05:32;100913.24;;;20.85;52.14
55460;BME280;41326;45.302;-122.946;2023-08-31T07:07:59;100911.29;;;20.76;52.02
55460;BME280;41326;45.302;-122.946;2023-08-31T07:10:29;100912.50;;;20.65;54.36
55460;BME280;41326;45.302;-122.946;2023-08-31T07:12:59;100913.16;;;20.62;54.93
55460;BME280;41326;45.302;-122.946;2023-08-31T07:15:29;100911.37;;;20.63;55.27
55460;BME280;41326;45.302;-122.946;2023-08-31T07:18:00;100911.55;;;20.66;55.36
55460;BME280;41326;45.302;-122.946;2023-08-31T07:20:30;100910.58;;;20.69;55.49
55460;BME280;41326;45.302;-122.946;2023-08-31T07:23:00;100910.49;;;20.71;55.72
55460;BME280;41326;45.302;-122.946;2023-08-31T07:25:31;100911.84;;;20.78;56.23
55460;BME280;41326;45.302;-122.946;2023-08-31T07:28:01;100911.72;;;20.83;56.60
55460;BME280;41326;45.302;-122.946;2023-08-31T07:30:31;100910.62;;;20.82;56.73
55460;BME280;41326;45.302;-122.946;2023-08-31T07:33:02;100908.57;;;20.84;56.74
55460;BME280;41326;45.302;-122.946;2023-08-31T07:35:32;100908.38;;;20.85;56.80
55460;BME280;41326;45.302;-122.946;2023-08-31T07:38:03;100909.57;;;20.88;56.73
55460;BME280;41326;45.302;-122.946;2023-08-31T07:40:33;100911.22;;;20.88;56.81
55460;BME280;41326;45.302;-122.946;2023-08-31T07:43:03;100910.23;;;20.89;56.96
55460;BME280;41326;45.302;-122.946;2023-08-31T07:45:33;100910.12;;;20.90;57.56
55460;BME280;41326;45.302;-122.946;2023-08-31T07:48:04;100907.77;;;20.92;57.96
55460;BME280;41326;45.302;-122.946;2023-08-31T07:50:34;100908.46;;;20.92;57.97
55460;BME280;41326;45.302;-122.946;2023-08-31T07:53:04;100909.23;;;20.92;58.06
55460;BME280;41326;45.302;-122.946;2023-08-31T07:55:35;100906.28;;;20.91;58.06
55460;BME280;41326;45.302;-122.946;2023-08-31T07:58:05;100905.09;;;20.92;58.12
55460;BME280;41326;45.302;-122.946;2023-08-31T08:00:35;100904.39;;;20.97;57.93
55460;BME280;41326;45.302;-122.946;2023-08-31T08:03:06;100906.21;;;20.96;58.19
55460;BME280;41326;45.302;-122.946;2023-08-31T08:05:37;100907.59;;;20.96;58.76
55460;BME280;41326;45.302;-122.946;2023-08-31T08:08:07;100905.26;;;20.97;59.09
55460;BME280;41326;45.302;-122.946;2023-08-31T08:10:38;100906.12;;;20.95;59.12
55460;BME280;41326;45.302;-122.946;2023-08-31T08:13:08;100903.28;;;20.96;59.12
55460;BME280;41326;45.302;-122.946;2023-08-31T08:15:38;100900.31;;;20.95;59.16
55460;BME280;41326;45.302;-122.946;2023-08-31T08:18:09;100898.91;;;20.94;59.25
55460;BME280;41326;45.302;-122.946;2023-08-31T08:20:39;100898.00;;;20.98;59.14
55460;BME280;41326;45.302;-122.946;2023-08-31T08:23:11;100893.45;;;20.97;59.35
55460;BME280;41326;45.302;-122.946;2023-08-31T08:25:40;100892.82;;;20.99;59.74
55460;BME280;41326;45.302;-122.946;2023-08-31T08:28:11;100891.04;;;20.98;60.15
55460;BME280;41326;45.302;-122.946;2023-08-31T08:30:41;100889.62;;;20.97;60.16
55460;BME280;41326;45.302;-122.946;2023-08-31T08:33:11;100887.11;;;20.97;60.10
55460;BME280;41326;45.302;-122.946;2023-08-31T08:35:43;100884.99;;;20.97;60.09
55460;BME280;41326;45.302;-122.946;2023-08-31T08:38:12;100882.69;;;20.98;60.19
55460;BME280;41326;45.302;-122.946;2023-08-31T08:40:43;100878.50;;;20.99;60.09
55460;BME280;41326;45.302;-122.946;2023-08-31T08:43:13;100874.25;;;20.99;60.16
55460;BME280;41326;45.302;-122.946;2023-08-31T08:45:44;100872.78;;;20.99;60.46
55460;BME280;41326;45.302;-122.946;2023-08-31T08:48:14;100868.48;;;21.00;60.63
55460;BME280;41326;45.302;-122.946;2023-08-31T08:50:45;100867.54;;;20.99;60.62
55460;BME280;41326;45.302;-122.946;2023-08-31T08:53:16;100865.51;;;20.98;60.64
55460;BME280;41326;45.302;-122.946;2023-08-31T08:55:46;100859.24;;;20.98;60.60
55460;BME280;41326;45.302;-122.946;2023-08-31T08:58:15;100859.10;;;20.97;60.61
55460;BME280;41326;45.302;-122.946;2023-08-31T09:00:47;100858.69;;;20.98;60.59
55460;BME280;41326;45.302;-122.946;2023-08-31T09:03:16;100854.54;;;20.98;60.58
55460;BME280;41326;45.302;-122.946;2023-08-31T09:05:47;100850.11;;;20.96;60.88
55460;BME280;41326;45.302;-122.946;2023-08-31T09:08:20;100844.21;;;20.97;60.86
55460;BME280;41326;45.302;-122.946;2023-08-31T09:10:48;100841.20;;;20.97;60.90
55460;BME280;41326;45.302;-122.946;2023-08-31T09:13:20;100836.23;;;20.97;60.86
55460;BME280;41326;45.302;-122.946;2023-08-31T09:15:50;100830.64;;;20.96;60.90
55460;BME280;41326;45.302;-122.946;2023-08-31T09:18:23;100822.34;;;20.95;60.97
55460;BME280;41326;45.302;-122.946;2023-08-31T09:20:50;100817.43;;;20.94;61.00
55460;BME280;41326;45.302;-122.946;2023-08-31T09:23:20;100813.58;;;20.95;60.98
55460;BME280;41326;45.302;-122.946;2023-08-31T09:25:51;100809.36;;;20.96;61.05
55460;BME280;41326;45.302;-122.946;2023-08-31T09:28:21;100803.98;;;20.94;61.19
55460;BME280;41326;45.302;-122.946;2023-08-31T09:30:53;100803.65;;;20.93;61.27
55460;BME280;41326;45.302;-122.946;2023-08-31T09:33:22;100799.80;;;20.91;61.42
55460;BME280;41326;45.302;-122.946;2023-08-31T09:35:56;100793.50;;;20.89;61.47
55460;BME280;41326;45.302;-122.946;2023-08-31T09:38:22;100786.71;;;20.93;61.31
55460;BME280;41326;45.302;-122.946;2023-08-31T09:40:52;100779.57;;;20.95;61.21
55460;BME280;41326;45.302;-122.946;2023-08-31T09:43:28;100776.27;;;20.98;61.11
55460;BME280;41326;45.302;-122.946;2023-08-31T09:45:53;100774.96;;;20.93;61.36
55460;BME280;41326;45.302;-122.946;2023-08-31T09:48:24;100772.97;;;20.94;61.34
55460;BME280;41326;45.302;-122.946;2023-08-31T09:50:55;100775.30;;;20.95;61.33
55460;BME280;41326;45.302;-122.946;2023-08-31T09:53:25;100772.63;;;20.93;61.38
55460;BME280;41326;45.302;-122.946;2023-08-31T09:55:54;100772.49;;;20.95;61.32
55460;BME280;41326;45.302;-122.946;2023-08-31T09:58:26;100773.77;;;20.92;61.38
55460;BME280;41326;45.302;-122.946;2023-08-31T10:00:56;100773.39;;;20.91;61.43
55460;BME280;41326;45.302;-122.946;2023-08-31T10:03:26;100775.19;;;20.91;61.46
55460;BME280;41326;45.302;-122.946;2023-08-31T10:05:56;100773.01;;;20.92;61.36
55460;BME280;41326;45.302;-122.946;2023-08-31T10:08:26;100771.38;;;20.91;61.42
55460;BME280;41326;45.302;-122.946;2023-08-31T10:10:58;100769.64;;;20.89;61.50
55460;BME280;41326;45.302;-122.946;2023-08-31T10:13:27;100768.66;;;20.88;61.58
55460;BME280;41326;45.302;-122.946;2023-08-31T10:15:58;100765.20;;;20.92;61.40
55460;BME280;41326;45.302;-122.946;2023-08-31T10:18:28;100764.37;;;20.96;61.27
55460;BME280;41326;45.302;-122.946;2023-08-31T10:20:58;100763.99;;;20.95;61.24
55460;BME280;41326;45.302;-122.946;2023-08-31T10:23:28;100766.31;;;20.91;61.34
55460;BME280;41326;45.302;-122.946;2023-08-31T10:26:03;100767.35;;;20.93;61.28
55460;BME280;41326;45.302;-122.946;2023-08-31T10:28:30;100764.06;;;20.91;61.40
55460;BME280;41326;45.302;-122.946;2023-08-31T10:31:05;100763.35;;;20.89;61.43
55460;BME280;41326;45.302;-122.946;2023-08-31T10:33:31;100763.18;;;20.90;61.42
55460;BME280;41326;45.302;-122.946;2023-08-31T10:36:01;100762.38;;;20.89;61.44
55460;BME280;41326;45.302;-122.946;2023-08-31T10:38:32;100758.87;;;20.88;61.49
55460;BME280;41326;45.302;-122.946;2023-08-31T10:46:07;100758.33;;;20.88;61.49
55460;BME280;41326;45.302;-122.946;2023-08-31T10:48:37;100758.61;;;20.90;61.41
55460;BME280;41326;45.302;-122.946;2023-08-31T10:51:04;100757.66;;;20.92;61.37
55460;BME280;41326;45.302;-122.946;2023-08-31T10:53:35;100756.05;;;20.88;61.54
55460;BME280;41326;45.302;-122.946;2023-08-31T10:56:02;100754.22;;;20.89;61.50
55460;BME280;41326;45.302;-122.946;2023-08-31T10:58:37;100753.56;;;20.91;61.49
55460;BME280;41326;45.302;-122.946;2023-08-31T11:01:03;100750.91;;;20.89;61.51
55460;BME280;41326;45.302;-122.946;2023-08-31T11:06:05;100751.81;;;20.91;61.40
55460;BME280;41326;45.302;-122.946;2023-08-31T11:08:34;100748.34;;;20.89;61.45
55460;BME280;41326;45.302;-122.946;2023-08-31T11:11:04;100746.44;;;20.88;61.52
55460;BME280;41326;45.302;-122.946;2023-08-31T11:13:35;100746.98;;;20.87;61.58
55460;BME280;41326;45.302;-122.946;2023-08-31T11:16:05;100745.77;;;20.85;61.67
55460;BME280;41326;45.302;-122.946;2023-08-31T11:18:36;100744.69;;;20.87;61.58
55460;BME280;41326;45.302;-122.946;2023-08-31T11:21:06;100741.98;;;20.87;61.56
55460;BME280;41326;45.302;-122.946;2023-08-31T11:23:36;100740.94;;;20.87;61.55
55460;BME280;41326;45.302;-122.946;2023-08-31T11:26:07;100738.38;;;20.87;61.55
55460;BME280;41326;45.302;-122.946;2023-08-31T11:28:38;100738.26;;;20.87;61.55
55460;BME280;41326;45.302;-122.946;2023-08-31T11:31:09;100738.77;;;20.86;61.57
55460;BME280;41326;45.302;-122.946;2023-08-31T11:33:37;100738.69;;;20.87;61.59
55460;BME280;41326;45.302;-122.946;2023-08-31T11:36:08;100738.45;;;20.87;61.60
55460;BME280;41326;45.302;-122.946;2023-08-31T11:38:39;100733.67;;;20.89;61.54
55460;BME280;41326;45.302;-122.946;2023-08-31T11:41:09;100732.61;;;20.87;61.56
55460;BME280;41326;45.302;-122.946;2023-08-31T11:43:38;100726.99;;;20.86;61.60
55460;BME280;41326;45.302;-122.946;2023-08-31T11:46:09;100723.02;;;20.85;61.57
55460;BME280;41326;45.302;-122.946;2023-08-31T11:48:39;100721.35;;;20.88;61.54
55460;BME280;41326;45.302;-122.946;2023-08-31T11:51:10;100717.04;;;20.88;61.56
55460;BME280;41326;45.302;-122.946;2023-08-31T11:53:40;100713.34;;;20.88;61.56
55460;BME280;41326;45.302;-122.946;2023-08-31T11:56:12;100706.96;;;20.88;61.53
55460;BME280;41326;45.302;-122.946;2023-08-31T11:58:45;100700.31;;;20.89;61.53
55460;BME280;41326;45.302;-122.946;2023-08-31T12:01:11;100693.83;;;20.89;61.55
55460;BME280;41326;45.302;-122.946;2023-08-31T12:03:45;100686.26;;;20.87;61.65
55460;BME280;41326;45.302;-122.946;2023-08-31T12:06:11;100683.83;;;20.86;61.58
55460;BME280;41326;45.302;-122.946;2023-08-31T12:08:42;100684.29;;;20.87;61.59
55460;BME280;41326;45.302;-122.946;2023-08-31T12:11:12;100678.81;;;20.88;61.66
55460;BME280;41326;45.302;-122.946;2023-08-31T12:13:42;100677.88;;;20.86;61.72
55460;BME280;41326;45.302;-122.946;2023-08-31T12:16:17;100677.98;;;20.91;61.63
55460;BME280;41326;45.302;-122.946;2023-08-31T12:18:43;100675.15;;;20.87;61.73
55460;BME280;41326;45.302;-122.946;2023-08-31T12:21:13;100672.85;;;20.88;61.70
55460;BME280;41326;45.302;-122.946;2023-08-31T12:23:44;100667.56;;;20.87;61.69
55460;BME280;41326;45.302;-122.946;2023-08-31T12:26:14;100666.08;;;20.87;61.65
55460;BME280;41326;45.302;-122.946;2023-08-31T12:28:44;100662.82;;;20.88;61.62
55460;BME280;41326;45.302;-122.946;2023-08-31T12:31:15;100659.23;;;20.87;61.67
55460;BME280;41326;45.302;-122.946;2023-08-31T12:33:45;100655.63;;;20.86;61.70
55460;BME280;41326;45.302;-122.946;2023-08-31T12:36:15;100652.30;;;20.87;61.64
55460;BME280;41326;45.302;-122.946;2023-08-31T12:38:46;100652.46;;;20.86;61.67
55460;BME280;41326;45.302;-122.946;2023-08-31T12:41:17;100654.97;;;20.86;61.65
55460;BME280;41326;45.302;-122.946;2023-08-31T12:43:47;100654.06;;;20.83;61.69