sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47765;DHT22;33529;49.242;8.670;2022-07-23T00:00:19;22.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:02:46;22.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:05:13;22.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:07:40;22.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:10:08;22.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:12:35;22.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:15:03;22.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:17:31;22.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:19:58;22.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:22:25;22.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:24:52;22.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:27:39;22.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:30:07;22.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:32:45;22.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:35:23;22.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:37:50;22.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:40:17;22.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:42:44;22.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:45:11;22.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:47:38;22.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:50:07;22.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:52:35;22.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:55:03;22.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:57:30;22.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T00:59:57;22.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:02:27;22.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:04:54;22.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:07:21;22.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:09:48;22.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:12:15;22.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:14:42;22.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:17:09;21.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:19:36;21.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:22:03;21.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:24:30;21.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:27:01;21.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:29:29;21.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:31:59;21.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:34:26;21.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:36:53;21.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:39:19;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:41:49;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:44:18;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:46:45;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:49:12;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:51:57;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:54:33;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:57:02;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T01:59:30;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:01:57;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:04:25;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:06:53;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:09:20;21.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:11:47;21.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:14:14;21.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:16:41;21.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:19:08;21.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:21:36;21.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:24:04;20.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:26:31;20.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:29:04;20.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:31:32;20.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:33:59;20.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:36:27;20.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:38:54;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:41:21;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:43:48;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:46:15;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:48:42;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:51:09;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:53:46;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:56:13;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T02:58:41;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:01:08;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:03:35;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:06:02;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:08:29;20.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:10:56;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:13:23;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:15:51;20.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:18:18;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:20:45;20.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:23:12;20.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:25:39;20.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:28:06;20.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:30:33;20.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:33:00;20.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:35:27;20.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:38:17;19.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:40:45;19.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:43:12;19.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:45:38;19.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:48:06;19.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:50:33;19.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:53:01;19.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:55:28;20.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T03:57:55;20.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:00:22;20.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:02:50;20.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:05:17;20.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:07:48;19.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:10:17;19.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:12:44;19.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:15:10;19.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:17:37;19.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:20:05;19.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:22:38;19.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:25:06;20.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:27:33;20.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:30:00;20.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:32:27;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:34:54;20.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:37:22;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:39:49;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:42:16;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:44:42;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:47:10;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:49:40;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:52:07;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:54:34;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:57:01;20.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T04:59:30;20.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:02:01;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:04:29;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:06:58;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:09:25;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:11:53;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:14:20;20.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:16:48;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:19:21;20.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:21:51;20.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:24:18;20.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:26:45;20.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:29:13;20.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:31:39;20.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:34:07;20.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:36:36;20.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:39:03;20.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:41:34;20.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:44:03;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:46:31;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:49:03;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:52:04;20.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:54:49;20.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:57:16;20.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T05:59:51;20.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:02:18;20.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:04:45;20.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:07:24;20.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:09:51;21.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:12:18;21.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:14:45;21.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:17:15;21.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:19:42;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:22:09;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:24:37;21.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:27:04;21.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:29:31;21.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:31:58;21.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:34:25;21.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:36:55;21.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:39:22;20.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:41:49;20.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:44:18;20.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:46:47;20.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:49:14;20.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:51:41;20.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:54:08;21.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:56:35;21.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T06:59:02;21.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:01:30;21.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:04:00;21.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:06:26;22.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:08:53;22.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:11:21;22.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:13:48;22.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:16:15;22.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:18:41;23.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:21:08;23.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:23:35;23.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:26:02;23.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:28:29;23.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:30:56;23.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:33:23;23.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:35:49;23.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:38:16;23.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:40:43;23.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:43:10;23.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:45:37;23.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:48:04;23.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:50:31;23.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:52:58;23.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:55:25;23.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T07:57:53;23.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:00:20;23.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:02:50;22.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:05:22;22.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:07:54;22.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:10:23;22.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:12:51;22.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:15:21;22.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:17:48;23.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:20:21;23.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:22:56;23.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:25:30;24.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:27:59;23.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:30:27;24.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:32:59;24.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:35:30;24.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:37:58;24.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:40:27;24.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:42:54;24.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:45:23;23.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:47:51;23.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:50:20;23.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:52:49;23.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:55:18;23.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T08:57:51;23.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:00:19;23.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:02:47;24.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:05:15;24.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:10:54;25.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:13:36;25.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:18:41;24.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:21:19;24.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:26:32;24.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:29:17;24.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:31:51;24.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:34:26;24.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:36:58;24.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:39:34;24.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:42:21;24.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:44:52;24.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:47:20;24.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:50:06;24.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:52:45;24.10;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:55:15;24.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T09:57:43;24.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:00:17;24.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:02:46;24.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:05:29;24.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:08:07;24.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:10:54;24.60;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:13:24;24.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:16:11;24.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:18:43;24.30;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:21:16;24.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:23:47;24.40;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:26:35;24.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:29:17;24.80;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:34:51;25.00;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:37:40;25.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:42:36;25.50;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:47:50;25.70;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:50:28;25.90;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T10:58:04;26.10;99.70
47765;DHT22;33529;49.242;8.670;2022-07-23T11:00:33;26.20;99.90
47765;DHT22;33529;49.242;8.670;2022-07-23T11:03:03;26.30;99.00
47765;DHT22;33529;49.242;8.670;2022-07-23T11:05:42;26.50;98.80
47765;DHT22;33529;49.242;8.670;2022-07-23T11:08:10;26.80;99.30
47765;DHT22;33529;49.242;8.670;2022-07-23T11:26:55;26.90;96.90
47765;DHT22;33529;49.242;8.670;2022-07-23T11:37:09;27.30;95.90
47765;DHT22;33529;49.242;8.670;2022-07-23T11:39:38;27.30;95.10
47765;DHT22;33529;49.242;8.670;2022-07-23T11:42:06;27.70;95.10
47765;DHT22;33529;49.242;8.670;2022-07-23T11:44:38;28.00;94.80
47765;DHT22;33529;49.242;8.670;2022-07-23T11:47:07;28.30;93.50
47765;DHT22;33529;49.242;8.670;2022-07-23T11:49:35;28.60;93.30
47765;DHT22;33529;49.242;8.670;2022-07-23T11:52:13;28.90;93.60
47765;DHT22;33529;49.242;8.670;2022-07-23T11:57:26;28.80;92.80
47765;DHT22;33529;49.242;8.670;2022-07-23T11:59:56;28.70;92.80
47765;DHT22;33529;49.242;8.670;2022-07-23T12:02:23;28.80;92.50
47765;DHT22;33529;49.242;8.670;2022-07-23T12:04:52;28.70;91.30
47765;DHT22;33529;49.242;8.670;2022-07-23T12:07:34;28.60;92.20
47765;DHT22;33529;49.242;8.670;2022-07-23T12:10:08;28.50;92.60
47765;DHT22;33529;49.242;8.670;2022-07-23T12:12:41;28.40;92.80
47765;DHT22;33529;49.242;8.670;2022-07-23T12:15:11;28.40;91.90
47765;DHT22;33529;49.242;8.670;2022-07-23T12:17:41;28.60;92.20
47765;DHT22;33529;49.242;8.670;2022-07-23T12:20:37;28.60;91.60
47765;DHT22;33529;49.242;8.670;2022-07-23T12:23:06;28.60;91.70
47765;DHT22;33529;49.242;8.670;2022-07-23T12:25:35;28.60;91.00
47765;DHT22;33529;49.242;8.670;2022-07-23T12:28:09;28.60;90.60
47765;DHT22;33529;49.242;8.670;2022-07-23T12:30:57;28.70;90.50
47765;DHT22;33529;49.242;8.670;2022-07-23T12:33:26;29.00;90.60
47765;DHT22;33529;49.242;8.670;2022-07-23T12:35:55;29.40;90.00
47765;DHT22;33529;49.242;8.670;2022-07-23T12:38:25;29.70;90.10
47765;DHT22;33529;49.242;8.670;2022-07-23T12:40:54;29.60;89.20
47765;DHT22;33529;49.242;8.670;2022-07-23T12:43:24;29.60;87.80
47765;DHT22;33529;49.242;8.670;2022-07-23T12:45:55;29.50;86.40
47765;DHT22;33529;49.242;8.670;2022-07-23T12:48:28;29.50;88.40
47765;DHT22;33529;49.242;8.670;2022-07-23T12:51:03;29.60;87.80
47765;DHT22;33529;49.242;8.670;2022-07-23T12:56:11;30.30;85.10
47765;DHT22;33529;49.242;8.670;2022-07-23T13:03:58;29.90;84.00
47765;DHT22;33529;49.242;8.670;2022-07-23T13:06:28;30.00;84.30
47765;DHT22;33529;49.242;8.670;2022-07-23T13:08:55;29.90;85.00
47765;DHT22;33529;49.242;8.670;2022-07-23T13:11:23;29.80;83.30
47765;DHT22;33529;49.242;8.670;2022-07-23T13:13:50;29.60;83.40
47765;DHT22;33529;49.242;8.670;2022-07-23T13:16:17;29.40;84.40
47765;DHT22;33529;49.242;8.670;2022-07-23T13:18:47;29.30;84.80
47765;DHT22;33529;49.242;8.670;2022-07-23T13:21:15;29.20;85.10
47765;DHT22;33529;49.242;8.670;2022-07-23T13:23:43;29.30;85.10
47765;DHT22;33529;49.242;8.670;2022-07-23T13:26:10;29.30;84.40
47765;DHT22;33529;49.242;8.670;2022-07-23T13:28:37;29.50;83.50
47765;DHT22;33529;49.242;8.670;2022-07-23T13:31:04;29.70;85.20
47765;DHT22;33529;49.242;8.670;2022-07-23T13:33:31;30.00;83.80
47765;DHT22;33529;49.242;8.670;2022-07-23T13:35:58;30.20;82.20
47765;DHT22;33529;49.242;8.670;2022-07-23T13:38:25;30.20;85.70
47765;DHT22;33529;49.242;8.670;2022-07-23T13:40:53;30.10;82.50
47765;DHT22;33529;49.242;8.670;2022-07-23T13:43:23;30.00;82.30
47765;DHT22;33529;49.242;8.670;2022-07-23T13:45:51;29.80;83.50
47765;DHT22;33529;49.242;8.670;2022-07-23T13:48:19;29.80;83.00
47765;DHT22;33529;49.242;8.670;2022-07-23T13:50:47;29.70;83.30
47765;DHT22;33529;49.242;8.670;2022-07-23T13:53:20;29.60;84.50
47765;DHT22;33529;49.242;8.670;2022-07-23T13:55:49;29.50;84.50
47765;DHT22;33529;49.242;8.670;2022-07-23T13:58:17;29.60;84.40
47765;DHT22;33529;49.242;8.670;2022-07-23T14:00:52;30.20;84.80
47765;DHT22;33529;49.242;8.670;2022-07-23T14:03:21;30.20;83.50
47765;DHT22;33529;49.242;8.670;2022-07-23T14:05:53;30.20;83.40
47765;DHT22;33529;49.242;8.670;2022-07-23T14:08:22;29.90;84.80
47765;DHT22;33529;49.242;8.670;2022-07-23T14:10:49;29.40;84.60
47765;DHT22;33529;49.242;8.670;2022-07-23T14:13:16;28.90;84.80
47765;DHT22;33529;49.242;8.670;2022-07-23T14:15:47;28.70;87.10
47765;DHT22;33529;49.242;8.670;2022-07-23T14:18:16;28.90;85.50
47765;DHT22;33529;49.242;8.670;2022-07-23T14:20:43;29.30;85.40
47765;DHT22;33529;49.242;8.670;2022-07-23T14:23:10;29.60;85.70
47765;DHT22;33529;49.242;8.670;2022-07-23T14:25:39;29.70;86.50
47765;DHT22;33529;49.242;8.670;2022-07-23T14:28:06;29.90;85.90
47765;DHT22;33529;49.242;8.670;2022-07-23T14:30:35;30.70;83.10
47765;DHT22;33529;49.242;8.670;2022-07-23T14:33:02;30.90;82.40
47765;DHT22;33529;49.242;8.670;2022-07-23T14:35:30;30.40;82.50
47765;DHT22;33529;49.242;8.670;2022-07-23T14:38:00;29.40;84.00
47765;DHT22;33529;49.242;8.670;2022-07-23T14:40:30;29.10;85.00
47765;DHT22;33529;49.242;8.670;2022-07-23T14:43:00;29.00;86.10
47765;DHT22;33529;49.242;8.670;2022-07-23T14:45:28;28.60;86.00
47765;DHT22;33529;49.242;8.670;2022-07-23T14:47:57;28.30;87.50
47765;DHT22;33529;49.242;8.670;2022-07-23T14:50:24;28.10;87.20
47765;DHT22;33529;49.242;8.670;2022-07-23T14:52:53;27.90;87.70
47765;DHT22;33529;49.242;8.670;2022-07-23T14:55:20;27.80;87.30
47765;DHT22;33529;49.242;8.670;2022-07-23T14:57:47;27.70;87.20
47765;DHT22;33529;49.242;8.670;2022-07-23T15:00:14;27.80;88.10
47765;DHT22;33529;49.242;8.670;2022-07-23T15:02:42;27.70;88.20
47765;DHT22;33529;49.242;8.670;2022-07-23T15:05:10;27.90;87.40
47765;DHT22;33529;49.242;8.670;2022-07-23T15:07:37;28.10;87.00
47765;DHT22;33529;49.242;8.670;2022-07-23T15:10:05;28.30;86.60
47765;DHT22;33529;49.242;8.670;2022-07-23T15:12:35;28.90;85.50
47765;DHT22;33529;49.242;8.670;2022-07-23T15:15:04;30.50;82.60
47765;DHT22;33529;49.242;8.670;2022-07-23T15:17:36;32.10;79.10
47765;DHT22;33529;49.242;8.670;2022-07-23T15:20:03;32.60;77.60
47765;DHT22;33529;49.242;8.670;2022-07-23T15:22:30;33.00;76.60
47765;DHT22;33529;49.242;8.670;2022-07-23T15:24:57;32.90;76.20
47765;DHT22;33529;49.242;8.670;2022-07-23T15:27:27;33.50;74.80
47765;DHT22;33529;49.242;8.670;2022-07-23T15:29:56;34.20;74.70
47765;DHT22;33529;49.242;8.670;2022-07-23T15:32:23;34.90;71.70
47765;DHT22;33529;49.242;8.670;2022-07-23T15:34:54;35.10;70.00
47765;DHT22;33529;49.242;8.670;2022-07-23T15:37:21;36.20;69.10
47765;DHT22;33529;49.242;8.670;2022-07-23T15:39:50;36.40;70.30
47765;DHT22;33529;49.242;8.670;2022-07-23T15:42:19;36.20;67.50
47765;DHT22;33529;49.242;8.670;2022-07-23T15:44:46;36.70;66.80
47765;DHT22;33529;49.242;8.670;2022-07-23T15:47:15;36.90;66.10
47765;DHT22;33529;49.242;8.670;2022-07-23T15:49:44;37.80;65.60
47765;DHT22;33529;49.242;8.670;2022-07-23T15:52:13;38.10;64.10
47765;DHT22;33529;49.242;8.670;2022-07-23T15:54:40;38.10;63.20
47765;DHT22;33529;49.242;8.670;2022-07-23T15:57:07;38.30;61.70
47765;DHT22;33529;49.242;8.670;2022-07-23T15:59:35;37.90;62.50
47765;DHT22;33529;49.242;8.670;2022-07-23T16:02:03;37.10;63.30
47765;DHT22;33529;49.242;8.670;2022-07-23T16:04:31;36.90;63.10
47765;DHT22;33529;49.242;8.670;2022-07-23T16:06:59;37.60;62.60
47765;DHT22;33529;49.242;8.670;2022-07-23T16:09:27;37.80;61.90
47765;DHT22;33529;49.242;8.670;2022-07-23T16:11:54;38.60;60.80
47765;DHT22;33529;49.242;8.670;2022-07-23T16:14:22;39.00;59.00
47765;DHT22;33529;49.242;8.670;2022-07-23T16:16:49;38.80;59.20
47765;DHT22;33529;49.242;8.670;2022-07-23T16:19:15;39.50;58.40
47765;DHT22;33529;49.242;8.670;2022-07-23T16:21:43;39.10;57.70
47765;DHT22;33529;49.242;8.670;2022-07-23T16:24:09;37.80;60.00
47765;DHT22;33529;49.242;8.670;2022-07-23T16:26:37;36.10;62.90
47765;DHT22;33529;49.242;8.670;2022-07-23T16:29:03;35.60;63.60
47765;DHT22;33529;49.242;8.670;2022-07-23T16:31:31;34.50;63.40
47765;DHT22;33529;49.242;8.670;2022-07-23T16:33:58;33.60;64.10
47765;DHT22;33529;49.242;8.670;2022-07-23T16:36:26;32.90;66.00
47765;DHT22;33529;49.242;8.670;2022-07-23T16:38:53;32.30;66.70