sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9225;BME280;4647;48.072;11.616;2023-04-01T00:01:25;94073.25;;;7.06;72.98
9225;BME280;4647;48.072;11.616;2023-04-01T00:03:54;94070.16;;;7.08;73.11
9225;BME280;4647;48.072;11.616;2023-04-01T00:06:22;94074.34;;;7.09;73.29
9225;BME280;4647;48.072;11.616;2023-04-01T00:08:51;94056.50;;;6.99;73.65
9225;BME280;4647;48.072;11.616;2023-04-01T00:11:20;94053.81;;;6.99;73.31
9225;BME280;4647;48.072;11.616;2023-04-01T00:13:49;94069.03;;;7.05;73.01
9225;BME280;4647;48.072;11.616;2023-04-01T00:16:20;94061.38;;;7.04;72.72
9225;BME280;4647;48.072;11.616;2023-04-01T00:18:49;94071.31;;;7.07;72.75
9225;BME280;4647;48.072;11.616;2023-04-01T00:21:19;94073.13;;;7.14;72.87
9225;BME280;4647;48.072;11.616;2023-04-01T00:23:48;94056.41;;;7.02;72.81
9225;BME280;4647;48.072;11.616;2023-04-01T00:26:17;94062.13;;;7.04;73.09
9225;BME280;4647;48.072;11.616;2023-04-01T00:28:47;94054.28;;;6.94;73.40
9225;BME280;4647;48.072;11.616;2023-04-01T00:31:16;94053.63;;;6.90;73.40
9225;BME280;4647;48.072;11.616;2023-04-01T00:33:47;94052.34;;;6.94;73.19
9225;BME280;4647;48.072;11.616;2023-04-01T00:36:18;94053.53;;;6.93;72.99
9225;BME280;4647;48.072;11.616;2023-04-01T00:38:47;94049.41;;;6.89;73.51
9225;BME280;4647;48.072;11.616;2023-04-01T00:41:18;94035.22;;;6.85;73.42
9225;BME280;4647;48.072;11.616;2023-04-01T00:43:50;94044.44;;;6.87;73.09
9225;BME280;4647;48.072;11.616;2023-04-01T00:46:19;94042.97;;;6.83;73.30
9225;BME280;4647;48.072;11.616;2023-04-01T00:48:52;94047.25;;;6.80;73.26
9225;BME280;4647;48.072;11.616;2023-04-01T00:51:23;94042.63;;;6.81;73.02
9225;BME280;4647;48.072;11.616;2023-04-01T00:53:54;94049.06;;;6.87;73.03
9225;BME280;4647;48.072;11.616;2023-04-01T00:56:26;94054.44;;;6.87;73.18
9225;BME280;4647;48.072;11.616;2023-04-01T00:59:00;94047.72;;;6.95;72.64
9225;BME280;4647;48.072;11.616;2023-04-01T01:01:30;94045.66;;;7.02;72.46
9225;BME280;4647;48.072;11.616;2023-04-01T01:04:03;94039.84;;;7.04;72.07
9225;BME280;4647;48.072;11.616;2023-04-01T01:06:39;94035.91;;;7.08;72.10
9225;BME280;4647;48.072;11.616;2023-04-01T01:09:20;94041.66;;;7.11;72.02
9225;BME280;4647;48.072;11.616;2023-04-01T01:11:56;94037.63;;;7.19;71.68
9225;BME280;4647;48.072;11.616;2023-04-01T01:14:36;94038.03;;;7.17;71.61
9225;BME280;4647;48.072;11.616;2023-04-01T01:17:13;94047.13;;;7.23;71.05
9225;BME280;4647;48.072;11.616;2023-04-01T01:20:02;94046.97;;;7.30;70.63
9225;BME280;4647;48.072;11.616;2023-04-01T01:22:52;94045.66;;;7.38;70.35
9225;BME280;4647;48.072;11.616;2023-04-01T01:25:34;94046.50;;;7.35;70.32
9225;BME280;4647;48.072;11.616;2023-04-01T01:28:20;94041.44;;;7.37;70.09
9225;BME280;4647;48.072;11.616;2023-04-01T01:31:00;94041.03;;;7.39;70.11
9225;BME280;4647;48.072;11.616;2023-04-01T01:33:38;94044.13;;;7.37;69.98
9225;BME280;4647;48.072;11.616;2023-04-01T01:36:13;94048.34;;;7.38;70.05
9225;BME280;4647;48.072;11.616;2023-04-01T01:38:44;94037.91;;;7.41;70.21
9225;BME280;4647;48.072;11.616;2023-04-01T01:41:16;94036.72;;;7.42;70.13
9225;BME280;4647;48.072;11.616;2023-04-01T01:43:49;94046.97;;;7.30;70.75
9225;BME280;4647;48.072;11.616;2023-04-01T01:46:23;94041.91;;;7.32;70.91
9225;BME280;4647;48.072;11.616;2023-04-01T01:48:54;94032.56;;;7.21;71.25
9225;BME280;4647;48.072;11.616;2023-04-01T01:51:27;94001.97;;;6.95;71.52
9225;BME280;4647;48.072;11.616;2023-04-01T01:53:55;94032.03;;;7.09;72.04
9225;BME280;4647;48.072;11.616;2023-04-01T01:56:26;94005.84;;;6.94;72.18
9225;BME280;4647;48.072;11.616;2023-04-01T01:58:59;94031.34;;;7.05;72.16
9225;BME280;4647;48.072;11.616;2023-04-01T02:01:31;94017.69;;;6.96;71.92
9225;BME280;4647;48.072;11.616;2023-04-01T02:04:02;94012.91;;;7.04;72.05
9225;BME280;4647;48.072;11.616;2023-04-01T02:06:38;94027.25;;;7.17;71.89
9225;BME280;4647;48.072;11.616;2023-04-01T02:09:09;94041.56;;;7.14;72.04
9225;BME280;4647;48.072;11.616;2023-04-01T02:11:42;94046.94;;;7.14;71.79
9225;BME280;4647;48.072;11.616;2023-04-01T02:14:14;94044.34;;;7.11;71.70
9225;BME280;4647;48.072;11.616;2023-04-01T02:16:49;94058.56;;;7.11;71.84
9225;BME280;4647;48.072;11.616;2023-04-01T02:19:20;94059.75;;;7.10;71.69
9225;BME280;4647;48.072;11.616;2023-04-01T02:21:57;94055.78;;;7.15;71.03
9225;BME280;4647;48.072;11.616;2023-04-01T02:24:30;94060.53;;;7.07;70.80
9225;BME280;4647;48.072;11.616;2023-04-01T02:26:59;94059.66;;;7.14;70.53
9225;BME280;4647;48.072;11.616;2023-04-01T02:29:28;94067.25;;;7.19;69.85
9225;BME280;4647;48.072;11.616;2023-04-01T02:31:56;94056.81;;;7.21;69.72
9225;BME280;4647;48.072;11.616;2023-04-01T02:34:26;94070.28;;;7.21;69.87
9225;BME280;4647;48.072;11.616;2023-04-01T02:36:58;94046.97;;;7.30;69.29
9225;BME280;4647;48.072;11.616;2023-04-01T02:39:27;94048.44;;;7.35;69.31
9225;BME280;4647;48.072;11.616;2023-04-01T02:41:55;94052.31;;;7.34;69.32
9225;BME280;4647;48.072;11.616;2023-04-01T02:44:24;94045.19;;;7.24;69.49
9225;BME280;4647;48.072;11.616;2023-04-01T02:46:52;94049.31;;;7.28;69.30
9225;BME280;4647;48.072;11.616;2023-04-01T02:49:20;94043.19;;;7.28;69.07
9225;BME280;4647;48.072;11.616;2023-04-01T02:51:49;94050.59;;;7.24;68.99
9225;BME280;4647;48.072;11.616;2023-04-01T02:54:20;94057.91;;;7.23;69.11
9225;BME280;4647;48.072;11.616;2023-04-01T02:56:49;94044.94;;;7.18;69.24
9225;BME280;4647;48.072;11.616;2023-04-01T02:59:17;94059.31;;;7.12;69.17
9225;BME280;4647;48.072;11.616;2023-04-01T03:01:46;94057.72;;;7.14;69.23
9225;BME280;4647;48.072;11.616;2023-04-01T03:04:14;94062.28;;;7.17;69.30
9225;BME280;4647;48.072;11.616;2023-04-01T03:06:43;94048.59;;;7.08;69.35
9225;BME280;4647;48.072;11.616;2023-04-01T03:09:11;94053.97;;;7.08;69.46
9225;BME280;4647;48.072;11.616;2023-04-01T03:11:43;94063.25;;;7.07;69.65
9225;BME280;4647;48.072;11.616;2023-04-01T03:14:11;94069.28;;;6.95;69.99
9225;BME280;4647;48.072;11.616;2023-04-01T03:16:40;94061.63;;;6.93;70.21
9225;BME280;4647;48.072;11.616;2023-04-01T03:19:08;94071.56;;;6.96;70.00
9225;BME280;4647;48.072;11.616;2023-04-01T03:21:37;94073.75;;;7.01;69.97
9225;BME280;4647;48.072;11.616;2023-04-01T03:24:06;94073.41;;;6.99;70.10
9225;BME280;4647;48.072;11.616;2023-04-01T03:26:35;94067.94;;;7.03;69.62
9225;BME280;4647;48.072;11.616;2023-04-01T03:29:06;94072.16;;;7.04;69.42
9225;BME280;4647;48.072;11.616;2023-04-01T03:31:34;94077.13;;;6.86;69.66
9225;BME280;4647;48.072;11.616;2023-04-01T03:34:03;94070.72;;;6.80;70.18
9225;BME280;4647;48.072;11.616;2023-04-01T03:36:31;94073.56;;;6.72;70.05
9225;BME280;4647;48.072;11.616;2023-04-01T03:39:00;94063.88;;;6.75;70.05
9225;BME280;4647;48.072;11.616;2023-04-01T03:41:29;94067.59;;;6.61;70.54
9225;BME280;4647;48.072;11.616;2023-04-01T03:43:57;94067.66;;;6.58;70.55
9225;BME280;4647;48.072;11.616;2023-04-01T03:46:28;94074.56;;;6.59;70.70
9225;BME280;4647;48.072;11.616;2023-04-01T03:48:57;94083.88;;;6.54;71.17
9225;BME280;4647;48.072;11.616;2023-04-01T03:51:25;94080.31;;;6.61;70.96
9225;BME280;4647;48.072;11.616;2023-04-01T03:53:53;94088.34;;;6.64;70.73
9225;BME280;4647;48.072;11.616;2023-04-01T03:56:22;94088.34;;;6.64;70.69
9225;BME280;4647;48.072;11.616;2023-04-01T03:58:51;94081.63;;;6.72;70.69
9225;BME280;4647;48.072;11.616;2023-04-01T04:01:21;94071.34;;;6.67;70.62
9225;BME280;4647;48.072;11.616;2023-04-01T04:03:52;94085.50;;;6.71;70.61
9225;BME280;4647;48.072;11.616;2023-04-01T04:06:22;94093.22;;;6.69;70.92
9225;BME280;4647;48.072;11.616;2023-04-01T04:08:51;94071.88;;;6.59;71.02
9225;BME280;4647;48.072;11.616;2023-04-01T04:11:20;94092.25;;;6.60;71.35
9225;BME280;4647;48.072;11.616;2023-04-01T04:13:49;94086.31;;;6.49;71.60
9225;BME280;4647;48.072;11.616;2023-04-01T04:16:17;94089.13;;;6.41;72.07
9225;BME280;4647;48.072;11.616;2023-04-01T04:18:46;94084.03;;;6.47;71.94
9225;BME280;4647;48.072;11.616;2023-04-01T04:21:18;94081.06;;;6.41;72.20
9225;BME280;4647;48.072;11.616;2023-04-01T04:23:47;94089.19;;;6.58;71.56
9225;BME280;4647;48.072;11.616;2023-04-01T04:26:16;94092.94;;;6.64;71.22
9225;BME280;4647;48.072;11.616;2023-04-01T04:28:44;94084.66;;;6.74;70.96
9225;BME280;4647;48.072;11.616;2023-04-01T04:31:19;94087.91;;;6.86;70.82
9225;BME280;4647;48.072;11.616;2023-04-01T04:33:48;94090.59;;;6.86;70.85
9225;BME280;4647;48.072;11.616;2023-04-01T04:36:20;94098.63;;;6.89;71.14
9225;BME280;4647;48.072;11.616;2023-04-01T04:38:49;94087.91;;;6.86;70.81
9225;BME280;4647;48.072;11.616;2023-04-01T04:41:18;94104.59;;;6.77;71.30
9225;BME280;4647;48.072;11.616;2023-04-01T04:43:51;94106.53;;;6.76;71.49
9225;BME280;4647;48.072;11.616;2023-04-01T04:46:21;94106.88;;;6.78;71.90
9225;BME280;4647;48.072;11.616;2023-04-01T04:48:50;94114.00;;;6.89;71.60
9225;BME280;4647;48.072;11.616;2023-04-01T04:51:21;94098.66;;;6.86;71.47
9225;BME280;4647;48.072;11.616;2023-04-01T04:53:50;94109.38;;;6.89;71.26
9225;BME280;4647;48.072;11.616;2023-04-01T04:56:19;94112.53;;;6.84;71.63
9225;BME280;4647;48.072;11.616;2023-04-01T04:58:51;94113.19;;;6.92;71.41
9225;BME280;4647;48.072;11.616;2023-04-01T05:01:20;94112.34;;;6.95;71.22
9225;BME280;4647;48.072;11.616;2023-04-01T05:03:49;94120.78;;;6.97;70.86
9225;BME280;4647;48.072;11.616;2023-04-01T05:06:21;94111.38;;;7.05;70.53
9225;BME280;4647;48.072;11.616;2023-04-01T05:08:51;94122.72;;;6.96;70.32
9225;BME280;4647;48.072;11.616;2023-04-01T05:11:20;94118.84;;;7.17;69.89
9225;BME280;4647;48.072;11.616;2023-04-01T05:13:48;94111.25;;;7.12;69.79
9225;BME280;4647;48.072;11.616;2023-04-01T05:16:20;94114.63;;;7.16;69.43
9225;BME280;4647;48.072;11.616;2023-04-01T05:18:49;94112.47;;;7.27;69.04
9225;BME280;4647;48.072;11.616;2023-04-01T05:21:17;94091.56;;;7.15;68.44
9225;BME280;4647;48.072;11.616;2023-04-01T05:23:49;94116.22;;;7.33;68.04
9225;BME280;4647;48.072;11.616;2023-04-01T05:26:17;94109.50;;;7.22;68.23
9225;BME280;4647;48.072;11.616;2023-04-01T05:28:46;94122.41;;;7.30;67.60
9225;BME280;4647;48.072;11.616;2023-04-01T05:31:15;94106.44;;;7.39;67.29
9225;BME280;4647;48.072;11.616;2023-04-01T05:33:44;94101.06;;;7.39;66.77
9225;BME280;4647;48.072;11.616;2023-04-01T05:36:15;94101.41;;;7.42;67.12
9225;BME280;4647;48.072;11.616;2023-04-01T05:38:44;94105.28;;;7.41;66.82
9225;BME280;4647;48.072;11.616;2023-04-01T05:41:16;94056.00;;;7.04;66.74
9225;BME280;4647;48.072;11.616;2023-04-01T05:43:45;94116.91;;;7.54;66.31
9225;BME280;4647;48.072;11.616;2023-04-01T05:46:14;94115.72;;;7.55;65.90
9225;BME280;4647;48.072;11.616;2023-04-01T05:48:42;94078.31;;;7.41;65.76
9225;BME280;4647;48.072;11.616;2023-04-01T05:51:14;94085.75;;;7.53;65.27
9225;BME280;4647;48.072;11.616;2023-04-01T05:53:44;94111.47;;;7.74;65.15
9225;BME280;4647;48.072;11.616;2023-04-01T05:56:13;94096.38;;;7.76;64.70
9225;BME280;4647;48.072;11.616;2023-04-01T05:58:46;94105.09;;;7.84;64.82
9225;BME280;4647;48.072;11.616;2023-04-01T06:01:19;94111.66;;;7.99;64.68
9225;BME280;4647;48.072;11.616;2023-04-01T06:03:48;94115.97;;;8.13;64.05
9225;BME280;4647;48.072;11.616;2023-04-01T06:06:23;94112.56;;;8.25;63.46
9225;BME280;4647;48.072;11.616;2023-04-01T06:08:52;94110.22;;;8.27;63.46
9225;BME280;4647;48.072;11.616;2023-04-01T06:11:28;94088.72;;;8.23;63.27
9225;BME280;4647;48.072;11.616;2023-04-01T06:14:24;94106.34;;;8.12;63.22
9225;BME280;4647;48.072;11.616;2023-04-01T06:17:06;94105.69;;;8.08;62.99
9225;BME280;4647;48.072;11.616;2023-04-01T06:19:45;94113.59;;;8.15;63.22
9225;BME280;4647;48.072;11.616;2023-04-01T06:22:39;94123.41;;;8.09;63.10
9225;BME280;4647;48.072;11.616;2023-04-01T06:31:31;94114.19;;;8.22;62.20
9225;BME280;4647;48.072;11.616;2023-04-01T06:34:13;94108.63;;;8.29;61.63
9225;BME280;4647;48.072;11.616;2023-04-01T06:36:57;94117.31;;;8.21;62.06
9225;BME280;4647;48.072;11.616;2023-04-01T06:39:53;94124.66;;;8.37;61.97
9225;BME280;4647;48.072;11.616;2023-04-01T06:42:49;94125.25;;;8.44;61.71
9225;BME280;4647;48.072;11.616;2023-04-01T06:45:32;94128.19;;;8.50;61.10
9225;BME280;4647;48.072;11.616;2023-04-01T06:48:24;94122.72;;;8.53;61.02
9225;BME280;4647;48.072;11.616;2023-04-01T06:51:02;94122.91;;;8.75;60.57
9225;BME280;4647;48.072;11.616;2023-04-01T06:53:43;94120.81;;;8.67;60.46
9225;BME280;4647;48.072;11.616;2023-04-01T06:56:18;94125.22;;;8.77;60.45
9225;BME280;4647;48.072;11.616;2023-04-01T06:58:51;94124.63;;;8.69;60.21
9225;BME280;4647;48.072;11.616;2023-04-01T07:01:24;94127.66;;;8.71;60.19
9225;BME280;4647;48.072;11.616;2023-04-01T07:04:00;94121.69;;;8.92;59.32
9225;BME280;4647;48.072;11.616;2023-04-01T07:06:35;94126.03;;;9.44;57.96
9225;BME280;4647;48.072;11.616;2023-04-01T07:09:06;94134.41;;;9.88;56.76
9225;BME280;4647;48.072;11.616;2023-04-01T07:11:38;94099.25;;;9.88;55.88
9225;BME280;4647;48.072;11.616;2023-04-01T07:14:13;94130.50;;;9.64;56.92
9225;BME280;4647;48.072;11.616;2023-04-01T07:16:47;94104.94;;;9.27;56.95
9225;BME280;4647;48.072;11.616;2023-04-01T07:19:24;94142.59;;;9.46;57.13
9225;BME280;4647;48.072;11.616;2023-04-01T07:22:00;94144.56;;;9.59;57.08
9225;BME280;4647;48.072;11.616;2023-04-01T07:24:33;94133.34;;;9.73;56.30
9225;BME280;4647;48.072;11.616;2023-04-01T07:27:08;94135.84;;;10.18;55.48
9225;BME280;4647;48.072;11.616;2023-04-01T07:29:37;94137.53;;;10.12;55.26
9225;BME280;4647;48.072;11.616;2023-04-01T07:32:26;94139.63;;;9.82;55.98
9225;BME280;4647;48.072;11.616;2023-04-01T07:35:09;94130.84;;;9.91;56.36
9225;BME280;4647;48.072;11.616;2023-04-01T07:37:48;94133.44;;;9.82;56.52
9225;BME280;4647;48.072;11.616;2023-04-01T07:40:25;94098.81;;;9.77;56.21
9225;BME280;4647;48.072;11.616;2023-04-01T07:43:13;94120.78;;;9.79;56.48
9225;BME280;4647;48.072;11.616;2023-04-01T07:45:51;94121.00;;;9.97;56.15
9225;BME280;4647;48.072;11.616;2023-04-01T07:48:30;94131.16;;;9.93;55.64
9225;BME280;4647;48.072;11.616;2023-04-01T07:51:07;94116.22;;;10.14;54.78
9225;BME280;4647;48.072;11.616;2023-04-01T07:53:42;94123.16;;;10.15;55.04
9225;BME280;4647;48.072;11.616;2023-04-01T07:56:19;94150.44;;;10.46;54.48
9225;BME280;4647;48.072;11.616;2023-04-01T07:59:00;94140.06;;;10.79;53.74
9225;BME280;4647;48.072;11.616;2023-04-01T08:01:39;94119.53;;;10.91;53.02
9225;BME280;4647;48.072;11.616;2023-04-01T08:04:20;94137.56;;;11.06;53.09
9225;BME280;4647;48.072;11.616;2023-04-01T08:06:58;94125.41;;;10.89;52.62
9225;BME280;4647;48.072;11.616;2023-04-01T08:09:33;94163.94;;;10.71;53.01
9225;BME280;4647;48.072;11.616;2023-04-01T08:12:16;94148.38;;;10.12;53.95
9225;BME280;4647;48.072;11.616;2023-04-01T08:14:56;94106.50;;;9.91;54.17
9225;BME280;4647;48.072;11.616;2023-04-01T08:17:35;94151.59;;;10.58;53.52
9225;BME280;4647;48.072;11.616;2023-04-01T08:20:28;94135.28;;;11.05;52.27
9225;BME280;4647;48.072;11.616;2023-04-01T08:23:07;94140.09;;;11.01;51.92
9225;BME280;4647;48.072;11.616;2023-04-01T08:25:42;94146.03;;;10.27;53.19
9225;BME280;4647;48.072;11.616;2023-04-01T08:28:17;94126.31;;;10.73;52.44
9225;BME280;4647;48.072;11.616;2023-04-01T08:30:50;94152.16;;;10.87;51.84
9225;BME280;4647;48.072;11.616;2023-04-01T08:33:24;94140.47;;;10.43;52.82
9225;BME280;4647;48.072;11.616;2023-04-01T08:35:57;94130.09;;;10.29;53.83
9225;BME280;4647;48.072;11.616;2023-04-01T08:38:34;94110.63;;;10.68;52.36
9225;BME280;4647;48.072;11.616;2023-04-01T08:44:24;94114.59;;;11.64;50.61
9225;BME280;4647;48.072;11.616;2023-04-01T08:47:20;94124.84;;;11.91;49.81
9225;BME280;4647;48.072;11.616;2023-04-01T08:50:23;94112.59;;;12.26;49.54
9225;BME280;4647;48.072;11.616;2023-04-01T08:53:00;94119.44;;;12.49;48.50
9225;BME280;4647;48.072;11.616;2023-04-01T08:55:40;94118.25;;;12.59;48.30
9225;BME280;4647;48.072;11.616;2023-04-01T09:01:20;94104.91;;;12.25;48.56
9225;BME280;4647;48.072;11.616;2023-04-01T09:04:14;94115.97;;;11.90;48.36
9225;BME280;4647;48.072;11.616;2023-04-01T09:06:55;94115.38;;;11.95;48.96
9225;BME280;4647;48.072;11.616;2023-04-01T09:12:52;94125.25;;;12.11;47.97
9225;BME280;4647;48.072;11.616;2023-04-01T09:15:46;94116.88;;;11.96;48.00
9225;BME280;4647;48.072;11.616;2023-04-01T09:18:35;94112.94;;;11.88;48.76
9225;BME280;4647;48.072;11.616;2023-04-01T09:21:28;94099.16;;;12.23;47.99
9225;BME280;4647;48.072;11.616;2023-04-01T09:24:32;94117.22;;;12.75;46.84
9225;BME280;4647;48.072;11.616;2023-04-01T09:27:05;94097.44;;;12.93;46.45
9225;BME280;4647;48.072;11.616;2023-04-01T09:29:58;94102.75;;;12.78;45.83
9225;BME280;4647;48.072;11.616;2023-04-01T09:32:51;94089.59;;;12.86;45.45
9225;BME280;4647;48.072;11.616;2023-04-01T09:35:23;94104.97;;;12.62;45.93
9225;BME280;4647;48.072;11.616;2023-04-01T09:37:57;94084.41;;;12.33;46.82
9225;BME280;4647;48.072;11.616;2023-04-01T09:40:35;94041.09;;;12.29;46.62
9225;BME280;4647;48.072;11.616;2023-04-01T09:43:43;94104.25;;;12.79;45.88
9225;BME280;4647;48.072;11.616;2023-04-01T09:46:23;94064.69;;;12.60;46.24
9225;BME280;4647;48.072;11.616;2023-04-01T09:52:06;94072.06;;;13.14;44.85
9225;BME280;4647;48.072;11.616;2023-04-01T09:54:54;94084.91;;;13.05;44.84
9225;BME280;4647;48.072;11.616;2023-04-01T09:57:49;94094.59;;;12.78;44.89
9225;BME280;4647;48.072;11.616;2023-04-01T10:04:17;94078.72;;;13.04;45.13
9225;BME280;4647;48.072;11.616;2023-04-01T10:07:36;94077.06;;;13.25;45.26
9225;BME280;4647;48.072;11.616;2023-04-01T10:10:33;94081.91;;;13.03;44.55
9225;BME280;4647;48.072;11.616;2023-04-01T10:13:39;94089.72;;;13.37;43.66
9225;BME280;4647;48.072;11.616;2023-04-01T10:16:26;94102.28;;;13.35;44.29
9225;BME280;4647;48.072;11.616;2023-04-01T10:19:39;94083.34;;;13.59;43.98
9225;BME280;4647;48.072;11.616;2023-04-01T10:22:48;94094.44;;;12.91;44.60
9225;BME280;4647;48.072;11.616;2023-04-01T10:25:32;94085.22;;;12.70;45.31
9225;BME280;4647;48.072;11.616;2023-04-01T10:28:35;94073.28;;;12.68;45.47
9225;BME280;4647;48.072;11.616;2023-04-01T10:31:28;94076.72;;;12.41;45.85
9225;BME280;4647;48.072;11.616;2023-04-01T10:34:35;94066.16;;;12.98;45.28
9225;BME280;4647;48.072;11.616;2023-04-01T10:37:16;94093.69;;;12.81;45.69
9225;BME280;4647;48.072;11.616;2023-04-01T10:43:32;94088.53;;;13.20;44.83
9225;BME280;4647;48.072;11.616;2023-04-01T10:49:43;94076.28;;;12.51;46.43
9225;BME280;4647;48.072;11.616;2023-04-01T10:55:51;94087.59;;;12.41;47.26
9225;BME280;4647;48.072;11.616;2023-04-01T11:08:01;94090.69;;;12.12;49.39
9225;BME280;4647;48.072;11.616;2023-04-01T11:16:58;94093.94;;;12.47;50.15
9225;BME280;4647;48.072;11.616;2023-04-01T11:19:46;94105.75;;;12.62;50.07
9225;BME280;4647;48.072;11.616;2023-04-01T11:22:37;94101.47;;;12.43;49.95
9225;BME280;4647;48.072;11.616;2023-04-01T11:25:21;94115.38;;;11.43;53.64
9225;BME280;4647;48.072;11.616;2023-04-01T11:28:07;94109.03;;;11.67;54.93
9225;BME280;4647;48.072;11.616;2023-04-01T11:30:56;94111.13;;;11.94;53.61
9225;BME280;4647;48.072;11.616;2023-04-01T11:33:29;94111.13;;;11.63;54.99
9225;BME280;4647;48.072;11.616;2023-04-01T11:36:25;94114.16;;;11.96;55.31
9225;BME280;4647;48.072;11.616;2023-04-01T11:39:15;94122.03;;;12.04;55.57
9225;BME280;4647;48.072;11.616;2023-04-01T11:41:58;94131.66;;;12.36;56.39
9225;BME280;4647;48.072;11.616;2023-04-01T11:44:33;94117.75;;;11.84;55.53
9225;BME280;4647;48.072;11.616;2023-04-01T11:47:19;94125.47;;;10.98;60.07
9225;BME280;4647;48.072;11.616;2023-04-01T11:50:01;94152.38;;;9.82;63.00
9225;BME280;4647;48.072;11.616;2023-04-01T11:55:47;94156.38;;;9.77;66.49
9225;BME280;4647;48.072;11.616;2023-04-01T11:58:35;94160.91;;;9.55;65.71
9225;BME280;4647;48.072;11.616;2023-04-01T12:01:22;94170.22;;;9.79;64.12
9225;BME280;4647;48.072;11.616;2023-04-01T12:04:10;94176.28;;;9.29;64.34
9225;BME280;4647;48.072;11.616;2023-04-01T12:06:51;94168.09;;;9.33;65.58
9225;BME280;4647;48.072;11.616;2023-04-01T12:09:34;94157.88;;;9.53;65.81
9225;BME280;4647;48.072;11.616;2023-04-01T12:12:14;94157.97;;;9.49;65.50
9225;BME280;4647;48.072;11.616;2023-04-01T12:14:57;94167.50;;;9.67;65.43
9225;BME280;4647;48.072;11.616;2023-04-01T12:17:36;94165.38;;;9.87;64.78
9225;BME280;4647;48.072;11.616;2023-04-01T12:20:22;94165.38;;;9.87;63.66
9225;BME280;4647;48.072;11.616;2023-04-01T12:23:02;94119.44;;;9.33;63.65
9225;BME280;4647;48.072;11.616;2023-04-01T12:25:59;94151.19;;;9.70;63.75
9225;BME280;4647;48.072;11.616;2023-04-01T12:28:41;94163.53;;;9.71;64.41
9225;BME280;4647;48.072;11.616;2023-04-01T12:31:24;94158.88;;;9.72;63.88
9225;BME280;4647;48.072;11.616;2023-04-01T12:34:29;94154.34;;;9.94;64.30
9225;BME280;4647;48.072;11.616;2023-04-01T12:37:08;94158.53;;;9.82;65.04
9225;BME280;4647;48.072;11.616;2023-04-01T12:39:55;94160.38;;;9.85;65.50
9225;BME280;4647;48.072;11.616;2023-04-01T12:42:51;94157.22;;;9.49;65.65
9225;BME280;4647;48.072;11.616;2023-04-01T12:45:29;94147.47;;;9.64;67.04
9225;BME280;4647;48.072;11.616;2023-04-01T12:51:22;94135.81;;;9.54;65.73
9225;BME280;4647;48.072;11.616;2023-04-01T12:54:16;94154.25;;;9.31;66.31
9225;BME280;4647;48.072;11.616;2023-04-01T12:56:50;94155.88;;;9.41;67.54
9225;BME280;4647;48.072;11.616;2023-04-01T12:59:40;94151.53;;;9.31;66.04
9225;BME280;4647;48.072;11.616;2023-04-01T13:02:13;94119.06;;;9.18;67.27
9225;BME280;4647;48.072;11.616;2023-04-01T13:08:01;94154.66;;;9.29;66.18
9225;BME280;4647;48.072;11.616;2023-04-01T13:10:49;94147.50;;;8.93;67.09
9225;BME280;4647;48.072;11.616;2023-04-01T13:13:44;94155.72;;;8.90;67.59
9225;BME280;4647;48.072;11.616;2023-04-01T13:16:21;94147.47;;;8.81;66.59
9225;BME280;4647;48.072;11.616;2023-04-01T13:18:59;94138.19;;;8.82;67.40
9225;BME280;4647;48.072;11.616;2023-04-01T13:21:40;94153.41;;;9.05;67.86
9225;BME280;4647;48.072;11.616;2023-04-01T13:24:24;94152.13;;;9.09;67.23
9225;BME280;4647;48.072;11.616;2023-04-01T13:26:58;94151.13;;;9.03;67.66
9225;BME280;4647;48.072;11.616;2023-04-01T13:29:32;94162.59;;;9.07;67.63
9225;BME280;4647;48.072;11.616;2023-04-01T13:32:12;94169.94;;;9.07;67.48
9225;BME280;4647;48.072;11.616;2023-04-01T13:34:51;94164.34;;;9.14;66.81
9225;BME280;4647;48.072;11.616;2023-04-01T13:37:32;94171.81;;;9.22;67.48
9225;BME280;4647;48.072;11.616;2023-04-01T13:40:26;94176.41;;;8.80;68.14
9225;BME280;4647;48.072;11.616;2023-04-01T13:43:02;94175.00;;;8.59;69.43
9225;BME280;4647;48.072;11.616;2023-04-01T13:45:41;94172.66;;;8.61;68.32
9225;BME280;4647;48.072;11.616;2023-04-01T13:48:38;94190.88;;;8.41;69.45
9225;BME280;4647;48.072;11.616;2023-04-01T13:51:31;94170.97;;;8.35;70.66
9225;BME280;4647;48.072;11.616;2023-04-01T13:54:37;94183.25;;;8.69;70.52
9225;BME280;4647;48.072;11.616;2023-04-01T13:57:34;94177.31;;;8.90;70.21
9225;BME280;4647;48.072;11.616;2023-04-01T14:00:23;94160.91;;;8.97;69.42
9225;BME280;4647;48.072;11.616;2023-04-01T14:03:14;94165.53;;;9.13;69.25
9225;BME280;4647;48.072;11.616;2023-04-01T14:05:55;94178.41;;;9.21;67.91
9225;BME280;4647;48.072;11.616;2023-04-01T14:08:42;94174.03;;;9.28;67.93
9225;BME280;4647;48.072;11.616;2023-04-01T14:11:20;94182.81;;;9.44;68.62
9225;BME280;4647;48.072;11.616;2023-04-01T14:14:01;94175.72;;;9.63;67.55
9225;BME280;4647;48.072;11.616;2023-04-01T14:17:06;94176.84;;;9.37;68.16
9225;BME280;4647;48.072;11.616;2023-04-01T14:19:51;94174.03;;;9.28;69.35
9225;BME280;4647;48.072;11.616;2023-04-01T14:22:30;94175.34;;;9.36;69.45
9225;BME280;4647;48.072;11.616;2023-04-01T14:25:30;94179.16;;;9.22;69.86
9225;BME280;4647;48.072;11.616;2023-04-01T14:28:14;94171.34;;;9.11;70.14
9225;BME280;4647;48.072;11.616;2023-04-01T14:30:57;94181.06;;;9.38;69.60
9225;BME280;4647;48.072;11.616;2023-04-01T14:33:37;94177.41;;;9.15;69.75
9225;BME280;4647;48.072;11.616;2023-04-01T14:36:41;94186.81;;;9.40;69.58
9225;BME280;4647;48.072;11.616;2023-04-01T14:39:26;94183.19;;;9.59;68.92
9225;BME280;4647;48.072;11.616;2023-04-01T14:42:08;94178.84;;;9.62;69.02
9225;BME280;4647;48.072;11.616;2023-04-01T14:47:59;94154.22;;;9.72;68.50
9225;BME280;4647;48.072;11.616;2023-04-01T14:50:41;94184.72;;;9.73;69.13
9225;BME280;4647;48.072;11.616;2023-04-01T14:53:14;94187.03;;;9.45;70.41
9225;BME280;4647;48.072;11.616;2023-04-01T14:55:49;94180.41;;;9.34;69.15
9225;BME280;4647;48.072;11.616;2023-04-01T14:58:19;94187.78;;;9.46;70.00
9225;BME280;4647;48.072;11.616;2023-04-01T15:00:58;94190.25;;;9.28;70.69
9225;BME280;4647;48.072;11.616;2023-04-01T15:03:34;94187.34;;;9.06;71.39
9225;BME280;4647;48.072;11.616;2023-04-01T15:09:16;94192.31;;;9.07;69.05
9225;BME280;4647;48.072;11.616;2023-04-01T15:11:56;94182.47;;;9.30;68.33
9225;BME280;4647;48.072;11.616;2023-04-01T15:14:45;94189.00;;;9.16;67.88
9225;BME280;4647;48.072;11.616;2023-04-01T15:17:36;94187.34;;;9.06;67.10
9225;BME280;4647;48.072;11.616;2023-04-01T15:20:49;94192.78;;;9.18;67.27
9225;BME280;4647;48.072;11.616;2023-04-01T15:23:31;94188.03;;;9.22;66.49