sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21540;DHT22;10931;52.164;5.518;2023-01-24T00:02:25;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:04:51;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:07:29;17.10;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:09:55;17.10;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:12:25;17.10;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:14:58;17.10;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:17:24;17.10;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:19:56;17.10;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:22:22;17.10;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:24:52;17.00;63.90
21540;DHT22;10931;52.164;5.518;2023-01-24T00:27:24;17.00;63.90
21540;DHT22;10931;52.164;5.518;2023-01-24T00:29:53;17.00;63.90
21540;DHT22;10931;52.164;5.518;2023-01-24T00:32:19;17.00;63.90
21540;DHT22;10931;52.164;5.518;2023-01-24T00:34:48;17.00;63.90
21540;DHT22;10931;52.164;5.518;2023-01-24T00:37:25;17.00;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:39:51;17.00;63.90
21540;DHT22;10931;52.164;5.518;2023-01-24T00:42:17;16.90;63.90
21540;DHT22;10931;52.164;5.518;2023-01-24T00:44:45;16.90;63.90
21540;DHT22;10931;52.164;5.518;2023-01-24T00:47:17;16.90;63.90
21540;DHT22;10931;52.164;5.518;2023-01-24T00:49:47;16.90;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:52:25;16.90;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:54:56;16.90;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:57:22;16.90;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T00:59:49;16.90;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:02:15;16.90;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:04:45;16.90;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:07:12;16.80;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:09:39;16.90;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:12:05;16.80;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:14:31;16.80;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:17:02;16.80;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:19:27;16.80;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:21:53;16.80;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:24:30;16.80;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:26:56;16.70;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:29:26;16.80;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:31:52;16.80;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T01:34:24;16.70;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T01:36:50;16.70;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:39:29;16.70;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:42:02;16.70;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T01:44:33;16.70;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T01:52:19;16.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T01:54:46;16.70;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T01:57:18;16.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T01:59:49;16.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T02:02:20;16.60;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T02:05:03;16.60;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T02:07:45;16.60;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T02:10:33;16.60;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T02:13:18;16.60;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T02:15:45;16.60;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T02:18:34;16.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T02:21:03;16.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T02:24:03;16.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T02:26:33;16.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T02:29:06;16.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T02:34:17;16.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T02:36:52;16.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T02:39:25;16.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T02:42:13;16.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T02:47:17;16.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T02:49:47;16.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T02:52:14;16.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T02:54:58;16.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T02:57:26;16.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:00:11;16.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:02:45;16.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:05:14;16.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:07:43;16.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:10:17;16.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:12:46;16.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:15:34;16.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:18:18;16.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:21:02;16.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:23:48;16.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:26:32;16.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:29:16;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:32:01;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:35:01;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:37:29;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:40:16;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:42:42;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:45:21;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:47:50;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:50:32;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:53:18;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:55:46;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T03:58:18;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:00:55;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:03:25;16.20;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:05:53;16.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:08:22;16.20;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:10:47;16.20;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:13:14;16.20;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:15:40;16.20;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:18:19;16.20;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:20:45;16.20;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:23:16;16.20;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:25:49;16.20;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:28:38;16.20;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:31:04;16.20;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T04:33:57;16.20;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:36:23;16.20;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:38:51;16.10;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:41:35;16.10;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:44:19;16.10;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:46:45;16.10;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:49:11;16.10;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:51:37;16.10;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:54:16;16.10;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T04:56:42;16.10;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T04:59:31;16.10;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T05:01:56;16.10;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T05:04:25;16.10;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T05:06:51;16.10;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T05:09:20;16.00;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T05:11:53;16.10;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T05:14:19;16.10;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T05:16:44;16.10;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T05:22:38;16.00;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T05:25:05;16.00;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T05:28:07;16.00;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T05:33:31;16.00;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T05:36:06;16.00;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T05:38:33;16.00;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T05:41:06;16.00;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T05:43:32;16.00;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T05:46:19;16.00;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T05:48:49;16.00;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T05:51:17;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T05:53:49;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T05:56:17;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T05:58:59;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:01:31;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:04:19;15.90;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T06:06:45;15.90;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T06:09:10;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:11:39;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:14:15;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:16:46;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:19:33;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:22:37;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:25:09;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:27:56;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:30:27;15.90;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:33:17;15.90;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T06:36:22;15.80;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:38:37;15.80;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:41:16;15.80;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:43:46;15.80;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:46:12;15.80;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T06:48:46;15.80;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:51:15;15.80;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:53:41;15.80;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:56:09;15.80;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T06:58:37;15.80;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:01:03;15.80;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:03:30;15.80;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:05:58;15.80;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:08:25;15.80;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T07:10:55;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:13:23;15.80;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:15:51;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:18:27;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:20:58;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:23:28;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:26:08;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:28:39;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:31:05;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:33:31;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:36:21;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:39:02;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:41:39;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:44:08;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:46:43;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:49:24;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:52:21;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:54:57;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:57:27;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T07:59:55;15.70;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T08:02:24;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:04:57;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:07:36;15.70;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:10:09;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:12:45;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:15:15;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:17:50;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:20:18;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:22:53;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:25:21;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:27:47;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:30:20;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:32:48;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:35:14;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:37:53;15.60;65.00
21540;DHT22;10931;52.164;5.518;2023-01-24T08:40:19;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:42:48;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:45:16;15.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T08:47:52;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:50:21;15.60;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:52:57;15.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T08:55:35;15.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T08:58:04;15.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:00:33;15.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:03:28;15.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:05:58;15.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:08:54;15.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:11:23;15.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:13:49;15.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T09:16:15;15.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T09:18:41;15.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:21:08;15.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T09:23:55;15.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:26:31;15.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T09:29:07;15.40;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:31:35;15.40;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:34:03;15.40;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:36:30;15.40;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:39:03;15.40;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:44:33;15.40;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:47:51;15.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T09:50:30;15.40;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:53:00;15.40;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:55:40;15.40;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T09:58:32;15.40;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T10:01:04;15.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T10:03:38;15.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T10:06:13;15.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T10:19:38;15.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T10:25:01;15.30;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T10:27:36;15.30;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T10:30:26;15.30;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T10:33:00;15.30;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T10:35:50;15.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T10:38:17;15.40;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T10:40:52;15.30;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T10:43:23;15.30;65.00
21540;DHT22;10931;52.164;5.518;2023-01-24T10:46:03;15.30;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T10:48:41;15.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T10:51:22;15.30;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T10:53:49;15.30;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T10:56:19;15.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T11:01:23;15.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T11:03:51;15.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T11:06:35;15.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T11:09:11;15.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T11:11:55;15.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T11:14:24;15.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T11:16:55;15.20;64.90
21540;DHT22;10931;52.164;5.518;2023-01-24T11:21:56;15.20;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T11:24:23;15.20;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T11:29:24;15.20;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T11:35:23;15.20;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T11:40:28;15.20;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T12:26:26;15.30;64.60
21540;DHT22;10931;52.164;5.518;2023-01-24T12:29:10;15.30;64.70
21540;DHT22;10931;52.164;5.518;2023-01-24T12:34:48;15.50;64.90
21540;DHT22;10931;52.164;5.518;2023-01-24T12:40:06;15.70;65.00
21540;DHT22;10931;52.164;5.518;2023-01-24T12:45:28;15.90;65.00
21540;DHT22;10931;52.164;5.518;2023-01-24T12:51:20;16.00;64.80
21540;DHT22;10931;52.164;5.518;2023-01-24T12:59:41;16.30;64.80
21540;DHT22;10931;52.164;5.518;2023-01-24T13:02:24;16.40;64.80
21540;DHT22;10931;52.164;5.518;2023-01-24T13:05:13;16.50;64.80
21540;DHT22;10931;52.164;5.518;2023-01-24T13:14:11;16.70;64.50
21540;DHT22;10931;52.164;5.518;2023-01-24T13:20:04;16.90;64.50
21540;DHT22;10931;52.164;5.518;2023-01-24T13:23:11;17.00;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T13:26:05;17.00;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T13:31:58;17.10;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T13:34:33;17.10;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T13:37:01;17.10;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T13:39:36;17.10;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T13:42:24;17.10;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T13:56:30;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T13:58:59;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T14:01:44;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T14:04:12;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T14:06:48;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T14:09:20;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T14:12:00;17.20;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T14:15:02;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T14:20:44;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T14:23:26;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T14:26:06;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T14:28:36;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T14:31:23;17.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T14:37:03;17.20;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T14:39:30;17.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T14:42:11;17.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T14:44:39;17.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T14:47:25;17.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T14:49:57;17.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T14:52:29;17.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T14:54:59;17.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T14:57:33;17.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T14:59:59;17.30;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T15:02:28;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T15:04:54;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T15:07:22;17.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T15:10:05;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T15:12:59;17.30;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T15:15:30;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T15:18:05;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T15:20:46;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T15:23:20;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T15:25:51;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T15:28:31;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T15:31:02;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T15:33:43;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T15:36:35;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T15:39:13;17.20;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T15:41:48;17.30;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T15:45:00;17.30;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T15:47:36;17.30;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T15:53:43;17.30;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T15:56:16;17.30;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T15:58:59;17.40;64.50
21540;DHT22;10931;52.164;5.518;2023-01-24T16:01:38;17.40;64.50
21540;DHT22;10931;52.164;5.518;2023-01-24T16:04:23;17.40;64.50
21540;DHT22;10931;52.164;5.518;2023-01-24T16:07:07;17.40;64.50
21540;DHT22;10931;52.164;5.518;2023-01-24T16:09:35;17.40;64.50
21540;DHT22;10931;52.164;5.518;2023-01-24T16:12:20;17.40;64.50
21540;DHT22;10931;52.164;5.518;2023-01-24T16:14:52;17.50;64.60
21540;DHT22;10931;52.164;5.518;2023-01-24T16:17:22;17.50;64.60
21540;DHT22;10931;52.164;5.518;2023-01-24T16:20:08;17.50;64.60
21540;DHT22;10931;52.164;5.518;2023-01-24T16:22:36;17.50;64.60
21540;DHT22;10931;52.164;5.518;2023-01-24T16:25:12;17.50;64.60
21540;DHT22;10931;52.164;5.518;2023-01-24T16:27:46;17.50;64.50
21540;DHT22;10931;52.164;5.518;2023-01-24T16:30:19;17.50;64.40
21540;DHT22;10931;52.164;5.518;2023-01-24T16:32:48;17.50;64.40
21540;DHT22;10931;52.164;5.518;2023-01-24T16:35:30;17.50;64.40
21540;DHT22;10931;52.164;5.518;2023-01-24T16:38:17;17.50;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T16:40:45;17.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T16:43:19;17.60;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T16:45:52;17.50;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T16:48:21;17.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T16:50:50;17.60;64.30
21540;DHT22;10931;52.164;5.518;2023-01-24T16:53:16;17.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T16:56:01;17.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T16:58:36;17.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T17:01:10;17.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T17:03:36;17.50;64.10
21540;DHT22;10931;52.164;5.518;2023-01-24T17:06:21;17.50;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T17:09:02;17.50;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T17:11:40;17.50;64.00
21540;DHT22;10931;52.164;5.518;2023-01-24T17:17:44;17.50;64.20
21540;DHT22;10931;52.164;5.518;2023-01-24T17:20:15;17.50;63.90
21540;DHT22;10931;52.164;5.518;2023-01-24T17:22:46;17.50;63.90
21540;DHT22;10931;52.164;5.518;2023-01-24T17:25:14;17.50;63.90
21540;DHT22;10931;52.164;5.518;2023-01-24T17:27:40;17.50;63.90
21540;DHT22;10931;52.164;5.518;2023-01-24T17:30:10;17.50;63.80
21540;DHT22;10931;52.164;5.518;2023-01-24T17:32:47;17.50;63.80
21540;DHT22;10931;52.164;5.518;2023-01-24T17:35:18;17.50;63.80
21540;DHT22;10931;52.164;5.518;2023-01-24T17:37:50;17.40;63.70
21540;DHT22;10931;52.164;5.518;2023-01-24T17:40:20;17.40;63.70
21540;DHT22;10931;52.164;5.518;2023-01-24T17:42:46;17.40;63.70
21540;DHT22;10931;52.164;5.518;2023-01-24T17:45:30;17.40;63.70
21540;DHT22;10931;52.164;5.518;2023-01-24T17:51:10;17.30;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T17:53:50;17.30;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T17:56:17;17.30;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T17:58:45;17.30;63.70
21540;DHT22;10931;52.164;5.518;2023-01-24T18:01:11;17.20;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T18:04:03;17.20;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T18:06:32;17.20;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T18:09:03;17.10;63.50
21540;DHT22;10931;52.164;5.518;2023-01-24T18:11:48;17.10;63.50
21540;DHT22;10931;52.164;5.518;2023-01-24T18:14:29;17.10;63.50
21540;DHT22;10931;52.164;5.518;2023-01-24T18:16:58;17.10;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T18:19:27;17.10;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T18:21:53;17.10;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T18:24:19;17.00;63.50
21540;DHT22;10931;52.164;5.518;2023-01-24T18:26:44;17.00;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T18:29:10;17.00;63.50
21540;DHT22;10931;52.164;5.518;2023-01-24T18:31:44;17.00;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T18:34:16;17.00;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T18:36:44;16.90;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T18:39:11;17.00;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T18:41:39;16.90;63.60
21540;DHT22;10931;52.164;5.518;2023-01-24T18:44:05;16.90;63.60