sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20897;BME280;10608;42.600;23.398;2023-07-13T00:01:54;81044.31;;;-138.15;53.52
20897;BME280;10608;42.600;23.398;2023-07-13T00:04:22;81064.16;;;-138.15;53.38
20897;BME280;10608;42.600;23.398;2023-07-13T00:06:48;81056.22;;;-138.15;54.00
20897;BME280;10608;42.600;23.398;2023-07-13T00:09:15;81127.75;;;-138.15;54.20
20897;BME280;10608;42.600;23.398;2023-07-13T00:11:42;81066.16;;;-138.15;54.36
20897;BME280;10608;42.600;23.398;2023-07-13T00:14:08;81095.97;;;-138.15;54.60
20897;BME280;10608;42.600;23.398;2023-07-13T00:16:36;81084.03;;;-138.15;53.68
20897;BME280;10608;42.600;23.398;2023-07-13T00:19:02;81099.94;;;-138.15;53.86
20897;BME280;10608;42.600;23.398;2023-07-13T00:21:27;81107.88;;;-138.15;54.67
20897;BME280;10608;42.600;23.398;2023-07-13T00:23:53;81135.69;;;-138.15;54.60
20897;BME280;10608;42.600;23.398;2023-07-13T00:26:18;81115.81;;;-138.15;55.14
20897;BME280;10608;42.600;23.398;2023-07-13T00:28:43;81113.84;;;-138.15;55.69
20897;BME280;10608;42.600;23.398;2023-07-13T00:31:10;81135.69;;;-138.15;56.11
20897;BME280;10608;42.600;23.398;2023-07-13T00:33:36;81175.41;;;-138.15;56.11
20897;BME280;10608;42.600;23.398;2023-07-13T00:36:02;81123.78;;;-138.15;56.37
20897;BME280;10608;42.600;23.398;2023-07-13T00:38:28;81153.56;;;-138.15;56.16
20897;BME280;10608;42.600;23.398;2023-07-13T00:40:53;81115.81;;;-138.15;56.53
20897;BME280;10608;42.600;23.398;2023-07-13T00:43:21;81185.34;;;-138.15;57.13
20897;BME280;10608;42.600;23.398;2023-07-13T00:48:21;81054.25;;;-138.15;57.37
20897;BME280;10608;42.600;23.398;2023-07-13T00:50:51;81195.28;;;-138.15;57.07
20897;BME280;10608;42.600;23.398;2023-07-13T00:53:19;81278.72;;;-138.15;56.79
20897;BME280;10608;42.600;23.398;2023-07-13T00:55:46;81225.09;;;-138.15;57.02
20897;BME280;10608;42.600;23.398;2023-07-13T00:58:13;81195.28;;;-138.15;57.93
20897;BME280;10608;42.600;23.398;2023-07-13T01:00:38;81246.94;;;-138.15;57.26
20897;BME280;10608;42.600;23.398;2023-07-13T01:03:05;81320.44;;;-138.15;57.03
20897;BME280;10608;42.600;23.398;2023-07-13T01:05:33;81310.50;;;-138.15;57.03
20897;BME280;10608;42.600;23.398;2023-07-13T01:08:00;81310.50;;;-138.15;56.81
20897;BME280;10608;42.600;23.398;2023-07-13T01:10:27;81157.53;;;-138.15;56.84
20897;BME280;10608;42.600;23.398;2023-07-13T01:12:53;81240.97;;;-138.15;56.52
20897;BME280;10608;42.600;23.398;2023-07-13T01:15:42;81322.44;;;-138.15;57.24
20897;BME280;10608;42.600;23.398;2023-07-13T01:18:10;81221.09;;;-138.15;56.81
20897;BME280;10608;42.600;23.398;2023-07-13T01:20:39;81298.59;;;-138.15;57.80
20897;BME280;10608;42.600;23.398;2023-07-13T01:23:10;81312.50;;;-138.15;58.15
20897;BME280;10608;42.600;23.398;2023-07-13T01:25:37;81286.66;;;-138.15;57.92
20897;BME280;10608;42.600;23.398;2023-07-13T01:28:07;81280.72;;;-138.15;58.05
20897;BME280;10608;42.600;23.398;2023-07-13T01:30:35;81308.53;;;-138.15;58.43
20897;BME280;10608;42.600;23.398;2023-07-13T01:33:00;81314.47;;;-138.15;58.09
20897;BME280;10608;42.600;23.398;2023-07-13T01:35:26;81328.38;;;-138.15;58.26
20897;BME280;10608;42.600;23.398;2023-07-13T01:37:53;81360.19;;;-138.15;58.16
20897;BME280;10608;42.600;23.398;2023-07-13T01:40:19;81219.13;;;-138.15;57.72
20897;BME280;10608;42.600;23.398;2023-07-13T01:42:45;81217.13;;;-138.15;58.46
20897;BME280;10608;42.600;23.398;2023-07-13T01:45:10;81401.91;;;-138.15;58.60
20897;BME280;10608;42.600;23.398;2023-07-13T01:47:35;81368.13;;;-138.15;58.97
20897;BME280;10608;42.600;23.398;2023-07-13T01:50:01;81322.44;;;-138.15;58.63
20897;BME280;10608;42.600;23.398;2023-07-13T01:52:26;81370.09;;;-138.15;59.07
20897;BME280;10608;42.600;23.398;2023-07-13T01:54:52;81425.72;;;-138.15;60.38
20897;BME280;10608;42.600;23.398;2023-07-13T01:57:17;81421.75;;;-138.15;60.24
20897;BME280;10608;42.600;23.398;2023-07-13T01:59:42;81384.00;;;-138.15;60.19
20897;BME280;10608;42.600;23.398;2023-07-13T02:02:08;81405.88;;;-138.15;59.57
20897;BME280;10608;42.600;23.398;2023-07-13T02:04:33;81449.56;;;-138.15;60.63
20897;BME280;10608;42.600;23.398;2023-07-13T02:06:59;81441.63;;;-138.15;60.35
20897;BME280;10608;42.600;23.398;2023-07-13T02:09:24;81417.78;;;-138.15;61.47
20897;BME280;10608;42.600;23.398;2023-07-13T02:11:50;81386.00;;;-138.15;61.72
20897;BME280;10608;42.600;23.398;2023-07-13T02:14:15;81499.25;;;-138.15;62.11
20897;BME280;10608;42.600;23.398;2023-07-13T02:16:40;81491.28;;;-138.15;61.52
20897;BME280;10608;42.600;23.398;2023-07-13T02:19:06;81465.47;;;-138.15;61.77
20897;BME280;10608;42.600;23.398;2023-07-13T02:21:31;81449.56;;;-138.15;62.14
20897;BME280;10608;42.600;23.398;2023-07-13T02:23:57;81427.72;;;-138.15;61.66
20897;BME280;10608;42.600;23.398;2023-07-13T02:26:23;81471.44;;;-138.15;61.37
20897;BME280;10608;42.600;23.398;2023-07-13T02:28:48;81399.91;;;-138.15;61.38
20897;BME280;10608;42.600;23.398;2023-07-13T02:31:15;81439.63;;;-138.15;60.93
20897;BME280;10608;42.600;23.398;2023-07-13T02:33:41;81451.56;;;-138.15;61.47
20897;BME280;10608;42.600;23.398;2023-07-13T02:36:07;81487.31;;;-138.15;61.33
20897;BME280;10608;42.600;23.398;2023-07-13T02:38:33;81443.63;;;-138.15;61.64
20897;BME280;10608;42.600;23.398;2023-07-13T02:41:00;81495.28;;;-138.15;61.80
20897;BME280;10608;42.600;23.398;2023-07-13T02:43:26;81467.47;;;-138.15;61.92
20897;BME280;10608;42.600;23.398;2023-07-13T02:45:52;81461.50;;;-138.15;62.68
20897;BME280;10608;42.600;23.398;2023-07-13T02:48:17;81453.53;;;-138.15;61.77
20897;BME280;10608;42.600;23.398;2023-07-13T02:50:44;81467.47;;;-138.15;61.57
20897;BME280;10608;42.600;23.398;2023-07-13T02:53:09;81519.13;;;-138.15;62.84
20897;BME280;10608;42.600;23.398;2023-07-13T02:55:35;81401.91;;;-138.15;62.41
20897;BME280;10608;42.600;23.398;2023-07-13T02:58:00;81493.28;;;-138.15;62.67
20897;BME280;10608;42.600;23.398;2023-07-13T03:00:26;81485.34;;;-138.15;62.87
20897;BME280;10608;42.600;23.398;2023-07-13T03:02:53;81473.41;;;-138.15;63.17
20897;BME280;10608;42.600;23.398;2023-07-13T03:05:18;81511.16;;;-138.15;64.25
20897;BME280;10608;42.600;23.398;2023-07-13T03:07:43;81503.22;;;-138.15;63.89
20897;BME280;10608;42.600;23.398;2023-07-13T03:10:09;81505.19;;;-138.15;62.85
20897;BME280;10608;42.600;23.398;2023-07-13T03:12:35;81491.28;;;-138.15;63.50
20897;BME280;10608;42.600;23.398;2023-07-13T03:15:00;81531.03;;;-138.15;64.12
20897;BME280;10608;42.600;23.398;2023-07-13T03:17:26;81459.50;;;-138.15;64.40
20897;BME280;10608;42.600;23.398;2023-07-13T03:19:51;81487.31;;;-138.15;64.77
20897;BME280;10608;42.600;23.398;2023-07-13T03:22:18;81544.94;;;-138.15;64.38
20897;BME280;10608;42.600;23.398;2023-07-13T03:24:44;81364.16;;;-138.15;62.55
20897;BME280;10608;42.600;23.398;2023-07-13T03:27:10;81302.56;;;-138.15;61.28
20897;BME280;10608;42.600;23.398;2023-07-13T03:29:35;81203.22;;;-138.15;59.41
20897;BME280;10608;42.600;23.398;2023-07-13T03:32:01;81151.59;;;-138.15;59.06
20897;BME280;10608;42.600;23.398;2023-07-13T03:34:26;80933.06;;;-138.15;55.46
20897;BME280;10608;42.600;23.398;2023-07-13T03:36:54;80879.44;;;-138.15;54.35
20897;BME280;10608;42.600;23.398;2023-07-13T03:39:20;80742.38;;;-138.15;53.04
20897;BME280;10608;42.600;23.398;2023-07-13T03:41:45;80658.94;;;-138.15;51.28
20897;BME280;10608;42.600;23.398;2023-07-13T03:44:11;80607.28;;;-138.15;50.73
20897;BME280;10608;42.600;23.398;2023-07-13T03:46:37;80615.25;;;-138.15;50.24
20897;BME280;10608;42.600;23.398;2023-07-13T03:49:04;80601.34;;;-138.15;50.01
20897;BME280;10608;42.600;23.398;2023-07-13T03:51:29;80408.69;;;-138.15;49.23
20897;BME280;10608;42.600;23.398;2023-07-13T03:53:55;80027.34;;;-138.15;45.98
20897;BME280;10608;42.600;23.398;2023-07-13T03:56:21;79771.16;;;-138.15;42.41
20897;BME280;10608;42.600;23.398;2023-07-13T03:58:48;79481.22;;;-138.15;40.69
20897;BME280;10608;42.600;23.398;2023-07-13T04:01:16;79193.31;;;-138.15;38.85
20897;BME280;10608;42.600;23.398;2023-07-13T04:03:42;79014.59;;;-138.15;37.91
20897;BME280;10608;42.600;23.398;2023-07-13T04:06:18;79072.19;;;-138.15;37.49
20897;BME280;10608;42.600;23.398;2023-07-13T04:08:49;78428.94;;;-138.15;35.07
20897;BME280;10608;42.600;23.398;2023-07-13T04:11:15;78230.41;;;-138.15;33.59
20897;BME280;10608;42.600;23.398;2023-07-13T04:13:41;77672.63;;;-138.15;31.78
20897;BME280;10608;42.600;23.398;2023-07-13T04:16:06;77889.00;;;-138.15;32.24
20897;BME280;10608;42.600;23.398;2023-07-13T04:18:32;77313.41;;;-138.15;30.77
20897;BME280;10608;42.600;23.398;2023-07-13T04:20:57;76974.03;;;-138.15;29.63
20897;BME280;10608;42.600;23.398;2023-07-13T04:23:23;77347.13;;;-138.15;30.13
20897;BME280;10608;42.600;23.398;2023-07-13T04:25:52;77081.19;;;-138.15;29.89
20897;BME280;10608;42.600;23.398;2023-07-13T04:28:22;76495.78;;;-138.15;28.09
20897;BME280;10608;42.600;23.398;2023-07-13T04:30:48;77184.41;;;-138.15;29.54
20897;BME280;10608;42.600;23.398;2023-07-13T04:33:14;77210.19;;;-138.15;29.08
20897;BME280;10608;42.600;23.398;2023-07-13T04:35:39;76787.50;;;-138.15;29.04
20897;BME280;10608;42.600;23.398;2023-07-13T04:38:05;76854.97;;;-138.15;28.92
20897;BME280;10608;42.600;23.398;2023-07-13T04:40:31;76904.56;;;-138.15;28.98
20897;BME280;10608;42.600;23.398;2023-07-13T04:42:56;76952.19;;;-138.15;28.72
20897;BME280;10608;42.600;23.398;2023-07-13T04:45:22;77503.94;;;-138.15;30.65
20897;BME280;10608;42.600;23.398;2023-07-13T04:47:49;77436.44;;;-138.15;30.81
20897;BME280;10608;42.600;23.398;2023-07-13T04:50:15;77359.03;;;-138.15;30.32
20897;BME280;10608;42.600;23.398;2023-07-13T04:52:48;77069.28;;;-138.15;29.17
20897;BME280;10608;42.600;23.398;2023-07-13T04:55:14;76874.81;;;-138.15;28.73
20897;BME280;10608;42.600;23.398;2023-07-13T04:57:40;76704.16;;;-138.15;28.22
20897;BME280;10608;42.600;23.398;2023-07-13T05:00:06;76886.72;;;-138.15;28.64
20897;BME280;10608;42.600;23.398;2023-07-13T05:02:33;76366.81;;;-138.15;27.25
20897;BME280;10608;42.600;23.398;2023-07-13T05:04:58;75414.53;;;-138.15;25.73
20897;BME280;10608;42.600;23.398;2023-07-13T05:07:25;74972.19;;;-138.15;25.20
20897;BME280;10608;42.600;23.398;2023-07-13T05:09:50;75420.47;;;-138.15;26.11
20897;BME280;10608;42.600;23.398;2023-07-13T05:12:16;75392.69;;;-138.15;25.76
20897;BME280;10608;42.600;23.398;2023-07-13T05:14:42;74448.56;;;-138.15;23.87
20897;BME280;10608;42.600;23.398;2023-07-13T05:17:07;74506.09;;;-138.15;23.69
20897;BME280;10608;42.600;23.398;2023-07-13T05:19:32;74139.19;;;-138.15;23.09
20897;BME280;10608;42.600;23.398;2023-07-13T05:21:58;72999.09;;;-138.15;22.32
20897;BME280;10608;42.600;23.398;2023-07-13T05:24:23;72679.91;;;-138.15;21.40
20897;BME280;10608;42.600;23.398;2023-07-13T05:26:49;72892.03;;;-138.15;22.00
20897;BME280;10608;42.600;23.398;2023-07-13T05:29:15;72896.00;;;-138.15;21.35
20897;BME280;10608;42.600;23.398;2023-07-13T05:31:40;73377.75;;;-138.15;22.15
20897;BME280;10608;42.600;23.398;2023-07-13T05:34:05;73474.91;;;-138.15;22.70
20897;BME280;10608;42.600;23.398;2023-07-13T05:36:31;73387.69;;;-138.15;22.89
20897;BME280;10608;42.600;23.398;2023-07-13T05:38:56;71619.47;;;-138.15;20.96
20897;BME280;10608;42.600;23.398;2023-07-13T05:41:22;71429.22;;;-138.15;20.34
20897;BME280;10608;42.600;23.398;2023-07-13T05:43:47;71346.00;;;-138.15;20.51
20897;BME280;10608;42.600;23.398;2023-07-13T05:46:12;71130.00;;;-138.15;20.11
20897;BME280;10608;42.600;23.398;2023-07-13T05:48:38;70321.59;;;-138.15;19.77
20897;BME280;10608;42.600;23.398;2023-07-13T05:51:03;71391.56;;;-138.15;20.35
20897;BME280;10608;42.600;23.398;2023-07-13T05:53:29;71118.13;;;-138.15;19.99
20897;BME280;10608;42.600;23.398;2023-07-13T05:55:55;71080.47;;;-138.15;20.54
20897;BME280;10608;42.600;23.398;2023-07-13T05:58:20;70567.25;;;-138.15;20.66
20897;BME280;10608;42.600;23.398;2023-07-13T06:00:47;70593.03;;;-138.15;20.26
20897;BME280;10608;42.600;23.398;2023-07-13T06:03:12;72487.63;;;-138.15;21.48
20897;BME280;10608;42.600;23.398;2023-07-13T06:05:38;73300.44;;;-138.15;22.37
20897;BME280;10608;42.600;23.398;2023-07-13T06:08:05;73334.16;;;-138.15;22.85
20897;BME280;10608;42.600;23.398;2023-07-13T06:10:34;72826.59;;;-138.15;23.00
20897;BME280;10608;42.600;23.398;2023-07-13T06:13:00;73173.56;;;-138.15;23.09
20897;BME280;10608;42.600;23.398;2023-07-13T06:15:25;73482.84;;;-138.15;23.42
20897;BME280;10608;42.600;23.398;2023-07-13T06:17:51;74111.44;;;-138.15;23.90
20897;BME280;10608;42.600;23.398;2023-07-13T06:20:17;74395.03;;;-138.15;24.45
20897;BME280;10608;42.600;23.398;2023-07-13T06:22:42;74089.63;;;-138.15;23.89
20897;BME280;10608;42.600;23.398;2023-07-13T06:25:08;73344.06;;;-138.15;23.66
20897;BME280;10608;42.600;23.398;2023-07-13T06:27:33;72566.91;;;-138.15;22.10
20897;BME280;10608;42.600;23.398;2023-07-13T06:29:59;71627.41;;;-138.15;21.37
20897;BME280;10608;42.600;23.398;2023-07-13T06:32:24;69812.47;;;-138.15;19.22
20897;BME280;10608;42.600;23.398;2023-07-13T06:34:50;68544.84;;;-138.15;18.66
20897;BME280;10608;42.600;23.398;2023-07-13T06:37:17;68360.69;;;-138.15;18.00
20897;BME280;10608;42.600;23.398;2023-07-13T06:39:43;67050.00;;;-138.15;17.14
20897;BME280;10608;42.600;23.398;2023-07-13T06:42:08;66739.22;;;-138.15;17.09
20897;BME280;10608;42.600;23.398;2023-07-13T06:44:34;65900.03;;;-138.15;17.37
20897;BME280;10608;42.600;23.398;2023-07-13T06:46:59;62568.78;;;-138.15;16.53
20897;BME280;10608;42.600;23.398;2023-07-13T06:49:25;63634.72;;;-138.15;17.22
20897;BME280;10608;42.600;23.398;2023-07-13T06:51:51;63039.44;;;-138.15;16.51
20897;BME280;10608;42.600;23.398;2023-07-13T06:54:16;66790.69;;;-138.15;18.33
20897;BME280;10608;42.600;23.398;2023-07-13T06:56:41;66547.22;;;-138.15;19.05
20897;BME280;10608;42.600;23.398;2023-07-13T06:59:07;64981.88;;;-138.15;17.90
20897;BME280;10608;42.600;23.398;2023-07-13T07:01:32;61149.31;;;-138.15;16.46
20897;BME280;10608;42.600;23.398;2023-07-13T07:03:58;62928.69;;;-138.15;16.51
20897;BME280;10608;42.600;23.398;2023-07-13T07:06:23;66656.09;;;-138.15;17.45
20897;BME280;10608;42.600;23.398;2023-07-13T07:08:50;63290.59;;;-138.15;16.28
20897;BME280;10608;42.600;23.398;2023-07-13T07:11:23;68311.19;;;-138.15;17.79
20897;BME280;10608;42.600;23.398;2023-07-13T07:13:50;66127.63;;;-138.15;17.36
20897;BME280;10608;42.600;23.398;2023-07-13T07:16:16;64109.44;;;-138.15;16.44
20897;BME280;10608;42.600;23.398;2023-07-13T07:18:41;63937.34;;;-138.15;16.14
20897;BME280;10608;42.600;23.398;2023-07-13T07:21:07;60026.72;;;-138.15;16.21
20897;BME280;10608;42.600;23.398;2023-07-13T07:23:32;66040.53;;;-138.15;17.21
20897;BME280;10608;42.600;23.398;2023-07-13T07:25:58;66865.91;;;-138.15;17.43
20897;BME280;10608;42.600;23.398;2023-07-13T07:28:23;65993.03;;;-138.15;17.47
20897;BME280;10608;42.600;23.398;2023-07-13T07:30:52;61750.25;;;-138.15;15.94
20897;BME280;10608;42.600;23.398;2023-07-13T07:33:18;63523.97;;;-138.15;17.00
20897;BME280;10608;42.600;23.398;2023-07-13T07:35:43;63858.22;;;-138.15;16.69
20897;BME280;10608;42.600;23.398;2023-07-13T07:38:09;59908.16;;;-138.15;15.29
20897;BME280;10608;42.600;23.398;2023-07-13T07:40:38;63260.91;;;-138.15;16.23
20897;BME280;10608;42.600;23.398;2023-07-13T07:43:05;62667.66;;;-138.15;16.00
20897;BME280;10608;42.600;23.398;2023-07-13T07:45:31;63715.81;;;-138.15;16.64
20897;BME280;10608;42.600;23.398;2023-07-13T07:47:56;64845.38;;;-138.15;16.79
20897;BME280;10608;42.600;23.398;2023-07-13T07:50:27;63399.34;;;-138.15;16.31
20897;BME280;10608;42.600;23.398;2023-07-13T07:52:53;61271.88;;;-138.15;16.27
20897;BME280;10608;42.600;23.398;2023-07-13T07:55:19;59633.50;;;-138.15;16.04
20897;BME280;10608;42.600;23.398;2023-07-13T07:57:44;59090.19;;;-138.15;15.85
20897;BME280;10608;42.600;23.398;2023-07-13T08:00:10;59651.28;;;-138.15;15.61
20897;BME280;10608;42.600;23.398;2023-07-13T08:02:35;57978.06;;;-138.15;15.30
20897;BME280;10608;42.600;23.398;2023-07-13T08:05:01;57553.44;;;-138.15;16.11
20897;BME280;10608;42.600;23.398;2023-07-13T08:07:26;55397.50;;;-138.15;15.26
20897;BME280;10608;42.600;23.398;2023-07-13T08:09:53;55519.88;;;-138.15;15.25
20897;BME280;10608;42.600;23.398;2023-07-13T08:12:18;57786.50;;;-138.15;15.79
20897;BME280;10608;42.600;23.398;2023-07-13T08:14:44;57561.34;;;-138.15;15.38
20897;BME280;10608;42.600;23.398;2023-07-13T08:17:09;58307.91;;;-138.15;15.67
20897;BME280;10608;42.600;23.398;2023-07-13T08:19:34;59297.63;;;-138.15;16.50
20897;BME280;10608;42.600;23.398;2023-07-13T08:22:00;59872.59;;;-138.15;16.46
20897;BME280;10608;42.600;23.398;2023-07-13T08:24:25;58467.91;;;-138.15;16.39
20897;BME280;10608;42.600;23.398;2023-07-13T08:26:51;56613.53;;;-138.15;15.55
20897;BME280;10608;42.600;23.398;2023-07-13T08:29:18;55962.03;;;-138.15;14.82
20897;BME280;10608;42.600;23.398;2023-07-13T08:31:43;57861.53;;;-138.15;16.19
20897;BME280;10608;42.600;23.398;2023-07-13T08:34:09;56674.75;;;-138.15;15.09
20897;BME280;10608;42.600;23.398;2023-07-13T08:36:34;58039.28;;;-138.15;15.72
20897;BME280;10608;42.600;23.398;2023-07-13T08:38:59;57691.69;;;-138.15;15.21
20897;BME280;10608;42.600;23.398;2023-07-13T08:41:25;64623.78;;;-138.15;17.22
20897;BME280;10608;42.600;23.398;2023-07-13T08:43:56;60402.22;;;-138.15;15.58
20897;BME280;10608;42.600;23.398;2023-07-13T08:46:36;62086.34;;;-138.15;16.24
20897;BME280;10608;42.600;23.398;2023-07-13T08:49:16;61600.00;;;-138.15;16.45
20897;BME280;10608;42.600;23.398;2023-07-13T08:52:03;62212.88;;;-138.15;16.54
20897;BME280;10608;42.600;23.398;2023-07-13T08:54:42;62009.25;;;-138.15;17.20
20897;BME280;10608;42.600;23.398;2023-07-13T08:57:19;64224.16;;;-138.15;17.23
20897;BME280;10608;42.600;23.398;2023-07-13T08:59:45;62869.34;;;-138.15;16.95
20897;BME280;10608;42.600;23.398;2023-07-13T09:05:10;63458.69;;;-138.15;17.11
20897;BME280;10608;42.600;23.398;2023-07-13T09:10:19;65987.09;;;-138.15;17.36
20897;BME280;10608;42.600;23.398;2023-07-13T09:12:55;68422.06;;;-138.15;18.53
20897;BME280;10608;42.600;23.398;2023-07-13T09:15:30;69774.81;;;-138.15;19.25
20897;BME280;10608;42.600;23.398;2023-07-13T09:18:01;68727.03;;;-138.15;19.58
20897;BME280;10608;42.600;23.398;2023-07-13T09:20:34;70228.47;;;-138.15;19.66
20897;BME280;10608;42.600;23.398;2023-07-13T09:23:05;70521.69;;;-138.15;19.17
20897;BME280;10608;42.600;23.398;2023-07-13T09:25:34;70678.22;;;-138.15;19.61
20897;BME280;10608;42.600;23.398;2023-07-13T09:28:19;72275.53;;;-138.15;20.77
20897;BME280;10608;42.600;23.398;2023-07-13T09:33:10;72963.41;;;-138.15;22.01
20897;BME280;10608;42.600;23.398;2023-07-13T09:35:36;72947.53;;;-138.15;22.97
20897;BME280;10608;42.600;23.398;2023-07-13T09:38:12;73177.50;;;-138.15;21.88
20897;BME280;10608;42.600;23.398;2023-07-13T09:43:15;72989.16;;;-138.15;22.74
20897;BME280;10608;42.600;23.398;2023-07-13T09:45:45;73572.06;;;-138.15;22.11
20897;BME280;10608;42.600;23.398;2023-07-13T09:48:13;73673.19;;;-138.15;21.62
20897;BME280;10608;42.600;23.398;2023-07-13T09:50:39;73246.91;;;-138.15;22.99
20897;BME280;10608;42.600;23.398;2023-07-13T09:53:18;73125.97;;;-138.15;22.27
20897;BME280;10608;42.600;23.398;2023-07-13T09:55:46;72973.31;;;-138.15;21.25
20897;BME280;10608;42.600;23.398;2023-07-13T09:58:14;73306.38;;;-138.15;22.82
20897;BME280;10608;42.600;23.398;2023-07-13T10:00:41;73453.09;;;-138.15;22.82
20897;BME280;10608;42.600;23.398;2023-07-13T10:03:20;73482.84;;;-138.15;20.73
20897;BME280;10608;42.600;23.398;2023-07-13T10:05:49;73399.56;;;-138.15;21.85
20897;BME280;10608;42.600;23.398;2023-07-13T10:08:27;73455.09;;;-138.15;22.61
20897;BME280;10608;42.600;23.398;2023-07-13T10:10:58;73278.63;;;-138.15;23.12
20897;BME280;10608;42.600;23.398;2023-07-13T10:13:30;73453.09;;;-138.15;21.87
20897;BME280;10608;42.600;23.398;2023-07-13T10:15:57;73496.72;;;-138.15;21.50
20897;BME280;10608;42.600;23.398;2023-07-13T10:18:24;73486.81;;;-138.15;22.08
20897;BME280;10608;42.600;23.398;2023-07-13T10:20:54;73736.66;;;-138.15;22.23
20897;BME280;10608;42.600;23.398;2023-07-13T10:23:31;73526.47;;;-138.15;21.34
20897;BME280;10608;42.600;23.398;2023-07-13T10:25:59;73439.22;;;-138.15;23.22
20897;BME280;10608;42.600;23.398;2023-07-13T10:28:38;73996.41;;;-138.15;23.00
20897;BME280;10608;42.600;23.398;2023-07-13T10:31:06;73506.63;;;-138.15;22.87
20897;BME280;10608;42.600;23.398;2023-07-13T10:33:36;73825.88;;;-138.15;22.64
20897;BME280;10608;42.600;23.398;2023-07-13T10:36:37;74014.25;;;-138.15;21.89
20897;BME280;10608;42.600;23.398;2023-07-13T10:39:02;73978.56;;;-138.15;23.13
20897;BME280;10608;42.600;23.398;2023-07-13T10:41:30;74012.28;;;-138.15;23.02
20897;BME280;10608;42.600;23.398;2023-07-13T10:43:57;73996.41;;;-138.15;23.78
20897;BME280;10608;42.600;23.398;2023-07-13T10:46:25;73911.16;;;-138.15;22.92
20897;BME280;10608;42.600;23.398;2023-07-13T10:48:59;73942.88;;;-138.15;22.54
20897;BME280;10608;42.600;23.398;2023-07-13T10:51:27;74258.19;;;-138.15;23.05
20897;BME280;10608;42.600;23.398;2023-07-13T10:56:45;73988.47;;;-138.15;24.08
20897;BME280;10608;42.600;23.398;2023-07-13T10:59:15;73950.81;;;-138.15;23.60
20897;BME280;10608;42.600;23.398;2023-07-13T11:01:55;73899.25;;;-138.15;23.53
20897;BME280;10608;42.600;23.398;2023-07-13T11:04:22;73867.53;;;-138.15;22.07
20897;BME280;10608;42.600;23.398;2023-07-13T11:06:52;73857.59;;;-138.15;22.27
20897;BME280;10608;42.600;23.398;2023-07-13T11:12:08;73952.78;;;-138.15;22.47
20897;BME280;10608;42.600;23.398;2023-07-13T11:14:35;73954.78;;;-138.15;24.10
20897;BME280;10608;42.600;23.398;2023-07-13T11:17:46;73782.25;;;-138.15;22.44
20897;BME280;10608;42.600;23.398;2023-07-13T11:22:49;73786.22;;;-138.15;23.93
20897;BME280;10608;42.600;23.398;2023-07-13T11:35:42;73756.47;;;-138.15;22.65
20897;BME280;10608;42.600;23.398;2023-07-13T11:38:16;73932.97;;;-138.15;22.28
20897;BME280;10608;42.600;23.398;2023-07-13T11:40:45;73837.78;;;-138.15;20.26
20897;BME280;10608;42.600;23.398;2023-07-13T11:43:14;73954.78;;;-138.15;20.53
20897;BME280;10608;42.600;23.398;2023-07-13T11:45:40;74008.31;;;-138.15;21.72
20897;BME280;10608;42.600;23.398;2023-07-13T11:48:27;73923.03;;;-138.15;21.34
20897;BME280;10608;42.600;23.398;2023-07-13T11:51:00;73839.75;;;-138.15;20.87
20897;BME280;10608;42.600;23.398;2023-07-13T11:53:29;73994.44;;;-138.15;20.52
20897;BME280;10608;42.600;23.398;2023-07-13T11:55:57;74012.28;;;-138.15;20.37
20897;BME280;10608;42.600;23.398;2023-07-13T11:58:24;73877.44;;;-138.15;20.59
20897;BME280;10608;42.600;23.398;2023-07-13T12:00:51;73994.44;;;-138.15;21.47
20897;BME280;10608;42.600;23.398;2023-07-13T12:03:21;74097.56;;;-138.15;22.06
20897;BME280;10608;42.600;23.398;2023-07-13T12:05:56;74210.59;;;-138.15;20.58
20897;BME280;10608;42.600;23.398;2023-07-13T12:08:23;73942.88;;;-138.15;22.85
20897;BME280;10608;42.600;23.398;2023-07-13T12:10:56;73865.53;;;-138.15;20.82
20897;BME280;10608;42.600;23.398;2023-07-13T12:13:22;73875.44;;;-138.15;21.19
20897;BME280;10608;42.600;23.398;2023-07-13T12:15:48;73885.38;;;-138.15;21.08
20897;BME280;10608;42.600;23.398;2023-07-13T12:18:17;73895.28;;;-138.15;20.62
20897;BME280;10608;42.600;23.398;2023-07-13T12:20:44;73804.06;;;-138.15;20.58
20897;BME280;10608;42.600;23.398;2023-07-13T12:23:29;73835.78;;;-138.15;20.54
20897;BME280;10608;42.600;23.398;2023-07-13T12:25:58;73930.97;;;-138.15;21.28
20897;BME280;10608;42.600;23.398;2023-07-13T12:28:36;73827.88;;;-138.15;20.65
20897;BME280;10608;42.600;23.398;2023-07-13T12:31:05;73966.66;;;-138.15;20.41
20897;BME280;10608;42.600;23.398;2023-07-13T12:33:32;73891.31;;;-138.15;21.34
20897;BME280;10608;42.600;23.398;2023-07-13T12:36:01;74022.19;;;-138.15;20.88
20897;BME280;10608;42.600;23.398;2023-07-13T12:38:28;73952.78;;;-138.15;21.18
20897;BME280;10608;42.600;23.398;2023-07-13T12:40:53;73817.94;;;-138.15;21.06
20897;BME280;10608;42.600;23.398;2023-07-13T12:43:22;73778.28;;;-138.15;21.04
20897;BME280;10608;42.600;23.398;2023-07-13T12:46:02;73746.56;;;-138.15;20.29
20897;BME280;10608;42.600;23.398;2023-07-13T12:48:27;73685.09;;;-138.15;21.42
20897;BME280;10608;42.600;23.398;2023-07-13T12:50:54;73633.53;;;-138.15;20.46
20897;BME280;10608;42.600;23.398;2023-07-13T12:53:23;73766.41;;;-138.15;19.87
20897;BME280;10608;42.600;23.398;2023-07-13T12:55:53;73956.75;;;-138.15;20.52
20897;BME280;10608;42.600;23.398;2023-07-13T12:58:31;73823.91;;;-138.15;20.26
20897;BME280;10608;42.600;23.398;2023-07-13T13:00:59;73930.97;;;-138.15;19.44
20897;BME280;10608;42.600;23.398;2023-07-13T13:03:34;73917.09;;;-138.15;19.92
20897;BME280;10608;42.600;23.398;2023-07-13T13:06:05;73962.72;;;-138.15;20.89