sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4430;SDS011;2228;48.140;11.488;2023-03-03T00:01:32;106.35;;;38.22;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:04:00;105.70;;;37.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:06:27;108.63;;;38.40;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:08:54;101.20;;;39.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:11:22;91.75;;;34.97;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:13:49;101.93;;;35.67;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:16:21;102.30;;;37.38;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:18:49;105.47;;;37.20;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:21:23;106.93;;;36.65;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:23:54;117.63;;;38.80;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:26:28;140.00;;;40.78;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:29:00;137.45;;;44.38;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:31:29;139.27;;;44.97;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:33:59;145.57;;;43.95;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:36:38;115.93;;;40.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:39:21;103.80;;;37.97;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:41:54;114.18;;;38.28;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:44:38;124.72;;;39.22;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:50:23;123.70;;;38.30;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:52:59;142.57;;;42.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:55:29;139.05;;;42.03;;
4430;SDS011;2228;48.140;11.488;2023-03-03T00:57:57;149.25;;;45.00;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:00:23;153.25;;;45.67;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:02:50;146.25;;;43.50;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:05:18;169.60;;;46.55;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:07:47;171.95;;;48.65;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:10:14;176.23;;;49.38;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:12:41;174.20;;;49.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:15:09;170.95;;;48.15;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:17:37;189.13;;;50.50;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:20:06;182.23;;;49.70;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:22:33;179.38;;;52.50;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:25:02;174.25;;;49.00;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:27:29;157.68;;;45.85;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:29:57;160.68;;;47.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:32:24;142.82;;;45.17;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:34:51;124.60;;;42.38;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:37:19;144.38;;;44.53;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:39:47;151.57;;;46.08;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:42:16;141.13;;;44.58;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:44:43;155.93;;;46.05;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:47:11;143.25;;;44.85;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:49:40;147.27;;;44.40;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:52:11;161.30;;;44.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:54:44;122.43;;;43.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:57:17;133.60;;;40.33;;
4430;SDS011;2228;48.140;11.488;2023-03-03T01:59:49;145.60;;;44.22;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:02:18;145.50;;;45.67;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:04:45;131.60;;;41.75;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:07:12;138.15;;;43.22;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:09:44;125.22;;;41.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:12:18;151.32;;;45.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:14:48;148.50;;;44.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:21:03;156.40;;;44.78;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:23:33;162.65;;;47.83;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:26:06;147.68;;;45.42;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:28:35;145.13;;;44.05;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:31:04;125.32;;;41.08;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:33:35;132.00;;;42.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:36:02;127.78;;;40.58;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:38:29;117.45;;;40.55;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:41:02;99.13;;;37.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:43:39;93.93;;;36.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:46:10;105.82;;;37.33;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:48:36;120.13;;;38.78;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:51:04;130.75;;;43.35;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:53:31;149.40;;;47.33;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:55:57;159.88;;;48.70;;
4430;SDS011;2228;48.140;11.488;2023-03-03T02:58:29;147.60;;;47.20;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:00:56;152.70;;;45.33;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:03:22;161.88;;;48.22;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:05:49;155.48;;;48.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:08:16;154.00;;;46.08;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:10:43;153.95;;;45.63;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:13:10;141.15;;;44.47;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:15:40;140.77;;;44.47;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:18:07;140.60;;;43.90;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:20:34;135.68;;;45.38;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:23:04;121.53;;;43.37;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:25:31;106.40;;;40.05;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:27:58;104.05;;;39.58;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:30:25;113.43;;;40.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:32:53;107.05;;;39.08;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:35:20;111.10;;;38.77;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:37:47;109.18;;;38.67;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:40:14;107.63;;;39.47;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:42:41;98.90;;;38.15;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:45:08;110.20;;;40.92;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:47:39;113.03;;;40.80;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:50:08;129.60;;;43.50;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:52:36;124.55;;;43.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:55:03;125.53;;;41.92;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:57:31;135.43;;;43.20;;
4430;SDS011;2228;48.140;11.488;2023-03-03T03:59:58;121.20;;;42.15;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:02:26;134.65;;;44.03;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:04:53;143.63;;;44.53;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:07:21;117.43;;;42.97;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:09:48;128.65;;;44.00;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:12:16;122.05;;;43.50;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:14:42;109.88;;;40.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:17:09;109.65;;;40.45;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:19:41;104.43;;;39.20;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:22:08;91.13;;;36.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:24:38;84.38;;;34.17;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:27:05;80.30;;;34.78;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:29:32;81.07;;;34.85;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:31:59;79.53;;;32.78;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:34:26;88.57;;;35.63;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:36:53;80.78;;;35.20;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:39:20;78.50;;;34.47;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:41:49;92.80;;;36.33;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:44:15;102.63;;;39.05;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:46:42;104.80;;;40.15;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:49:09;112.75;;;42.58;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:51:36;107.30;;;40.90;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:54:03;122.75;;;44.13;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:56:30;129.23;;;43.58;;
4430;SDS011;2228;48.140;11.488;2023-03-03T04:58:59;122.55;;;44.00;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:01:26;125.38;;;43.42;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:03:53;119.45;;;43.75;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:06:20;105.32;;;40.33;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:08:48;95.35;;;38.88;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:11:15;99.57;;;38.05;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:13:42;93.83;;;37.50;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:16:11;106.55;;;39.55;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:18:39;113.63;;;40.72;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:21:06;110.57;;;41.17;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:23:33;104.70;;;40.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:26:00;116.77;;;40.70;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:28:27;104.05;;;40.50;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:30:53;102.30;;;39.63;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:33:22;98.30;;;39.00;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:35:52;95.30;;;38.80;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:38:19;99.05;;;40.42;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:40:46;97.18;;;39.63;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:43:13;94.85;;;36.90;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:45:40;89.90;;;37.83;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:48:06;91.68;;;38.47;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:50:35;91.55;;;36.85;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:53:03;104.18;;;39.15;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:55:30;96.88;;;38.33;;
4430;SDS011;2228;48.140;11.488;2023-03-03T05:57:57;93.45;;;39.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:00:25;90.32;;;36.53;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:02:52;88.77;;;38.77;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:05:19;94.07;;;39.20;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:07:47;90.95;;;37.20;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:10:14;96.85;;;40.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:12:41;89.00;;;37.15;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:15:08;92.80;;;37.92;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:17:36;103.20;;;42.03;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:20:03;89.00;;;37.35;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:22:31;92.10;;;38.85;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:25:00;88.03;;;37.77;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:27:27;85.55;;;37.03;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:29:54;84.05;;;35.92;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:32:21;83.03;;;35.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:34:48;92.03;;;39.55;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:37:15;94.65;;;39.30;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:39:42;101.13;;;39.75;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:42:10;106.38;;;42.22;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:44:37;110.27;;;42.87;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:47:04;103.40;;;42.40;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:49:31;97.97;;;40.03;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:51:58;99.63;;;40.80;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:54:30;89.45;;;38.30;;
4430;SDS011;2228;48.140;11.488;2023-03-03T06:56:58;91.47;;;38.50;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:00:22;88.13;;;38.15;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:02:52;91.70;;;38.80;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:05:27;93.50;;;40.53;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:07:54;84.68;;;38.38;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:10:23;94.57;;;39.90;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:12:51;86.55;;;37.92;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:15:20;94.38;;;38.95;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:17:51;85.93;;;36.37;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:20:23;80.03;;;37.45;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:22:53;83.00;;;37.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:25:22;81.90;;;36.13;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:27:57;112.18;;;38.88;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:30:28;84.37;;;37.90;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:32:55;125.70;;;40.22;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:38:10;88.65;;;38.72;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:40:47;88.32;;;37.95;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:43:24;82.30;;;37.20;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:45:59;78.90;;;36.00;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:48:30;83.50;;;36.17;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:51:02;79.20;;;37.47;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:53:36;84.25;;;36.45;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:56:06;76.93;;;35.53;;
4430;SDS011;2228;48.140;11.488;2023-03-03T07:58:42;76.05;;;36.13;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:04:08;77.73;;;35.57;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:06:43;80.72;;;36.63;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:09:23;78.55;;;36.65;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:11:56;75.47;;;33.58;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:14:26;79.90;;;35.50;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:16:56;81.13;;;38.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:19:23;75.60;;;36.95;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:21:51;77.97;;;36.07;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:24:24;78.28;;;36.08;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:26:51;76.35;;;35.53;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:29:18;70.57;;;33.88;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:31:45;69.00;;;34.13;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:34:13;74.40;;;36.00;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:36:40;71.72;;;34.83;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:39:07;70.15;;;33.15;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:41:34;77.38;;;35.15;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:44:01;73.05;;;33.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:46:28;69.88;;;34.63;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:48:55;77.28;;;35.20;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:51:23;76.45;;;35.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:53:51;67.47;;;33.90;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:56:18;70.05;;;33.80;;
4430;SDS011;2228;48.140;11.488;2023-03-03T08:58:45;64.40;;;33.35;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:01:13;62.92;;;33.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:03:41;71.35;;;34.33;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:06:09;75.93;;;33.70;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:08:37;68.95;;;33.75;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:11:08;64.70;;;32.92;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:13:37;67.80;;;32.80;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:16:06;69.97;;;34.75;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:18:39;68.35;;;32.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:21:20;66.00;;;33.47;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:23:51;73.65;;;34.38;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:26:24;70.05;;;33.90;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:28:54;71.97;;;33.85;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:31:29;62.22;;;32.67;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:34:08;66.05;;;31.90;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:36:41;62.92;;;32.45;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:39:14;65.72;;;33.53;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:41:55;67.55;;;33.30;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:47:46;67.65;;;35.55;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:50:35;73.70;;;35.90;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:53:15;73.20;;;34.67;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:55:55;61.58;;;33.15;;
4430;SDS011;2228;48.140;11.488;2023-03-03T09:58:33;68.15;;;33.03;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:01:14;64.18;;;34.47;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:06:51;64.15;;;33.80;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:12:23;68.55;;;34.70;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:14:57;67.07;;;34.50;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:17:43;73.17;;;35.47;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:20:34;65.03;;;33.97;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:23:14;68.67;;;34.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:25:50;68.30;;;34.30;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:28:24;62.70;;;33.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:31:24;68.85;;;34.35;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:34:06;68.75;;;34.35;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:36:49;68.90;;;33.63;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:39:37;72.82;;;36.17;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:42:25;67.07;;;34.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:45:09;68.93;;;35.80;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:47:53;67.45;;;33.88;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:50:35;72.13;;;36.17;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:53:16;69.95;;;35.95;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:55:50;66.93;;;34.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T10:58:31;70.50;;;35.55;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:01:13;70.97;;;35.43;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:03:57;65.75;;;35.15;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:06:53;67.90;;;35.47;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:09:30;71.18;;;35.35;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:12:09;63.90;;;33.47;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:14:46;64.20;;;33.63;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:17:22;66.03;;;33.72;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:20:00;68.07;;;34.58;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:22:37;65.05;;;35.38;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:25:14;64.72;;;34.58;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:27:56;68.18;;;35.22;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:30:38;74.78;;;36.70;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:33:17;60.42;;;33.97;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:35:49;66.20;;;34.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:38:24;69.13;;;36.00;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:41:02;67.85;;;34.75;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:43:39;66.10;;;36.22;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:46:12;67.45;;;36.00;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:48:45;66.30;;;35.17;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:51:19;67.65;;;35.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:53:56;66.22;;;34.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:56:26;67.30;;;35.72;;
4430;SDS011;2228;48.140;11.488;2023-03-03T11:59:02;68.70;;;37.22;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:01:38;65.78;;;33.78;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:04:13;61.77;;;33.57;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:06:49;67.18;;;34.22;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:09:30;67.03;;;36.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:12:06;59.33;;;33.63;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:14:55;60.53;;;34.00;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:17:32;61.13;;;32.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:20:11;61.25;;;33.90;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:22:45;66.43;;;34.45;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:25:22;57.60;;;32.70;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:27:57;61.57;;;33.63;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:33:25;59.45;;;33.35;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:36:04;64.32;;;34.13;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:38:44;68.32;;;35.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:41:18;68.50;;;35.45;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:43:55;64.80;;;34.20;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:46:28;61.75;;;33.70;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:49:08;63.97;;;34.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:51:39;63.50;;;33.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:54:29;62.25;;;32.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:57:08;67.50;;;32.55;;
4430;SDS011;2228;48.140;11.488;2023-03-03T12:59:47;65.68;;;36.00;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:02:36;65.72;;;34.78;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:05:09;58.08;;;32.75;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:07:48;66.25;;;35.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:10:23;64.97;;;35.13;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:13:00;63.00;;;32.78;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:15:36;66.22;;;34.38;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:18:14;62.42;;;33.17;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:20:50;62.92;;;33.28;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:23:30;65.22;;;32.88;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:26:09;60.88;;;32.60;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:28:41;66.85;;;33.17;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:31:21;63.58;;;32.70;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:33:50;63.40;;;35.30;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:36:20;63.33;;;34.22;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:38:52;60.20;;;33.93;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:41:23;66.75;;;33.63;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:43:54;61.72;;;32.70;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:46:29;62.90;;;33.33;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:49:08;62.47;;;32.75;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:51:46;57.72;;;31.30;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:54:28;69.03;;;33.78;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:57:11;62.15;;;32.95;;
4430;SDS011;2228;48.140;11.488;2023-03-03T13:59:52;62.13;;;31.98;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:02:36;61.55;;;32.13;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:05:15;58.30;;;30.63;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:07:51;55.30;;;31.05;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:10:26;51.50;;;29.52;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:12:59;50.50;;;29.73;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:15:29;52.45;;;29.45;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:20:47;53.42;;;31.65;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:23:17;52.40;;;31.30;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:25:59;47.77;;;29.23;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:28:37;48.85;;;29.17;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:31:13;48.65;;;30.10;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:33:44;48.38;;;28.70;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:36:24;45.17;;;29.13;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:38:53;51.67;;;30.33;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:41:32;48.33;;;28.98;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:44:06;52.42;;;31.45;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:47:02;52.03;;;30.73;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:49:44;51.75;;;29.55;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:52:18;46.47;;;29.02;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:54:48;49.47;;;30.27;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:57:18;51.20;;;30.52;;
4430;SDS011;2228;48.140;11.488;2023-03-03T14:59:56;47.50;;;29.25;;
4430;SDS011;2228;48.140;11.488;2023-03-03T15:02:31;50.60;;;29.80;;
4430;SDS011;2228;48.140;11.488;2023-03-03T15:07:54;58.13;;;30.33;;
4430;SDS011;2228;48.140;11.488;2023-03-03T15:10:26;48.42;;;28.20;;
4430;SDS011;2228;48.140;11.488;2023-03-03T15:12:59;53.83;;;28.73;;
4430;SDS011;2228;48.140;11.488;2023-03-03T15:16:00;51.35;;;28.85;;
4430;SDS011;2228;48.140;11.488;2023-03-03T15:18:54;50.20;;;29.70;;
4430;SDS011;2228;48.140;11.488;2023-03-03T15:21:45;50.35;;;30.48;;
4430;SDS011;2228;48.140;11.488;2023-03-03T15:24:22;51.03;;;30.23;;
4430;SDS011;2228;48.140;11.488;2023-03-03T15:26:57;51.97;;;29.23;;
4430;SDS011;2228;48.140;11.488;2023-03-03T15:29:33;51.45;;;30.42;;
4430;SDS011;2228;48.140;11.488;2023-03-03T15:32:05;48.53;;;28.20;;