sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35243;SDS011;37916;52.160;21.066;2023-10-31T00:07:20;22.23;;;11.32;;
35243;SDS011;37916;52.160;21.066;2023-10-31T00:17:22;22.20;;;11.75;;
35243;SDS011;37916;52.160;21.066;2023-10-31T00:27:23;24.27;;;12.00;;
35243;SDS011;37916;52.160;21.066;2023-10-31T00:37:24;17.45;;;10.93;;
35243;SDS011;37916;52.160;21.066;2023-10-31T00:47:25;19.58;;;11.15;;
35243;SDS011;37916;52.160;21.066;2023-10-31T00:57:26;19.52;;;11.65;;
35243;SDS011;37916;52.160;21.066;2023-10-31T01:07:27;22.38;;;11.63;;
35243;SDS011;37916;52.160;21.066;2023-10-31T01:17:28;20.13;;;11.45;;
35243;SDS011;37916;52.160;21.066;2023-10-31T01:27:30;19.98;;;11.13;;
35243;SDS011;37916;52.160;21.066;2023-10-31T01:37:31;20.55;;;11.85;;
35243;SDS011;37916;52.160;21.066;2023-10-31T01:47:32;20.92;;;11.73;;
35243;SDS011;37916;52.160;21.066;2023-10-31T01:57:33;18.48;;;11.18;;
35243;SDS011;37916;52.160;21.066;2023-10-31T02:07:34;17.65;;;11.07;;
35243;SDS011;37916;52.160;21.066;2023-10-31T02:17:35;22.38;;;11.55;;
35243;SDS011;37916;52.160;21.066;2023-10-31T02:27:36;15.00;;;9.88;;
35243;SDS011;37916;52.160;21.066;2023-10-31T02:37:37;20.38;;;9.82;;
35243;SDS011;37916;52.160;21.066;2023-10-31T02:47:38;18.38;;;10.95;;
35243;SDS011;37916;52.160;21.066;2023-10-31T02:57:39;16.77;;;8.63;;
35243;SDS011;37916;52.160;21.066;2023-10-31T03:07:40;15.48;;;8.52;;
35243;SDS011;37916;52.160;21.066;2023-10-31T03:17:41;18.67;;;7.63;;
35243;SDS011;37916;52.160;21.066;2023-10-31T03:27:42;10.90;;;6.82;;
35243;SDS011;37916;52.160;21.066;2023-10-31T03:37:43;15.07;;;6.55;;
35243;SDS011;37916;52.160;21.066;2023-10-31T03:47:44;12.73;;;6.43;;
35243;SDS011;37916;52.160;21.066;2023-10-31T03:57:45;11.90;;;6.28;;
35243;SDS011;37916;52.160;21.066;2023-10-31T04:07:47;9.00;;;5.20;;
35243;SDS011;37916;52.160;21.066;2023-10-31T04:17:48;9.73;;;4.70;;
35243;SDS011;37916;52.160;21.066;2023-10-31T04:27:49;9.43;;;4.25;;
35243;SDS011;37916;52.160;21.066;2023-10-31T04:37:50;8.23;;;3.80;;
35243;SDS011;37916;52.160;21.066;2023-10-31T04:47:51;7.15;;;4.00;;
35243;SDS011;37916;52.160;21.066;2023-10-31T04:57:52;8.98;;;4.47;;
35243;SDS011;37916;52.160;21.066;2023-10-31T05:07:53;10.43;;;3.50;;
35243;SDS011;37916;52.160;21.066;2023-10-31T05:17:54;8.77;;;4.00;;
35243;SDS011;37916;52.160;21.066;2023-10-31T05:27:55;6.95;;;3.15;;
35243;SDS011;37916;52.160;21.066;2023-10-31T05:37:56;6.97;;;3.25;;
35243;SDS011;37916;52.160;21.066;2023-10-31T05:47:57;5.70;;;3.20;;
35243;SDS011;37916;52.160;21.066;2023-10-31T05:57:58;9.48;;;2.88;;
35243;SDS011;37916;52.160;21.066;2023-10-31T06:07:59;5.93;;;3.28;;
35243;SDS011;37916;52.160;21.066;2023-10-31T06:18:00;7.47;;;3.50;;
35243;SDS011;37916;52.160;21.066;2023-10-31T06:28:01;7.57;;;3.08;;
35243;SDS011;37916;52.160;21.066;2023-10-31T06:38:01;7.82;;;3.20;;
35243;SDS011;37916;52.160;21.066;2023-10-31T06:48:03;7.85;;;3.60;;
35243;SDS011;37916;52.160;21.066;2023-10-31T06:58:04;8.98;;;3.00;;
35243;SDS011;37916;52.160;21.066;2023-10-31T07:08:05;7.65;;;3.53;;
35243;SDS011;37916;52.160;21.066;2023-10-31T07:18:06;6.03;;;3.30;;
35243;SDS011;37916;52.160;21.066;2023-10-31T07:38:11;8.95;;;3.25;;
35243;SDS011;37916;52.160;21.066;2023-10-31T07:48:12;6.72;;;3.22;;
35243;SDS011;37916;52.160;21.066;2023-10-31T07:58:13;10.35;;;3.28;;
35243;SDS011;37916;52.160;21.066;2023-10-31T08:08:14;6.68;;;3.42;;
35243;SDS011;37916;52.160;21.066;2023-10-31T08:18:15;6.38;;;3.25;;
35243;SDS011;37916;52.160;21.066;2023-10-31T08:28:16;8.05;;;2.72;;
35243;SDS011;37916;52.160;21.066;2023-10-31T08:38:17;5.53;;;2.40;;
35243;SDS011;37916;52.160;21.066;2023-10-31T08:48:18;6.75;;;2.42;;
35243;SDS011;37916;52.160;21.066;2023-10-31T08:58:19;9.18;;;2.75;;
35243;SDS011;37916;52.160;21.066;2023-10-31T09:08:20;8.10;;;2.72;;
35243;SDS011;37916;52.160;21.066;2023-10-31T09:18:22;6.05;;;2.97;;
35243;SDS011;37916;52.160;21.066;2023-10-31T09:28:23;10.02;;;2.70;;
35243;SDS011;37916;52.160;21.066;2023-10-31T09:38:24;4.47;;;2.58;;
35243;SDS011;37916;52.160;21.066;2023-10-31T09:48:24;6.90;;;2.20;;
35243;SDS011;37916;52.160;21.066;2023-10-31T09:58:26;8.80;;;2.50;;
35243;SDS011;37916;52.160;21.066;2023-10-31T10:08:27;6.47;;;2.20;;
35243;SDS011;37916;52.160;21.066;2023-10-31T10:18:28;7.03;;;2.50;;
35243;SDS011;37916;52.160;21.066;2023-10-31T10:28:30;6.57;;;2.80;;
35243;SDS011;37916;52.160;21.066;2023-10-31T10:38:33;7.43;;;2.30;;
35243;SDS011;37916;52.160;21.066;2023-10-31T10:48:35;3.92;;;2.05;;
35243;SDS011;37916;52.160;21.066;2023-10-31T11:08:42;6.55;;;2.80;;
35243;SDS011;37916;52.160;21.066;2023-10-31T11:18:43;5.95;;;2.42;;
35243;SDS011;37916;52.160;21.066;2023-10-31T11:28:45;6.13;;;2.10;;
35243;SDS011;37916;52.160;21.066;2023-10-31T11:38:46;3.63;;;1.90;;
35243;SDS011;37916;52.160;21.066;2023-10-31T11:48:50;4.13;;;1.77;;
35243;SDS011;37916;52.160;21.066;2023-10-31T12:09:19;7.55;;;2.05;;
35243;SDS011;37916;52.160;21.066;2023-10-31T12:19:20;7.43;;;2.30;;
35243;SDS011;37916;52.160;21.066;2023-10-31T12:29:21;3.53;;;1.55;;
35243;SDS011;37916;52.160;21.066;2023-10-31T12:39:24;3.78;;;1.00;;
35243;SDS011;37916;52.160;21.066;2023-10-31T12:49:26;1.88;;;0.75;;
35243;SDS011;37916;52.160;21.066;2023-10-31T12:59:28;3.53;;;1.00;;
35243;SDS011;37916;52.160;21.066;2023-10-31T13:09:33;2.20;;;0.85;;
35243;SDS011;37916;52.160;21.066;2023-10-31T13:19:35;1.58;;;0.95;;
35243;SDS011;37916;52.160;21.066;2023-10-31T13:29:36;2.50;;;0.93;;
35243;SDS011;37916;52.160;21.066;2023-10-31T13:39:38;2.25;;;1.00;;
35243;SDS011;37916;52.160;21.066;2023-10-31T13:49:39;3.05;;;0.90;;
35243;SDS011;37916;52.160;21.066;2023-10-31T13:59:40;4.05;;;1.33;;
35243;SDS011;37916;52.160;21.066;2023-10-31T14:09:41;1.80;;;1.05;;
35243;SDS011;37916;52.160;21.066;2023-10-31T14:19:42;1.00;;;0.90;;
35243;SDS011;37916;52.160;21.066;2023-10-31T14:29:43;3.50;;;0.80;;
35243;SDS011;37916;52.160;21.066;2023-10-31T14:39:44;1.85;;;0.80;;
35243;SDS011;37916;52.160;21.066;2023-10-31T14:49:45;2.58;;;1.10;;
35243;SDS011;37916;52.160;21.066;2023-10-31T14:59:46;5.65;;;1.17;;
35243;SDS011;37916;52.160;21.066;2023-10-31T15:09:47;1.73;;;0.95;;
35243;SDS011;37916;52.160;21.066;2023-10-31T15:19:48;3.00;;;1.00;;
35243;SDS011;37916;52.160;21.066;2023-10-31T15:29:49;2.70;;;1.20;;
35243;SDS011;37916;52.160;21.066;2023-10-31T15:39:50;4.50;;;1.85;;
35243;SDS011;37916;52.160;21.066;2023-10-31T15:49:52;8.65;;;1.73;;
35243;SDS011;37916;52.160;21.066;2023-10-31T15:59:53;2.78;;;1.75;;
35243;SDS011;37916;52.160;21.066;2023-10-31T16:09:54;2.95;;;1.20;;
35243;SDS011;37916;52.160;21.066;2023-10-31T16:19:55;2.60;;;1.40;;
35243;SDS011;37916;52.160;21.066;2023-10-31T16:29:56;4.20;;;1.40;;
35243;SDS011;37916;52.160;21.066;2023-10-31T16:39:57;2.80;;;1.65;;
35243;SDS011;37916;52.160;21.066;2023-10-31T16:49:58;2.67;;;1.38;;
35243;SDS011;37916;52.160;21.066;2023-10-31T17:00:00;3.92;;;2.05;;
35243;SDS011;37916;52.160;21.066;2023-10-31T17:10:01;4.53;;;2.40;;
35243;SDS011;37916;52.160;21.066;2023-10-31T17:20:04;6.80;;;3.47;;
35243;SDS011;37916;52.160;21.066;2023-10-31T17:30:11;4.95;;;2.53;;
35243;SDS011;37916;52.160;21.066;2023-10-31T17:40:12;6.85;;;2.65;;
35243;SDS011;37916;52.160;21.066;2023-10-31T17:50:14;4.75;;;2.70;;
35243;SDS011;37916;52.160;21.066;2023-10-31T18:00:15;4.30;;;2.60;;
35243;SDS011;37916;52.160;21.066;2023-10-31T18:10:19;5.75;;;2.60;;
35243;SDS011;37916;52.160;21.066;2023-10-31T18:20:22;6.43;;;2.80;;
35243;SDS011;37916;52.160;21.066;2023-10-31T18:30:24;4.87;;;2.57;;
35243;SDS011;37916;52.160;21.066;2023-10-31T18:40:25;3.78;;;1.83;;
35243;SDS011;37916;52.160;21.066;2023-10-31T18:50:26;3.90;;;2.65;;
35243;SDS011;37916;52.160;21.066;2023-10-31T19:00:27;8.25;;;3.13;;
35243;SDS011;37916;52.160;21.066;2023-10-31T19:10:28;5.20;;;2.70;;
35243;SDS011;37916;52.160;21.066;2023-10-31T19:20:29;7.60;;;2.97;;
35243;SDS011;37916;52.160;21.066;2023-10-31T19:30:30;3.45;;;2.63;;
35243;SDS011;37916;52.160;21.066;2023-10-31T19:40:31;8.15;;;3.47;;
35243;SDS011;37916;52.160;21.066;2023-10-31T19:50:33;5.75;;;3.45;;
35243;SDS011;37916;52.160;21.066;2023-10-31T20:00:34;9.45;;;3.53;;
35243;SDS011;37916;52.160;21.066;2023-10-31T20:10:37;9.93;;;3.53;;
35243;SDS011;37916;52.160;21.066;2023-10-31T20:20:38;5.60;;;2.53;;
35243;SDS011;37916;52.160;21.066;2023-10-31T20:30:39;4.45;;;2.22;;
35243;SDS011;37916;52.160;21.066;2023-10-31T20:40:40;4.82;;;2.60;;
35243;SDS011;37916;52.160;21.066;2023-10-31T20:50:44;5.45;;;2.47;;
35243;SDS011;37916;52.160;21.066;2023-10-31T21:10:48;3.25;;;2.05;;
35243;SDS011;37916;52.160;21.066;2023-10-31T21:20:52;5.40;;;2.17;;
35243;SDS011;37916;52.160;21.066;2023-10-31T21:30:53;5.22;;;1.73;;
35243;SDS011;37916;52.160;21.066;2023-10-31T21:40:54;7.43;;;2.20;;
35243;SDS011;37916;52.160;21.066;2023-10-31T21:50:55;3.92;;;1.73;;
35243;SDS011;37916;52.160;21.066;2023-10-31T22:00:56;3.25;;;1.73;;
35243;SDS011;37916;52.160;21.066;2023-10-31T22:10:58;2.47;;;1.42;;
35243;SDS011;37916;52.160;21.066;2023-10-31T22:20:59;2.85;;;1.52;;
35243;SDS011;37916;52.160;21.066;2023-10-31T22:31:01;3.63;;;1.35;;
35243;SDS011;37916;52.160;21.066;2023-10-31T22:41:03;3.03;;;1.85;;
35243;SDS011;37916;52.160;21.066;2023-10-31T22:51:04;3.65;;;1.55;;
35243;SDS011;37916;52.160;21.066;2023-10-31T23:01:05;2.67;;;1.10;;
35243;SDS011;37916;52.160;21.066;2023-10-31T23:11:07;3.63;;;1.15;;
35243;SDS011;37916;52.160;21.066;2023-10-31T23:21:09;4.60;;;1.40;;
35243;SDS011;37916;52.160;21.066;2023-10-31T23:31:11;2.38;;;1.20;;
35243;SDS011;37916;52.160;21.066;2023-10-31T23:41:12;4.97;;;1.30;;
35243;SDS011;37916;52.160;21.066;2023-10-31T23:51:17;5.45;;;1.60;;
