sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10903;DHT22;5504;47.312;11.060;2023-06-22T00:02:17;20.10;99.40
10903;DHT22;5504;47.312;11.060;2023-06-22T00:04:43;20.20;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T00:07:09;20.20;99.10
10903;DHT22;5504;47.312;11.060;2023-06-22T00:09:34;20.20;99.20
10903;DHT22;5504;47.312;11.060;2023-06-22T00:12:00;20.20;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T00:14:26;20.20;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T00:16:52;20.10;99.10
10903;DHT22;5504;47.312;11.060;2023-06-22T00:19:23;20.10;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T00:21:51;20.10;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T00:24:20;20.10;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T00:26:47;20.10;98.90
10903;DHT22;5504;47.312;11.060;2023-06-22T00:29:13;20.10;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T00:31:39;20.00;98.60
10903;DHT22;5504;47.312;11.060;2023-06-22T00:34:04;20.00;98.80
10903;DHT22;5504;47.312;11.060;2023-06-22T00:36:32;20.00;98.90
10903;DHT22;5504;47.312;11.060;2023-06-22T00:38:58;19.90;98.40
10903;DHT22;5504;47.312;11.060;2023-06-22T00:41:23;19.80;98.40
10903;DHT22;5504;47.312;11.060;2023-06-22T00:43:49;19.80;99.20
10903;DHT22;5504;47.312;11.060;2023-06-22T00:46:15;19.90;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T00:48:41;19.90;99.10
10903;DHT22;5504;47.312;11.060;2023-06-22T00:51:10;19.80;98.60
10903;DHT22;5504;47.312;11.060;2023-06-22T00:53:36;19.80;98.90
10903;DHT22;5504;47.312;11.060;2023-06-22T00:56:02;19.80;99.20
10903;DHT22;5504;47.312;11.060;2023-06-22T00:58:29;19.80;99.10
10903;DHT22;5504;47.312;11.060;2023-06-22T01:00:55;19.70;98.70
10903;DHT22;5504;47.312;11.060;2023-06-22T01:03:22;19.60;98.70
10903;DHT22;5504;47.312;11.060;2023-06-22T01:05:48;19.60;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T01:14:25;19.50;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T01:16:34;19.40;99.70
10903;DHT22;5504;47.312;11.060;2023-06-22T01:19:04;19.40;99.80
10903;DHT22;5504;47.312;11.060;2023-06-22T01:21:32;19.50;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T01:29:55;19.40;98.90
10903;DHT22;5504;47.312;11.060;2023-06-22T01:32:36;19.40;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T01:35:05;19.40;99.10
10903;DHT22;5504;47.312;11.060;2023-06-22T01:37:34;19.40;98.70
10903;DHT22;5504;47.312;11.060;2023-06-22T01:40:02;19.30;98.70
10903;DHT22;5504;47.312;11.060;2023-06-22T01:42:30;18.70;99.50
10903;DHT22;5504;47.312;11.060;2023-06-22T01:44:57;18.80;99.90
10903;DHT22;5504;47.312;11.060;2023-06-22T01:47:24;18.80;99.90
10903;DHT22;5504;47.312;11.060;2023-06-22T01:49:51;18.90;99.90
10903;DHT22;5504;47.312;11.060;2023-06-22T01:52:18;19.00;99.90
10903;DHT22;5504;47.312;11.060;2023-06-22T01:54:44;19.00;99.90
10903;DHT22;5504;47.312;11.060;2023-06-22T01:57:10;19.00;99.90
10903;DHT22;5504;47.312;11.060;2023-06-22T02:00:01;19.00;99.90
10903;DHT22;5504;47.312;11.060;2023-06-22T02:02:43;19.00;99.60
10903;DHT22;5504;47.312;11.060;2023-06-22T02:05:12;19.10;99.60
10903;DHT22;5504;47.312;11.060;2023-06-22T02:07:52;19.10;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T02:10:22;19.00;99.10
10903;DHT22;5504;47.312;11.060;2023-06-22T02:12:50;18.90;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T02:15:17;19.00;99.60
10903;DHT22;5504;47.312;11.060;2023-06-22T02:17:43;19.00;99.50
10903;DHT22;5504;47.312;11.060;2023-06-22T02:20:15;19.00;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T02:22:41;18.90;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T02:25:07;19.10;99.10
10903;DHT22;5504;47.312;11.060;2023-06-22T02:27:33;19.10;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T02:29:59;19.10;98.80
10903;DHT22;5504;47.312;11.060;2023-06-22T02:32:24;18.90;98.90
10903;DHT22;5504;47.312;11.060;2023-06-22T02:34:50;18.80;99.50
10903;DHT22;5504;47.312;11.060;2023-06-22T02:37:16;18.80;99.70
10903;DHT22;5504;47.312;11.060;2023-06-22T02:39:42;18.80;99.80
10903;DHT22;5504;47.312;11.060;2023-06-22T02:42:07;18.80;99.70
10903;DHT22;5504;47.312;11.060;2023-06-22T02:44:33;18.80;99.50
10903;DHT22;5504;47.312;11.060;2023-06-22T02:46:59;18.80;99.70
10903;DHT22;5504;47.312;11.060;2023-06-22T02:49:25;18.80;99.70
10903;DHT22;5504;47.312;11.060;2023-06-22T02:51:50;18.90;99.60
10903;DHT22;5504;47.312;11.060;2023-06-22T02:54:16;18.90;99.50
10903;DHT22;5504;47.312;11.060;2023-06-22T02:56:42;18.90;98.90
10903;DHT22;5504;47.312;11.060;2023-06-22T02:59:11;18.80;98.60
10903;DHT22;5504;47.312;11.060;2023-06-22T03:01:37;18.80;98.70
10903;DHT22;5504;47.312;11.060;2023-06-22T03:04:07;18.70;98.90
10903;DHT22;5504;47.312;11.060;2023-06-22T03:06:33;18.70;98.80
10903;DHT22;5504;47.312;11.060;2023-06-22T03:09:01;18.80;98.80
10903;DHT22;5504;47.312;11.060;2023-06-22T03:11:27;18.80;98.90
10903;DHT22;5504;47.312;11.060;2023-06-22T03:13:52;18.70;98.60
10903;DHT22;5504;47.312;11.060;2023-06-22T03:16:19;18.70;99.20
10903;DHT22;5504;47.312;11.060;2023-06-22T03:18:45;18.70;99.40
10903;DHT22;5504;47.312;11.060;2023-06-22T03:21:10;18.70;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T03:23:36;18.70;99.20
10903;DHT22;5504;47.312;11.060;2023-06-22T03:26:02;18.70;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T03:28:29;18.70;99.20
10903;DHT22;5504;47.312;11.060;2023-06-22T03:30:57;18.70;99.10
10903;DHT22;5504;47.312;11.060;2023-06-22T03:33:23;18.70;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T03:35:49;18.70;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T03:38:18;18.60;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T03:40:44;18.40;99.40
10903;DHT22;5504;47.312;11.060;2023-06-22T03:43:10;18.50;99.90
10903;DHT22;5504;47.312;11.060;2023-06-22T03:45:35;18.70;99.60
10903;DHT22;5504;47.312;11.060;2023-06-22T03:48:01;18.80;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T03:50:27;18.70;98.90
10903;DHT22;5504;47.312;11.060;2023-06-22T03:52:53;18.70;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T03:55:21;18.80;99.50
10903;DHT22;5504;47.312;11.060;2023-06-22T03:57:47;18.90;99.40
10903;DHT22;5504;47.312;11.060;2023-06-22T04:00:13;18.80;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T04:02:41;18.80;99.50
10903;DHT22;5504;47.312;11.060;2023-06-22T04:05:08;18.90;99.20
10903;DHT22;5504;47.312;11.060;2023-06-22T04:07:34;18.80;99.60
10903;DHT22;5504;47.312;11.060;2023-06-22T04:10:03;18.90;99.60
10903;DHT22;5504;47.312;11.060;2023-06-22T04:12:29;18.90;99.60
10903;DHT22;5504;47.312;11.060;2023-06-22T04:14:55;19.00;99.40
10903;DHT22;5504;47.312;11.060;2023-06-22T04:17:21;19.10;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T04:19:47;19.20;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T04:22:12;19.20;99.20
10903;DHT22;5504;47.312;11.060;2023-06-22T04:24:38;19.30;99.20
10903;DHT22;5504;47.312;11.060;2023-06-22T04:27:04;19.30;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T04:29:30;19.20;99.00
10903;DHT22;5504;47.312;11.060;2023-06-22T04:31:56;19.30;99.40
10903;DHT22;5504;47.312;11.060;2023-06-22T04:34:24;19.40;99.50
10903;DHT22;5504;47.312;11.060;2023-06-22T04:36:53;19.50;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T04:39:19;19.50;99.40
10903;DHT22;5504;47.312;11.060;2023-06-22T04:41:45;19.80;98.80
10903;DHT22;5504;47.312;11.060;2023-06-22T04:44:19;20.00;98.80
10903;DHT22;5504;47.312;11.060;2023-06-22T04:46:56;19.80;98.80
10903;DHT22;5504;47.312;11.060;2023-06-22T04:49:26;19.80;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T04:52:04;19.80;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T04:54:30;19.70;99.10
10903;DHT22;5504;47.312;11.060;2023-06-22T04:57:01;19.80;99.60
10903;DHT22;5504;47.312;11.060;2023-06-22T04:59:27;20.00;99.70
10903;DHT22;5504;47.312;11.060;2023-06-22T05:01:55;20.20;99.80
10903;DHT22;5504;47.312;11.060;2023-06-22T05:04:22;20.40;99.90
10903;DHT22;5504;47.312;11.060;2023-06-22T05:06:52;20.70;99.70
10903;DHT22;5504;47.312;11.060;2023-06-22T05:09:18;20.70;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T05:11:47;21.00;99.30
10903;DHT22;5504;47.312;11.060;2023-06-22T05:14:13;21.20;98.70
10903;DHT22;5504;47.312;11.060;2023-06-22T05:16:41;21.40;98.30
10903;DHT22;5504;47.312;11.060;2023-06-22T05:19:07;21.40;97.90
10903;DHT22;5504;47.312;11.060;2023-06-22T05:21:33;21.50;97.90
10903;DHT22;5504;47.312;11.060;2023-06-22T05:23:59;21.70;97.70
10903;DHT22;5504;47.312;11.060;2023-06-22T05:26:34;21.80;97.80
10903;DHT22;5504;47.312;11.060;2023-06-22T05:29:03;21.90;97.70
10903;DHT22;5504;47.312;11.060;2023-06-22T05:31:29;21.90;97.50
10903;DHT22;5504;47.312;11.060;2023-06-22T05:33:55;22.00;97.60
10903;DHT22;5504;47.312;11.060;2023-06-22T05:36:21;22.10;97.50
10903;DHT22;5504;47.312;11.060;2023-06-22T05:38:51;22.00;97.10
10903;DHT22;5504;47.312;11.060;2023-06-22T05:41:17;21.90;97.50
10903;DHT22;5504;47.312;11.060;2023-06-22T05:43:43;21.80;98.00
10903;DHT22;5504;47.312;11.060;2023-06-22T05:46:08;21.30;98.50
10903;DHT22;5504;47.312;11.060;2023-06-22T05:48:34;21.60;99.20
10903;DHT22;5504;47.312;11.060;2023-06-22T05:51:00;21.90;97.80
10903;DHT22;5504;47.312;11.060;2023-06-22T05:53:26;21.90;97.00
10903;DHT22;5504;47.312;11.060;2023-06-22T05:55:51;22.40;97.40
10903;DHT22;5504;47.312;11.060;2023-06-22T05:58:17;22.80;97.00
10903;DHT22;5504;47.312;11.060;2023-06-22T06:00:43;23.00;95.80
10903;DHT22;5504;47.312;11.060;2023-06-22T06:03:09;23.10;95.20
10903;DHT22;5504;47.312;11.060;2023-06-22T06:05:36;23.60;96.30
10903;DHT22;5504;47.312;11.060;2023-06-22T06:08:04;23.80;94.40
10903;DHT22;5504;47.312;11.060;2023-06-22T06:10:31;24.00;95.00
10903;DHT22;5504;47.312;11.060;2023-06-22T06:12:57;24.00;93.40
10903;DHT22;5504;47.312;11.060;2023-06-22T06:15:23;23.90;92.90
10903;DHT22;5504;47.312;11.060;2023-06-22T06:17:50;23.90;93.40
10903;DHT22;5504;47.312;11.060;2023-06-22T06:20:18;24.20;94.30
10903;DHT22;5504;47.312;11.060;2023-06-22T06:22:44;24.50;93.90
10903;DHT22;5504;47.312;11.060;2023-06-22T06:25:10;24.60;93.80
10903;DHT22;5504;47.312;11.060;2023-06-22T06:27:44;24.60;93.30
10903;DHT22;5504;47.312;11.060;2023-06-22T06:30:11;24.70;93.70
10903;DHT22;5504;47.312;11.060;2023-06-22T06:32:38;25.00;95.60
10903;DHT22;5504;47.312;11.060;2023-06-22T06:35:08;25.10;93.40
10903;DHT22;5504;47.312;11.060;2023-06-22T06:37:39;25.50;92.60
10903;DHT22;5504;47.312;11.060;2023-06-22T06:40:09;25.80;92.00
10903;DHT22;5504;47.312;11.060;2023-06-22T06:42:40;26.00;92.30
10903;DHT22;5504;47.312;11.060;2023-06-22T06:45:15;26.20;90.10
10903;DHT22;5504;47.312;11.060;2023-06-22T06:47:41;26.30;87.40
10903;DHT22;5504;47.312;11.060;2023-06-22T06:50:08;26.00;90.00
10903;DHT22;5504;47.312;11.060;2023-06-22T06:52:34;26.40;90.70
10903;DHT22;5504;47.312;11.060;2023-06-22T06:55:00;26.20;86.30
10903;DHT22;5504;47.312;11.060;2023-06-22T06:57:26;26.50;84.70
10903;DHT22;5504;47.312;11.060;2023-06-22T06:59:56;26.90;90.30
10903;DHT22;5504;47.312;11.060;2023-06-22T07:02:22;27.40;86.70
10903;DHT22;5504;47.312;11.060;2023-06-22T07:04:48;26.70;82.50
10903;DHT22;5504;47.312;11.060;2023-06-22T07:07:14;27.10;87.60
10903;DHT22;5504;47.312;11.060;2023-06-22T07:09:40;27.50;88.80
10903;DHT22;5504;47.312;11.060;2023-06-22T07:12:06;27.80;87.30
10903;DHT22;5504;47.312;11.060;2023-06-22T07:14:32;27.90;85.20
10903;DHT22;5504;47.312;11.060;2023-06-22T07:16:58;27.90;82.30
10903;DHT22;5504;47.312;11.060;2023-06-22T07:19:27;28.20;80.40
10903;DHT22;5504;47.312;11.060;2023-06-22T07:21:54;27.90;77.90
10903;DHT22;5504;47.312;11.060;2023-06-22T07:24:23;27.90;80.30
10903;DHT22;5504;47.312;11.060;2023-06-22T07:26:50;27.90;77.90
10903;DHT22;5504;47.312;11.060;2023-06-22T07:29:19;27.20;77.00
10903;DHT22;5504;47.312;11.060;2023-06-22T07:31:50;27.40;79.50
10903;DHT22;5504;47.312;11.060;2023-06-22T07:34:17;28.00;84.40
10903;DHT22;5504;47.312;11.060;2023-06-22T07:36:43;28.40;79.10
10903;DHT22;5504;47.312;11.060;2023-06-22T07:39:09;28.80;81.40
10903;DHT22;5504;47.312;11.060;2023-06-22T07:41:35;28.60;73.80
10903;DHT22;5504;47.312;11.060;2023-06-22T07:44:02;28.80;78.30
10903;DHT22;5504;47.312;11.060;2023-06-22T07:46:28;29.40;81.10
10903;DHT22;5504;47.312;11.060;2023-06-22T07:48:56;29.70;77.50
10903;DHT22;5504;47.312;11.060;2023-06-22T07:51:22;29.40;75.70
10903;DHT22;5504;47.312;11.060;2023-06-22T07:53:49;29.70;81.00
10903;DHT22;5504;47.312;11.060;2023-06-22T07:56:15;29.30;74.30
10903;DHT22;5504;47.312;11.060;2023-06-22T07:58:45;29.40;77.40
10903;DHT22;5504;47.312;11.060;2023-06-22T08:01:12;29.60;71.90
10903;DHT22;5504;47.312;11.060;2023-06-22T08:03:38;29.90;80.10
10903;DHT22;5504;47.312;11.060;2023-06-22T08:06:05;30.30;80.00
10903;DHT22;5504;47.312;11.060;2023-06-22T08:08:31;30.40;74.20
10903;DHT22;5504;47.312;11.060;2023-06-22T08:10:57;30.40;72.60
10903;DHT22;5504;47.312;11.060;2023-06-22T08:13:23;30.20;78.20
10903;DHT22;5504;47.312;11.060;2023-06-22T08:15:48;30.10;82.80
10903;DHT22;5504;47.312;11.060;2023-06-22T08:18:14;30.00;81.90
10903;DHT22;5504;47.312;11.060;2023-06-22T08:20:41;30.00;82.10
10903;DHT22;5504;47.312;11.060;2023-06-22T08:23:07;30.30;83.00
10903;DHT22;5504;47.312;11.060;2023-06-22T08:25:35;30.70;75.30
10903;DHT22;5504;47.312;11.060;2023-06-22T08:28:02;31.10;75.50
10903;DHT22;5504;47.312;11.060;2023-06-22T08:30:27;31.30;70.00
10903;DHT22;5504;47.312;11.060;2023-06-22T08:32:53;31.50;74.60
10903;DHT22;5504;47.312;11.060;2023-06-22T08:35:22;32.00;75.70
10903;DHT22;5504;47.312;11.060;2023-06-22T08:37:48;32.20;72.40
10903;DHT22;5504;47.312;11.060;2023-06-22T08:40:18;31.80;69.50
10903;DHT22;5504;47.312;11.060;2023-06-22T08:42:45;31.40;67.10
10903;DHT22;5504;47.312;11.060;2023-06-22T08:45:12;31.40;72.00
10903;DHT22;5504;47.312;11.060;2023-06-22T08:47:38;31.80;72.00
10903;DHT22;5504;47.312;11.060;2023-06-22T08:50:05;31.80;73.50
10903;DHT22;5504;47.312;11.060;2023-06-22T08:52:31;32.00;70.80
10903;DHT22;5504;47.312;11.060;2023-06-22T08:54:57;32.20;70.20
10903;DHT22;5504;47.312;11.060;2023-06-22T08:57:23;32.10;67.70
10903;DHT22;5504;47.312;11.060;2023-06-22T08:59:49;31.90;71.70
10903;DHT22;5504;47.312;11.060;2023-06-22T09:02:17;32.20;71.90
10903;DHT22;5504;47.312;11.060;2023-06-22T09:04:47;32.50;72.90
10903;DHT22;5504;47.312;11.060;2023-06-22T09:07:14;32.60;70.30
10903;DHT22;5504;47.312;11.060;2023-06-22T09:09:40;32.80;72.30
10903;DHT22;5504;47.312;11.060;2023-06-22T09:12:06;32.70;69.50
10903;DHT22;5504;47.312;11.060;2023-06-22T09:14:31;32.50;62.20
10903;DHT22;5504;47.312;11.060;2023-06-22T09:16:57;32.70;69.90
10903;DHT22;5504;47.312;11.060;2023-06-22T09:19:23;32.60;70.40
10903;DHT22;5504;47.312;11.060;2023-06-22T09:21:49;33.20;69.90
10903;DHT22;5504;47.312;11.060;2023-06-22T09:24:14;33.20;66.90
10903;DHT22;5504;47.312;11.060;2023-06-22T09:26:40;33.20;64.90
10903;DHT22;5504;47.312;11.060;2023-06-22T09:29:06;32.70;61.00
10903;DHT22;5504;47.312;11.060;2023-06-22T09:31:31;32.50;66.70
10903;DHT22;5504;47.312;11.060;2023-06-22T09:33:57;32.90;73.40
10903;DHT22;5504;47.312;11.060;2023-06-22T09:36:23;33.00;60.70
10903;DHT22;5504;47.312;11.060;2023-06-22T09:38:49;33.50;68.00
10903;DHT22;5504;47.312;11.060;2023-06-22T09:41:20;34.10;67.50
10903;DHT22;5504;47.312;11.060;2023-06-22T09:43:46;34.20;63.70
10903;DHT22;5504;47.312;11.060;2023-06-22T09:46:12;33.90;59.30
10903;DHT22;5504;47.312;11.060;2023-06-22T09:48:38;34.50;65.30
10903;DHT22;5504;47.312;11.060;2023-06-22T09:51:04;35.10;63.40
10903;DHT22;5504;47.312;11.060;2023-06-22T09:53:29;35.20;60.80
10903;DHT22;5504;47.312;11.060;2023-06-22T09:55:55;35.10;58.80
10903;DHT22;5504;47.312;11.060;2023-06-22T09:58:22;35.60;58.10
10903;DHT22;5504;47.312;11.060;2023-06-22T10:00:48;34.60;52.70
10903;DHT22;5504;47.312;11.060;2023-06-22T10:03:13;34.60;55.30
10903;DHT22;5504;47.312;11.060;2023-06-22T10:05:39;35.00;58.00
10903;DHT22;5504;47.312;11.060;2023-06-22T10:08:05;34.80;59.80
10903;DHT22;5504;47.312;11.060;2023-06-22T10:10:32;34.30;58.60
10903;DHT22;5504;47.312;11.060;2023-06-22T10:13:06;34.20;62.30
10903;DHT22;5504;47.312;11.060;2023-06-22T10:15:33;34.20;59.80
10903;DHT22;5504;47.312;11.060;2023-06-22T10:17:59;34.00;64.90
10903;DHT22;5504;47.312;11.060;2023-06-22T10:20:24;34.00;64.40
10903;DHT22;5504;47.312;11.060;2023-06-22T10:22:51;33.90;64.10
10903;DHT22;5504;47.312;11.060;2023-06-22T10:25:17;33.70;60.60
10903;DHT22;5504;47.312;11.060;2023-06-22T10:27:42;33.60;60.40
10903;DHT22;5504;47.312;11.060;2023-06-22T10:30:10;33.40;65.20
10903;DHT22;5504;47.312;11.060;2023-06-22T10:32:38;33.50;66.80
10903;DHT22;5504;47.312;11.060;2023-06-22T10:35:05;33.70;65.80
10903;DHT22;5504;47.312;11.060;2023-06-22T10:37:31;33.70;50.90
10903;DHT22;5504;47.312;11.060;2023-06-22T10:39:56;34.00;52.20
10903;DHT22;5504;47.312;11.060;2023-06-22T10:42:22;34.30;51.20
10903;DHT22;5504;47.312;11.060;2023-06-22T10:44:48;34.20;50.90
10903;DHT22;5504;47.312;11.060;2023-06-22T10:47:14;34.40;49.50
10903;DHT22;5504;47.312;11.060;2023-06-22T10:49:40;34.20;48.50
10903;DHT22;5504;47.312;11.060;2023-06-22T10:52:07;34.80;55.50
10903;DHT22;5504;47.312;11.060;2023-06-22T10:54:33;35.00;48.90
10903;DHT22;5504;47.312;11.060;2023-06-22T10:56:59;35.30;47.60
10903;DHT22;5504;47.312;11.060;2023-06-22T10:59:25;34.90;46.50
10903;DHT22;5504;47.312;11.060;2023-06-22T11:01:52;34.70;45.60
10903;DHT22;5504;47.312;11.060;2023-06-22T11:04:18;34.90;46.40
10903;DHT22;5504;47.312;11.060;2023-06-22T11:06:43;35.20;52.40
10903;DHT22;5504;47.312;11.060;2023-06-22T11:09:09;35.10;44.50
10903;DHT22;5504;47.312;11.060;2023-06-22T11:11:36;35.00;48.40
10903;DHT22;5504;47.312;11.060;2023-06-22T11:14:02;34.80;45.80
10903;DHT22;5504;47.312;11.060;2023-06-22T11:16:28;35.20;46.50
10903;DHT22;5504;47.312;11.060;2023-06-22T11:18:53;35.20;44.70
10903;DHT22;5504;47.312;11.060;2023-06-22T11:21:19;35.20;46.80
10903;DHT22;5504;47.312;11.060;2023-06-22T11:23:45;35.30;46.60
10903;DHT22;5504;47.312;11.060;2023-06-22T11:26:11;35.70;51.00
10903;DHT22;5504;47.312;11.060;2023-06-22T11:28:36;35.60;50.10
10903;DHT22;5504;47.312;11.060;2023-06-22T11:31:03;35.60;49.20
10903;DHT22;5504;47.312;11.060;2023-06-22T11:33:28;35.30;45.30
10903;DHT22;5504;47.312;11.060;2023-06-22T11:35:54;35.40;51.50
10903;DHT22;5504;47.312;11.060;2023-06-22T11:38:22;35.20;49.20
10903;DHT22;5504;47.312;11.060;2023-06-22T11:40:47;34.90;48.00
10903;DHT22;5504;47.312;11.060;2023-06-22T11:43:13;34.90;50.90
10903;DHT22;5504;47.312;11.060;2023-06-22T11:45:40;35.00;50.70
10903;DHT22;5504;47.312;11.060;2023-06-22T11:48:06;35.30;49.60
10903;DHT22;5504;47.312;11.060;2023-06-22T11:50:31;35.80;50.70
10903;DHT22;5504;47.312;11.060;2023-06-22T11:53:04;36.30;49.20
10903;DHT22;5504;47.312;11.060;2023-06-22T11:55:29;36.50;45.50
10903;DHT22;5504;47.312;11.060;2023-06-22T11:57:56;36.60;44.50
10903;DHT22;5504;47.312;11.060;2023-06-22T12:00:25;36.60;47.50
10903;DHT22;5504;47.312;11.060;2023-06-22T12:02:51;36.60;46.60
10903;DHT22;5504;47.312;11.060;2023-06-22T12:05:20;36.40;46.00
10903;DHT22;5504;47.312;11.060;2023-06-22T12:07:47;36.20;49.50
10903;DHT22;5504;47.312;11.060;2023-06-22T12:10:13;36.20;46.60
10903;DHT22;5504;47.312;11.060;2023-06-22T12:12:38;36.40;44.60
10903;DHT22;5504;47.312;11.060;2023-06-22T12:15:04;35.80;43.70
10903;DHT22;5504;47.312;11.060;2023-06-22T12:17:31;36.00;47.60
10903;DHT22;5504;47.312;11.060;2023-06-22T12:19:58;36.20;47.70
10903;DHT22;5504;47.312;11.060;2023-06-22T12:22:23;36.20;48.50
10903;DHT22;5504;47.312;11.060;2023-06-22T12:24:49;36.30;48.40
10903;DHT22;5504;47.312;11.060;2023-06-22T12:27:16;36.50;47.00
10903;DHT22;5504;47.312;11.060;2023-06-22T12:29:45;36.40;48.00
10903;DHT22;5504;47.312;11.060;2023-06-22T12:32:10;36.20;47.50
10903;DHT22;5504;47.312;11.060;2023-06-22T12:34:38;36.00;45.90
10903;DHT22;5504;47.312;11.060;2023-06-22T12:37:04;35.90;45.70
10903;DHT22;5504;47.312;11.060;2023-06-22T12:39:32;35.90;46.40
10903;DHT22;5504;47.312;11.060;2023-06-22T12:41:57;35.80;47.70
10903;DHT22;5504;47.312;11.060;2023-06-22T12:44:23;35.90;52.80
10903;DHT22;5504;47.312;11.060;2023-06-22T12:46:49;35.80;49.90
10903;DHT22;5504;47.312;11.060;2023-06-22T12:49:15;35.90;46.90
10903;DHT22;5504;47.312;11.060;2023-06-22T12:51:42;35.80;47.70
10903;DHT22;5504;47.312;11.060;2023-06-22T12:54:08;35.60;48.00
10903;DHT22;5504;47.312;11.060;2023-06-22T12:56:34;35.50;45.50
10903;DHT22;5504;47.312;11.060;2023-06-22T12:59:00;35.40;45.90
10903;DHT22;5504;47.312;11.060;2023-06-22T13:01:28;35.30;47.50
10903;DHT22;5504;47.312;11.060;2023-06-22T13:03:56;35.20;48.90
10903;DHT22;5504;47.312;11.060;2023-06-22T13:06:22;35.10;51.50
10903;DHT22;5504;47.312;11.060;2023-06-22T13:08:47;35.20;50.40
10903;DHT22;5504;47.312;11.060;2023-06-22T13:11:13;35.40;48.70
10903;DHT22;5504;47.312;11.060;2023-06-22T13:13:39;35.50;48.50
10903;DHT22;5504;47.312;11.060;2023-06-22T13:16:05;35.80;48.10
10903;DHT22;5504;47.312;11.060;2023-06-22T13:18:31;35.80;45.40
10903;DHT22;5504;47.312;11.060;2023-06-22T13:20:57;35.90;49.20
10903;DHT22;5504;47.312;11.060;2023-06-22T13:23:23;36.00;49.60
10903;DHT22;5504;47.312;11.060;2023-06-22T13:25:49;36.00;49.60
10903;DHT22;5504;47.312;11.060;2023-06-22T13:28:15;35.90;48.30
10903;DHT22;5504;47.312;11.060;2023-06-22T13:30:42;35.90;46.90
10903;DHT22;5504;47.312;11.060;2023-06-22T13:33:08;35.90;45.40
10903;DHT22;5504;47.312;11.060;2023-06-22T13:35:34;36.10;46.60
10903;DHT22;5504;47.312;11.060;2023-06-22T13:38:00;36.10;47.30
10903;DHT22;5504;47.312;11.060;2023-06-22T13:40:26;36.20;47.70
10903;DHT22;5504;47.312;11.060;2023-06-22T13:42:52;36.20;46.30
10903;DHT22;5504;47.312;11.060;2023-06-22T13:45:18;36.10;46.80
10903;DHT22;5504;47.312;11.060;2023-06-22T13:47:45;35.90;47.20
10903;DHT22;5504;47.312;11.060;2023-06-22T13:50:11;35.80;47.70
10903;DHT22;5504;47.312;11.060;2023-06-22T13:52:38;35.50;45.10
10903;DHT22;5504;47.312;11.060;2023-06-22T13:55:04;35.40;50.70
10903;DHT22;5504;47.312;11.060;2023-06-22T13:57:31;35.30;48.10
10903;DHT22;5504;47.312;11.060;2023-06-22T13:59:56;35.20;51.30
10903;DHT22;5504;47.312;11.060;2023-06-22T14:02:23;35.00;52.80
10903;DHT22;5504;47.312;11.060;2023-06-22T14:04:48;35.00;52.70
10903;DHT22;5504;47.312;11.060;2023-06-22T14:07:14;35.00;53.30
10903;DHT22;5504;47.312;11.060;2023-06-22T14:09:40;35.00;54.40
10903;DHT22;5504;47.312;11.060;2023-06-22T14:12:07;34.90;54.00
10903;DHT22;5504;47.312;11.060;2023-06-22T14:14:33;34.90;53.30
10903;DHT22;5504;47.312;11.060;2023-06-22T14:17:00;34.90;54.90
10903;DHT22;5504;47.312;11.060;2023-06-22T14:19:25;34.80;55.40
10903;DHT22;5504;47.312;11.060;2023-06-22T14:21:51;34.80;54.80
10903;DHT22;5504;47.312;11.060;2023-06-22T14:24:17;34.80;53.10
10903;DHT22;5504;47.312;11.060;2023-06-22T14:26:43;34.70;54.60
10903;DHT22;5504;47.312;11.060;2023-06-22T14:29:08;34.70;55.60
10903;DHT22;5504;47.312;11.060;2023-06-22T14:31:34;34.80;54.20
10903;DHT22;5504;47.312;11.060;2023-06-22T14:34:00;34.90;53.20
10903;DHT22;5504;47.312;11.060;2023-06-22T14:36:28;35.10;55.50
10903;DHT22;5504;47.312;11.060;2023-06-22T14:38:53;35.30;52.70
10903;DHT22;5504;47.312;11.060;2023-06-22T14:41:19;35.40;50.60
10903;DHT22;5504;47.312;11.060;2023-06-22T14:43:47;35.30;48.80
10903;DHT22;5504;47.312;11.060;2023-06-22T14:46:17;35.20;48.40
10903;DHT22;5504;47.312;11.060;2023-06-22T14:48:43;35.00;51.20
10903;DHT22;5504;47.312;11.060;2023-06-22T14:51:09;34.80;51.00
10903;DHT22;5504;47.312;11.060;2023-06-22T14:53:36;34.60;52.30
10903;DHT22;5504;47.312;11.060;2023-06-22T14:56:02;34.50;50.40
10903;DHT22;5504;47.312;11.060;2023-06-22T14:58:31;34.30;50.40
10903;DHT22;5504;47.312;11.060;2023-06-22T15:01:04;34.20;51.70
10903;DHT22;5504;47.312;11.060;2023-06-22T15:03:34;34.10;50.90
10903;DHT22;5504;47.312;11.060;2023-06-22T15:06:01;33.90;51.00
10903;DHT22;5504;47.312;11.060;2023-06-22T15:08:27;33.70;58.00
10903;DHT22;5504;47.312;11.060;2023-06-22T15:10:53;33.50;57.30
10903;DHT22;5504;47.312;11.060;2023-06-22T15:13:19;33.40;55.10
10903;DHT22;5504;47.312;11.060;2023-06-22T15:15:48;33.30;54.30
10903;DHT22;5504;47.312;11.060;2023-06-22T15:18:14;33.20;55.80
10903;DHT22;5504;47.312;11.060;2023-06-22T15:20:41;33.00;57.20
10903;DHT22;5504;47.312;11.060;2023-06-22T15:23:10;32.80;59.00
10903;DHT22;5504;47.312;11.060;2023-06-22T15:25:36;32.50;58.70
10903;DHT22;5504;47.312;11.060;2023-06-22T15:28:01;32.40;59.20
10903;DHT22;5504;47.312;11.060;2023-06-22T15:30:28;32.30;60.00
10903;DHT22;5504;47.312;11.060;2023-06-22T15:32:54;32.30;60.60
10903;DHT22;5504;47.312;11.060;2023-06-22T15:35:20;32.30;61.40
10903;DHT22;5504;47.312;11.060;2023-06-22T15:37:46;32.20;60.90
10903;DHT22;5504;47.312;11.060;2023-06-22T15:40:12;32.00;59.00