sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:00:33;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:02:59;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:05:25;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:07:51;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:10:16;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:12:46;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:15:13;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:17:39;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:20:06;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:22:31;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:24:57;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:27:23;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:29:49;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:32:14;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:34:40;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:37:06;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:39:34;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:42:02;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:44:28;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:46:54;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:49:22;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:51:48;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:54:13;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:56:40;18.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T00:59:06;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:01:32;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:03:58;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:06:36;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:09:12;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:11:50;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:14:17;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:16:43;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:19:10;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:22:05;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:24:54;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:27:28;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:30:16;18.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:32:43;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:35:11;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:37:37;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:40:04;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:42:29;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:44:55;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:47:21;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:49:46;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:52:13;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:54:39;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:57:04;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T01:59:30;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:01:56;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:04:21;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:06:47;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:09:13;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:11:38;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:14:04;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:16:29;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:18:55;20.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:21:22;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:23:49;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:26:14;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:28:40;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:31:08;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:33:34;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:35:59;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:38:25;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:40:51;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:43:16;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:45:42;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:48:07;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:50:34;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:53:00;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:55:26;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T02:57:51;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:00:18;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:02:43;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:05:09;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:07:34;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:10:00;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:12:26;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:14:52;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:17:17;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:19:43;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:22:09;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:24:34;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:27:00;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:29:25;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:31:51;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:34:17;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:36:43;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:39:09;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:41:35;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:44:01;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:46:26;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:48:52;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:51:18;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:53:44;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:56:13;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T03:58:39;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:01:05;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:03:31;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:05:56;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:08:23;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:10:49;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:13:16;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:15:42;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:18:13;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:20:38;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:23:04;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:25:30;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:27:57;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:30:22;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:32:48;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:35:14;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:37:40;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:40:06;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:42:31;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:44:57;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:47:24;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:49:50;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:52:15;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:54:41;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:57:06;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T04:59:32;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:01:58;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:04:23;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:06:49;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:09:14;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:11:40;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:14:08;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:16:34;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:18:59;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:21:25;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:23:51;18.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:26:16;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:28:43;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:31:08;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:33:34;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:35:59;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:38:25;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:40:51;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:43:17;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:45:43;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:48:09;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:50:34;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:53:00;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:55:26;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T05:57:54;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:00:20;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:02:47;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:05:14;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:07:40;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:10:06;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:12:32;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:14:58;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:17:24;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:19:51;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:22:17;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:24:43;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:27:08;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:29:34;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:32:00;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:34:26;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:36:52;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:39:17;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:41:44;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:44:10;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:46:35;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:49:01;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:51:27;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:53:52;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:56:18;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T06:58:44;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:01:12;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:03:38;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:06:03;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:08:29;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:10:55;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:13:21;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:15:51;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:18:17;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:20:51;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:23:17;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:25:43;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:28:09;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:30:35;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:33:00;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:35:26;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:37:51;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:40:17;20.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:42:43;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:45:09;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:47:34;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:50:00;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:52:26;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:54:51;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:57:17;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T07:59:43;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:02:10;20.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:04:36;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:07:01;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:09:27;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:11:53;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:14:18;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:16:44;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:19:10;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:21:36;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:24:02;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:26:27;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:28:53;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:31:19;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:33:46;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:36:12;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:38:38;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:41:04;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:43:31;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:45:58;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:48:24;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:50:52;18.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:53:18;18.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:55:46;18.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T08:58:13;18.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:00:40;18.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:03:15;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:05:46;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:08:13;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:10:44;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:13:13;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:15:40;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:18:08;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:20:34;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:23:10;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:25:36;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:28:11;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:30:50;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:33:17;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:35:43;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:38:14;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:40:42;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:43:13;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:45:41;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:48:15;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:50:45;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:53:12;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:55:38;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T09:58:08;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:00:35;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:03:09;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:05:38;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:08:09;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:10:37;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:13:06;21.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:15:32;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:17:59;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:20:28;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:22:58;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:25:26;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:27:52;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:30:22;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:32:51;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:35:18;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:37:44;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:40:12;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:42:49;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:45:35;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:48:14;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:50:55;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:53:29;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:56:08;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T10:58:44;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:01:09;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:03:50;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:06:19;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:08:47;20.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:11:17;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:13:51;20.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:16:19;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:18:46;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:21:25;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:23:53;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:26:23;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:28:50;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:31:16;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:33:42;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:36:19;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:38:46;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:41:15;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:43:44;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:46:10;20.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:48:37;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:51:08;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:53:47;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:56:17;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T11:58:46;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:01:13;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:03:39;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:06:07;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:08:33;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:11:07;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:13:34;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:16:02;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:18:30;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:20:58;21.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:23:30;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:26:16;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:28:44;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:31:11;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:33:38;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:36:10;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:38:36;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:41:02;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:43:27;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:45:54;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:48:21;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:50:49;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:53:15;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:55:41;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T12:58:07;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:00:32;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:03:01;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:05:27;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:07:53;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:10:21;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:12:47;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:15:13;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:17:39;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:20:05;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:22:32;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:24:58;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:27:24;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:29:51;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:32:18;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:34:45;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:37:11;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:39:37;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:42:03;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:44:32;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-07-31T13:46:58;20.30;99.90