sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42003;BME280;27693;50.506;30.832;2023-10-09T00:00:19;99362.84;;;4.98;66.76
42003;BME280;27693;50.506;30.832;2023-10-09T00:01:41;99359.20;;;5.05;66.81
42003;BME280;27693;50.506;30.832;2023-10-09T00:02:47;99348.95;;;5.02;67.02
42003;BME280;27693;50.506;30.832;2023-10-09T00:03:50;99357.43;;;5.07;67.08
42003;BME280;27693;50.506;30.832;2023-10-09T00:04:54;99364.35;;;5.05;66.96
42003;BME280;27693;50.506;30.832;2023-10-09T00:05:58;99371.38;;;5.00;67.12
42003;BME280;27693;50.506;30.832;2023-10-09T00:07:04;99378.30;;;4.98;67.24
42003;BME280;27693;50.506;30.832;2023-10-09T00:08:10;99361.84;;;5.02;67.29
42003;BME280;27693;50.506;30.832;2023-10-09T00:09:15;99370.34;;;5.05;66.95
42003;BME280;27693;50.506;30.832;2023-10-09T00:10:29;99379.02;;;5.03;66.83
42003;BME280;27693;50.506;30.832;2023-10-09T00:11:33;99372.02;;;5.08;66.81
42003;BME280;27693;50.506;30.832;2023-10-09T00:12:40;99377.24;;;5.05;67.00
42003;BME280;27693;50.506;30.832;2023-10-09T00:13:44;99388.37;;;5.07;66.98
42003;BME280;27693;50.506;30.832;2023-10-09T00:14:55;99347.30;;;5.01;67.04
42003;BME280;27693;50.506;30.832;2023-10-09T00:16:06;99373.96;;;5.00;67.09
42003;BME280;27693;50.506;30.832;2023-10-09T00:17:15;99385.05;;;5.02;66.81
42003;BME280;27693;50.506;30.832;2023-10-09T00:18:21;99372.44;;;4.92;66.85
42003;BME280;27693;50.506;30.832;2023-10-09T00:19:28;99384.45;;;4.93;67.21
42003;BME280;27693;50.506;30.832;2023-10-09T00:20:37;99388.69;;;4.94;66.77
42003;BME280;27693;50.506;30.832;2023-10-09T00:21:48;99390.48;;;4.92;66.85
42003;BME280;27693;50.506;30.832;2023-10-09T00:22:52;99367.16;;;4.97;66.81
42003;BME280;27693;50.506;30.832;2023-10-09T00:23:54;99389.30;;;5.04;66.39
42003;BME280;27693;50.506;30.832;2023-10-09T00:25:01;99376.61;;;4.96;66.47
42003;BME280;27693;50.506;30.832;2023-10-09T00:26:13;99405.85;;;4.95;66.64
42003;BME280;27693;50.506;30.832;2023-10-09T00:27:27;99408.53;;;4.92;67.01
42003;BME280;27693;50.506;30.832;2023-10-09T00:28:31;99384.70;;;4.84;67.18
42003;BME280;27693;50.506;30.832;2023-10-09T00:29:35;99395.64;;;4.92;67.21
42003;BME280;27693;50.506;30.832;2023-10-09T00:30:41;99386.28;;;4.88;67.62
42003;BME280;27693;50.506;30.832;2023-10-09T00:31:43;99404.44;;;4.85;67.76
42003;BME280;27693;50.506;30.832;2023-10-09T00:33:08;99393.02;;;4.94;67.92
42003;BME280;27693;50.506;30.832;2023-10-09T00:34:11;99380.35;;;4.86;67.86
42003;BME280;27693;50.506;30.832;2023-10-09T00:35:16;99392.89;;;4.99;67.65
42003;BME280;27693;50.506;30.832;2023-10-09T00:36:37;99397.34;;;4.93;67.95
42003;BME280;27693;50.506;30.832;2023-10-09T00:37:43;99391.49;;;4.87;68.25
42003;BME280;27693;50.506;30.832;2023-10-09T00:38:46;99411.28;;;4.86;68.46
42003;BME280;27693;50.506;30.832;2023-10-09T00:39:51;99413.71;;;4.91;68.62
42003;BME280;27693;50.506;30.832;2023-10-09T00:41:01;99411.11;;;4.92;68.17
42003;BME280;27693;50.506;30.832;2023-10-09T00:42:08;99418.13;;;4.87;68.24
42003;BME280;27693;50.506;30.832;2023-10-09T00:43:14;99399.94;;;4.92;68.04
42003;BME280;27693;50.506;30.832;2023-10-09T00:44:17;99393.31;;;4.83;68.30
42003;BME280;27693;50.506;30.832;2023-10-09T00:45:20;99395.08;;;4.81;68.24
42003;BME280;27693;50.506;30.832;2023-10-09T00:46:25;99401.91;;;4.84;68.23
42003;BME280;27693;50.506;30.832;2023-10-09T00:47:31;99401.21;;;4.77;68.37
42003;BME280;27693;50.506;30.832;2023-10-09T00:48:37;99394.30;;;4.79;68.56
42003;BME280;27693;50.506;30.832;2023-10-09T00:49:42;99403.57;;;4.85;68.48
42003;BME280;27693;50.506;30.832;2023-10-09T00:50:46;99406.20;;;4.83;68.42
42003;BME280;27693;50.506;30.832;2023-10-09T00:51:51;99431.26;;;4.78;68.46
42003;BME280;27693;50.506;30.832;2023-10-09T00:52:57;99411.57;;;4.75;68.49
42003;BME280;27693;50.506;30.832;2023-10-09T00:54:07;99413.28;;;4.75;68.60
42003;BME280;27693;50.506;30.832;2023-10-09T00:55:12;99402.91;;;4.78;68.69
42003;BME280;27693;50.506;30.832;2023-10-09T00:56:27;99420.78;;;4.84;68.48
42003;BME280;27693;50.506;30.832;2023-10-09T00:57:34;99430.11;;;4.88;68.41
42003;BME280;27693;50.506;30.832;2023-10-09T00:58:39;99422.59;;;4.80;68.36
42003;BME280;27693;50.506;30.832;2023-10-09T00:59:44;99424.23;;;4.83;68.33
42003;BME280;27693;50.506;30.832;2023-10-09T01:00:49;99416.67;;;4.77;68.60
42003;BME280;27693;50.506;30.832;2023-10-09T01:01:54;99400.33;;;4.78;68.76
42003;BME280;27693;50.506;30.832;2023-10-09T01:03:04;99437.30;;;4.77;68.80
42003;BME280;27693;50.506;30.832;2023-10-09T01:04:25;99425.12;;;4.82;68.79
42003;BME280;27693;50.506;30.832;2023-10-09T01:05:31;99429.89;;;4.64;69.05
42003;BME280;27693;50.506;30.832;2023-10-09T01:06:34;99455.22;;;4.82;68.90
42003;BME280;27693;50.506;30.832;2023-10-09T01:07:39;99436.31;;;4.81;68.73
42003;BME280;27693;50.506;30.832;2023-10-09T01:08:43;99436.46;;;4.76;68.77
42003;BME280;27693;50.506;30.832;2023-10-09T01:09:48;99425.45;;;4.70;69.17
42003;BME280;27693;50.506;30.832;2023-10-09T01:10:52;99445.14;;;4.72;69.38
42003;BME280;27693;50.506;30.832;2023-10-09T01:11:56;99446.91;;;4.70;69.50
42003;BME280;27693;50.506;30.832;2023-10-09T01:13:04;99450.30;;;4.72;69.61
42003;BME280;27693;50.506;30.832;2023-10-09T01:14:06;99437.46;;;4.71;69.76
42003;BME280;27693;50.506;30.832;2023-10-09T01:15:11;99419.38;;;4.72;69.74
42003;BME280;27693;50.506;30.832;2023-10-09T01:16:20;99414.05;;;4.78;69.69
42003;BME280;27693;50.506;30.832;2023-10-09T01:17:24;99430.45;;;4.76;69.78
42003;BME280;27693;50.506;30.832;2023-10-09T01:18:35;99435.70;;;4.73;70.05
42003;BME280;27693;50.506;30.832;2023-10-09T01:19:39;99425.29;;;4.76;70.12
42003;BME280;27693;50.506;30.832;2023-10-09T01:20:42;99433.84;;;4.78;70.04
42003;BME280;27693;50.506;30.832;2023-10-09T01:21:47;99447.53;;;4.80;69.92
42003;BME280;27693;50.506;30.832;2023-10-09T01:22:50;99452.69;;;4.80;69.65
42003;BME280;27693;50.506;30.832;2023-10-09T01:23:53;99449.19;;;4.83;69.54
42003;BME280;27693;50.506;30.832;2023-10-09T01:25:11;99445.09;;;4.74;69.92
42003;BME280;27693;50.506;30.832;2023-10-09T01:26:14;99497.39;;;4.79;70.15
42003;BME280;27693;50.506;30.832;2023-10-09T01:27:16;99442.61;;;4.71;70.46
42003;BME280;27693;50.506;30.832;2023-10-09T01:28:19;99447.00;;;4.67;70.72
42003;BME280;27693;50.506;30.832;2023-10-09T01:29:23;99446.67;;;4.79;70.61
42003;BME280;27693;50.506;30.832;2023-10-09T01:30:27;99489.77;;;4.74;70.71
42003;BME280;27693;50.506;30.832;2023-10-09T01:31:30;99433.91;;;4.75;70.87
42003;BME280;27693;50.506;30.832;2023-10-09T01:32:34;99446.63;;;4.81;70.74
42003;BME280;27693;50.506;30.832;2023-10-09T01:33:37;99437.30;;;4.77;70.80
42003;BME280;27693;50.506;30.832;2023-10-09T01:34:39;99470.08;;;4.72;71.04
42003;BME280;27693;50.506;30.832;2023-10-09T01:35:46;99470.08;;;4.72;71.04
42003;BME280;27693;50.506;30.832;2023-10-09T01:36:52;99450.25;;;4.74;71.15
42003;BME280;27693;50.506;30.832;2023-10-09T01:37:57;99463.13;;;4.74;71.13
42003;BME280;27693;50.506;30.832;2023-10-09T01:39:00;99482.09;;;4.73;71.06
42003;BME280;27693;50.506;30.832;2023-10-09T01:40:09;99447.44;;;4.83;71.01
42003;BME280;27693;50.506;30.832;2023-10-09T01:41:30;99464.66;;;4.81;70.94
42003;BME280;27693;50.506;30.832;2023-10-09T01:42:34;99460.37;;;4.82;71.06
42003;BME280;27693;50.506;30.832;2023-10-09T01:43:36;99480.27;;;4.76;71.10
42003;BME280;27693;50.506;30.832;2023-10-09T01:44:41;99464.16;;;4.68;71.48
42003;BME280;27693;50.506;30.832;2023-10-09T01:45:48;99465.92;;;4.66;71.58
42003;BME280;27693;50.506;30.832;2023-10-09T01:46:52;99464.99;;;4.69;71.82
42003;BME280;27693;50.506;30.832;2023-10-09T01:47:57;99464.99;;;4.69;71.82
42003;BME280;27693;50.506;30.832;2023-10-09T01:49:01;99469.92;;;4.78;71.32
42003;BME280;27693;50.506;30.832;2023-10-09T01:50:09;99454.52;;;4.75;71.15
42003;BME280;27693;50.506;30.832;2023-10-09T01:51:16;99510.45;;;4.71;71.29
42003;BME280;27693;50.506;30.832;2023-10-09T01:52:19;99474.42;;;4.70;71.40
42003;BME280;27693;50.506;30.832;2023-10-09T01:53:22;99471.89;;;4.68;71.62
42003;BME280;27693;50.506;30.832;2023-10-09T01:54:27;99482.26;;;4.65;71.61
42003;BME280;27693;50.506;30.832;2023-10-09T01:55:41;99491.47;;;4.75;71.46
42003;BME280;27693;50.506;30.832;2023-10-09T01:56:46;99511.98;;;4.78;70.86
42003;BME280;27693;50.506;30.832;2023-10-09T01:57:48;99501.00;;;4.72;70.76
42003;BME280;27693;50.506;30.832;2023-10-09T01:58:51;99470.14;;;4.69;70.64
42003;BME280;27693;50.506;30.832;2023-10-09T01:59:56;99452.20;;;4.66;70.84
42003;BME280;27693;50.506;30.832;2023-10-09T02:01:00;99492.45;;;4.70;70.87
42003;BME280;27693;50.506;30.832;2023-10-09T02:02:05;99487.40;;;4.67;71.10
42003;BME280;27693;50.506;30.832;2023-10-09T02:03:18;99526.06;;;4.65;70.87
42003;BME280;27693;50.506;30.832;2023-10-09T02:04:21;99482.98;;;4.70;70.74
42003;BME280;27693;50.506;30.832;2023-10-09T02:05:24;99485.61;;;4.69;70.76
42003;BME280;27693;50.506;30.832;2023-10-09T02:06:28;99483.84;;;4.71;70.69
42003;BME280;27693;50.506;30.832;2023-10-09T02:07:33;99488.02;;;4.75;70.66
42003;BME280;27693;50.506;30.832;2023-10-09T02:08:54;99478.59;;;4.74;70.54
42003;BME280;27693;50.506;30.832;2023-10-09T02:09:58;99493.22;;;4.73;70.46
42003;BME280;27693;50.506;30.832;2023-10-09T02:11:01;99497.70;;;4.67;70.65
42003;BME280;27693;50.506;30.832;2023-10-09T02:12:05;99479.66;;;4.67;70.72
42003;BME280;27693;50.506;30.832;2023-10-09T02:13:08;99487.35;;;4.68;70.81
42003;BME280;27693;50.506;30.832;2023-10-09T02:14:13;99519.11;;;4.69;70.70
42003;BME280;27693;50.506;30.832;2023-10-09T02:15:21;99488.28;;;4.66;70.90
42003;BME280;27693;50.506;30.832;2023-10-09T02:16:42;99482.30;;;4.63;71.09
42003;BME280;27693;50.506;30.832;2023-10-09T02:17:45;99489.92;;;4.68;71.14
42003;BME280;27693;50.506;30.832;2023-10-09T02:18:58;99494.16;;;4.71;70.85
42003;BME280;27693;50.506;30.832;2023-10-09T02:20:01;99496.80;;;4.68;70.96
42003;BME280;27693;50.506;30.832;2023-10-09T02:21:06;99482.91;;;4.73;71.02
42003;BME280;27693;50.506;30.832;2023-10-09T02:22:10;99494.77;;;4.80;70.75
42003;BME280;27693;50.506;30.832;2023-10-09T02:23:17;99497.30;;;4.82;70.62
42003;BME280;27693;50.506;30.832;2023-10-09T02:24:21;99510.39;;;4.74;71.07
42003;BME280;27693;50.506;30.832;2023-10-09T02:25:31;99501.06;;;4.69;71.25
42003;BME280;27693;50.506;30.832;2023-10-09T02:26:38;99507.09;;;4.69;71.37
42003;BME280;27693;50.506;30.832;2023-10-09T02:27:43;99510.45;;;4.71;71.60
42003;BME280;27693;50.506;30.832;2023-10-09T02:28:55;99510.45;;;4.71;71.60
42003;BME280;27693;50.506;30.832;2023-10-09T02:30:03;99543.22;;;4.66;71.33
42003;BME280;27693;50.506;30.832;2023-10-09T02:31:11;99528.84;;;4.57;73.03
42003;BME280;27693;50.506;30.832;2023-10-09T02:32:15;99540.03;;;4.56;73.80
42003;BME280;27693;50.506;30.832;2023-10-09T02:33:19;99538.48;;;4.49;73.90
42003;BME280;27693;50.506;30.832;2023-10-09T02:34:28;99523.98;;;4.45;74.16
42003;BME280;27693;50.506;30.832;2023-10-09T02:35:31;99525.59;;;4.49;74.37
42003;BME280;27693;50.506;30.832;2023-10-09T02:36:36;99518.75;;;4.48;74.23
42003;BME280;27693;50.506;30.832;2023-10-09T02:37:52;99513.44;;;4.54;73.95
42003;BME280;27693;50.506;30.832;2023-10-09T02:38:55;99514.32;;;4.53;73.58
42003;BME280;27693;50.506;30.832;2023-10-09T02:39:59;99511.53;;;4.62;73.07
42003;BME280;27693;50.506;30.832;2023-10-09T02:41:03;99515.91;;;4.59;72.87
42003;BME280;27693;50.506;30.832;2023-10-09T02:42:08;99524.46;;;4.61;72.52
42003;BME280;27693;50.506;30.832;2023-10-09T02:43:17;99523.69;;;4.57;72.53
42003;BME280;27693;50.506;30.832;2023-10-09T02:44:22;99575.37;;;4.51;72.53
42003;BME280;27693;50.506;30.832;2023-10-09T02:45:28;99516.95;;;4.52;72.41
42003;BME280;27693;50.506;30.832;2023-10-09T02:46:32;99516.06;;;4.53;72.40
42003;BME280;27693;50.506;30.832;2023-10-09T02:47:36;99545.28;;;4.52;72.53
42003;BME280;27693;50.506;30.832;2023-10-09T02:48:42;99516.90;;;4.53;72.62
42003;BME280;27693;50.506;30.832;2023-10-09T02:49:50;99513.53;;;4.51;72.75
42003;BME280;27693;50.506;30.832;2023-10-09T02:50:52;99547.75;;;4.56;72.78
42003;BME280;27693;50.506;30.832;2023-10-09T02:51:56;99521.06;;;4.59;72.59
42003;BME280;27693;50.506;30.832;2023-10-09T02:52:58;99521.06;;;4.59;72.59
42003;BME280;27693;50.506;30.832;2023-10-09T02:54:03;99534.66;;;4.66;72.62
42003;BME280;27693;50.506;30.832;2023-10-09T02:55:23;99569.77;;;4.70;72.20
42003;BME280;27693;50.506;30.832;2023-10-09T02:56:27;99528.73;;;4.62;71.98
42003;BME280;27693;50.506;30.832;2023-10-09T02:57:31;99526.99;;;4.62;72.01
42003;BME280;27693;50.506;30.832;2023-10-09T02:58:41;99525.30;;;4.61;72.08
42003;BME280;27693;50.506;30.832;2023-10-09T02:59:46;99533.78;;;4.67;72.04
42003;BME280;27693;50.506;30.832;2023-10-09T03:00:49;99518.23;;;4.70;71.79
42003;BME280;27693;50.506;30.832;2023-10-09T03:01:54;99536.27;;;4.70;71.78
42003;BME280;27693;50.506;30.832;2023-10-09T03:02:56;99520.08;;;4.64;71.83
42003;BME280;27693;50.506;30.832;2023-10-09T03:04:01;99520.08;;;4.64;71.83
42003;BME280;27693;50.506;30.832;2023-10-09T03:05:07;99532.09;;;4.66;71.51
42003;BME280;27693;50.506;30.832;2023-10-09T03:06:13;99526.94;;;4.66;71.50
42003;BME280;27693;50.506;30.832;2023-10-09T03:07:16;99519.05;;;4.72;71.41
42003;BME280;27693;50.506;30.832;2023-10-09T03:08:18;99548.94;;;4.79;71.04
42003;BME280;27693;50.506;30.832;2023-10-09T03:09:21;99562.86;;;4.72;70.87
42003;BME280;27693;50.506;30.832;2023-10-09T03:10:29;99542.30;;;4.69;71.14
42003;BME280;27693;50.506;30.832;2023-10-09T03:11:31;99592.08;;;4.71;71.26
42003;BME280;27693;50.506;30.832;2023-10-09T03:12:34;99563.01;;;4.66;70.83
42003;BME280;27693;50.506;30.832;2023-10-09T03:13:37;99526.94;;;4.66;70.37
42003;BME280;27693;50.506;30.832;2023-10-09T03:14:40;99535.54;;;4.64;70.62
42003;BME280;27693;50.506;30.832;2023-10-09T03:15:45;99530.39;;;4.64;70.84
42003;BME280;27693;50.506;30.832;2023-10-09T03:16:47;99531.99;;;4.69;70.93
42003;BME280;27693;50.506;30.832;2023-10-09T03:17:52;99531.22;;;4.65;70.94
42003;BME280;27693;50.506;30.832;2023-10-09T03:18:56;99531.99;;;4.69;70.76
42003;BME280;27693;50.506;30.832;2023-10-09T03:19:59;99533.64;;;4.71;70.69
42003;BME280;27693;50.506;30.832;2023-10-09T03:21:01;99532.86;;;4.69;70.61
42003;BME280;27693;50.506;30.832;2023-10-09T03:22:07;99539.15;;;4.57;70.73
42003;BME280;27693;50.506;30.832;2023-10-09T03:23:14;99533.02;;;4.61;70.73
42003;BME280;27693;50.506;30.832;2023-10-09T03:24:17;99540.75;;;4.61;70.62
42003;BME280;27693;50.506;30.832;2023-10-09T03:25:21;99533.02;;;4.63;70.72
42003;BME280;27693;50.506;30.832;2023-10-09T03:26:25;99552.85;;;4.59;70.84
42003;BME280;27693;50.506;30.832;2023-10-09T03:27:28;99538.38;;;4.54;71.17
42003;BME280;27693;50.506;30.832;2023-10-09T03:28:30;99546.06;;;4.55;71.29
42003;BME280;27693;50.506;30.832;2023-10-09T03:29:33;99534.92;;;4.55;71.39
42003;BME280;27693;50.506;30.832;2023-10-09T03:30:36;99534.10;;;4.53;71.17
42003;BME280;27693;50.506;30.832;2023-10-09T03:31:40;99560.84;;;4.47;71.28
42003;BME280;27693;50.506;30.832;2023-10-09T03:32:44;99553.94;;;4.49;71.08
42003;BME280;27693;50.506;30.832;2023-10-09T03:33:50;99532.45;;;4.50;71.34
42003;BME280;27693;50.506;30.832;2023-10-09T03:34:53;99536.92;;;4.42;71.32
42003;BME280;27693;50.506;30.832;2023-10-09T03:35:57;99542.81;;;4.47;71.42
42003;BME280;27693;50.506;30.832;2023-10-09T03:37:00;99535.99;;;4.46;71.30
42003;BME280;27693;50.506;30.832;2023-10-09T03:38:10;99539.45;;;4.45;71.34
42003;BME280;27693;50.506;30.832;2023-10-09T03:39:17;99537.75;;;4.44;71.07
42003;BME280;27693;50.506;30.832;2023-10-09T03:40:42;99551.65;;;4.37;70.81
42003;BME280;27693;50.506;30.832;2023-10-09T03:41:45;99555.05;;;4.39;70.91
42003;BME280;27693;50.506;30.832;2023-10-09T03:42:49;99559.44;;;4.34;71.04
42003;BME280;27693;50.506;30.832;2023-10-09T03:43:53;99572.40;;;4.30;71.16
42003;BME280;27693;50.506;30.832;2023-10-09T03:44:58;99556.08;;;4.30;71.03
42003;BME280;27693;50.506;30.832;2023-10-09T03:46:02;99607.50;;;4.35;70.77
42003;BME280;27693;50.506;30.832;2023-10-09T03:47:06;99554.38;;;4.30;70.60
42003;BME280;27693;50.506;30.832;2023-10-09T03:48:11;99557.09;;;4.24;70.88
42003;BME280;27693;50.506;30.832;2023-10-09T03:49:29;99557.09;;;4.24;70.88
42003;BME280;27693;50.506;30.832;2023-10-09T03:50:32;99557.05;;;4.26;70.81
42003;BME280;27693;50.506;30.832;2023-10-09T03:51:40;99578.33;;;4.34;70.58
42003;BME280;27693;50.506;30.832;2023-10-09T03:52:44;99569.86;;;4.29;70.39
42003;BME280;27693;50.506;30.832;2023-10-09T03:53:48;99567.34;;;4.26;70.54
42003;BME280;27693;50.506;30.832;2023-10-09T03:54:51;99566.23;;;4.36;70.41
42003;BME280;27693;50.506;30.832;2023-10-09T03:55:55;99566.23;;;4.36;70.41
42003;BME280;27693;50.506;30.832;2023-10-09T03:56:57;99578.38;;;4.31;70.13
42003;BME280;27693;50.506;30.832;2023-10-09T03:59:45;99578.48;;;4.26;70.42
42003;BME280;27693;50.506;30.832;2023-10-09T04:00:55;99602.44;;;4.30;70.60
42003;BME280;27693;50.506;30.832;2023-10-09T04:01:58;99601.80;;;4.20;70.99
42003;BME280;27693;50.506;30.832;2023-10-09T04:03:03;99639.62;;;4.18;71.28
42003;BME280;27693;50.506;30.832;2023-10-09T04:04:07;99575.25;;;4.18;71.62
42003;BME280;27693;50.506;30.832;2023-10-09T04:05:12;99593.92;;;4.28;71.48
42003;BME280;27693;50.506;30.832;2023-10-09T04:06:15;99597.37;;;4.27;71.65
42003;BME280;27693;50.506;30.832;2023-10-09T04:07:19;99616.33;;;4.23;71.98
42003;BME280;27693;50.506;30.832;2023-10-09T04:08:23;99590.52;;;4.26;72.23
42003;BME280;27693;50.506;30.832;2023-10-09T04:09:27;99609.33;;;4.29;72.31
42003;BME280;27693;50.506;30.832;2023-10-09T04:10:31;99607.63;;;4.28;72.59
42003;BME280;27693;50.506;30.832;2023-10-09T04:11:49;99603.36;;;4.27;72.68
42003;BME280;27693;50.506;30.832;2023-10-09T04:12:53;99618.89;;;4.24;73.08
42003;BME280;27693;50.506;30.832;2023-10-09T04:13:57;99623.27;;;4.19;73.39
42003;BME280;27693;50.506;30.832;2023-10-09T04:15:02;99638.76;;;4.18;73.64
42003;BME280;27693;50.506;30.832;2023-10-09T04:16:07;99617.24;;;4.20;73.83
42003;BME280;27693;50.506;30.832;2023-10-09T04:17:15;99623.17;;;4.24;74.00
42003;BME280;27693;50.506;30.832;2023-10-09T04:18:29;99624.96;;;4.22;74.26
42003;BME280;27693;50.506;30.832;2023-10-09T04:19:33;99625.74;;;4.25;74.47
42003;BME280;27693;50.506;30.832;2023-10-09T04:20:43;99615.36;;;4.28;74.76
42003;BME280;27693;50.506;30.832;2023-10-09T04:21:59;99635.83;;;4.35;75.86
42003;BME280;27693;50.506;30.832;2023-10-09T04:23:03;99617.84;;;4.33;75.66
42003;BME280;27693;50.506;30.832;2023-10-09T04:24:09;99625.61;;;4.31;75.62
42003;BME280;27693;50.506;30.832;2023-10-09T04:25:13;99653.71;;;4.42;75.64
42003;BME280;27693;50.506;30.832;2023-10-09T04:26:20;99653.71;;;4.42;75.64
42003;BME280;27693;50.506;30.832;2023-10-09T04:27:24;99675.16;;;4.43;78.08
42003;BME280;27693;50.506;30.832;2023-10-09T04:28:28;99633.89;;;4.46;76.93
42003;BME280;27693;50.506;30.832;2023-10-09T04:29:31;99640.56;;;4.53;78.48
42003;BME280;27693;50.506;30.832;2023-10-09T04:30:41;99616.16;;;4.70;77.68
42003;BME280;27693;50.506;30.832;2023-10-09T04:31:49;99618.83;;;4.65;76.04
42003;BME280;27693;50.506;30.832;2023-10-09T04:32:57;99630.15;;;4.95;77.45
42003;BME280;27693;50.506;30.832;2023-10-09T04:34:03;99649.02;;;4.60;75.85
42003;BME280;27693;50.506;30.832;2023-10-09T04:35:24;99655.28;;;4.48;76.53
42003;BME280;27693;50.506;30.832;2023-10-09T04:36:28;99628.10;;;4.35;78.04
42003;BME280;27693;50.506;30.832;2023-10-09T04:37:33;99628.10;;;4.35;78.04
42003;BME280;27693;50.506;30.832;2023-10-09T04:38:42;99658.08;;;4.39;77.56
42003;BME280;27693;50.506;30.832;2023-10-09T04:40:05;99625.61;;;4.31;77.46
42003;BME280;27693;50.506;30.832;2023-10-09T04:41:15;99641.98;;;4.29;77.38
42003;BME280;27693;50.506;30.832;2023-10-09T04:42:19;99627.41;;;4.26;77.01
42003;BME280;27693;50.506;30.832;2023-10-09T04:43:24;99654.73;;;4.34;77.03
42003;BME280;27693;50.506;30.832;2023-10-09T04:44:28;99656.98;;;4.49;77.67
42003;BME280;27693;50.506;30.832;2023-10-09T04:45:36;99676.77;;;4.47;76.75
42003;BME280;27693;50.506;30.832;2023-10-09T04:46:57;99653.11;;;4.29;76.96
42003;BME280;27693;50.506;30.832;2023-10-09T04:48:15;99651.19;;;4.39;77.53
42003;BME280;27693;50.506;30.832;2023-10-09T04:49:21;99672.75;;;4.35;78.03
42003;BME280;27693;50.506;30.832;2023-10-09T04:50:30;99638.72;;;4.19;77.86
42003;BME280;27693;50.506;30.832;2023-10-09T04:51:34;99654.95;;;4.24;77.89
42003;BME280;27693;50.506;30.832;2023-10-09T04:52:39;99650.85;;;4.14;77.73
42003;BME280;27693;50.506;30.832;2023-10-09T04:53:44;99653.30;;;4.20;78.14
42003;BME280;27693;50.506;30.832;2023-10-09T04:54:49;99658.31;;;4.26;77.86
42003;BME280;27693;50.506;30.832;2023-10-09T04:56:00;99653.30;;;4.20;77.62
42003;BME280;27693;50.506;30.832;2023-10-09T04:57:12;99662.33;;;4.40;78.53
42003;BME280;27693;50.506;30.832;2023-10-09T04:58:17;99664.10;;;4.77;82.41
42003;BME280;27693;50.506;30.832;2023-10-09T04:59:21;99660.89;;;4.67;78.68
42003;BME280;27693;50.506;30.832;2023-10-09T05:00:25;99668.95;;;4.52;77.35
42003;BME280;27693;50.506;30.832;2023-10-09T05:01:31;99680.44;;;4.37;76.83
42003;BME280;27693;50.506;30.832;2023-10-09T05:02:35;99696.20;;;4.21;76.93
42003;BME280;27693;50.506;30.832;2023-10-09T05:03:41;99662.81;;;4.16;77.41
42003;BME280;27693;50.506;30.832;2023-10-09T05:04:46;99666.13;;;4.23;77.47
42003;BME280;27693;50.506;30.832;2023-10-09T05:05:51;99671.62;;;4.47;77.79
42003;BME280;27693;50.506;30.832;2023-10-09T05:06:55;99679.57;;;4.36;76.82
42003;BME280;27693;50.506;30.832;2023-10-09T05:07:57;99679.57;;;4.36;76.74
42003;BME280;27693;50.506;30.832;2023-10-09T05:09:01;99682.40;;;4.25;76.87
42003;BME280;27693;50.506;30.832;2023-10-09T05:10:07;99699.30;;;4.39;77.69
42003;BME280;27693;50.506;30.832;2023-10-09T05:11:39;99674.14;;;4.50;76.96
42003;BME280;27693;50.506;30.832;2023-10-09T05:12:55;99694.84;;;4.45;76.80
42003;BME280;27693;50.506;30.832;2023-10-09T05:14:02;99690.34;;;4.55;77.65
42003;BME280;27693;50.506;30.832;2023-10-09T05:15:17;99682.57;;;4.57;76.63
42003;BME280;27693;50.506;30.832;2023-10-09T05:16:20;99695.36;;;4.61;78.19
42003;BME280;27693;50.506;30.832;2023-10-09T05:17:28;99704.09;;;4.54;76.42
42003;BME280;27693;50.506;30.832;2023-10-09T05:18:31;99707.63;;;4.50;76.29
42003;BME280;27693;50.506;30.832;2023-10-09T05:19:38;99726.50;;;4.52;77.31
42003;BME280;27693;50.506;30.832;2023-10-09T05:20:44;99694.02;;;4.45;76.36
42003;BME280;27693;50.506;30.832;2023-10-09T05:22:00;99734.45;;;4.40;76.90
42003;BME280;27693;50.506;30.832;2023-10-09T05:23:04;99723.40;;;4.35;76.45
42003;BME280;27693;50.506;30.832;2023-10-09T05:24:24;99739.80;;;4.30;76.98
42003;BME280;27693;50.506;30.832;2023-10-09T05:25:36;99725.55;;;4.95;79.08
42003;BME280;27693;50.506;30.832;2023-10-09T05:26:58;99713.80;;;4.84;77.17
42003;BME280;27693;50.506;30.832;2023-10-09T05:28:19;99730.64;;;4.99;77.53
42003;BME280;27693;50.506;30.832;2023-10-09T05:29:29;99717.30;;;4.79;76.80
42003;BME280;27693;50.506;30.832;2023-10-09T05:30:36;99704.66;;;5.08;76.54
42003;BME280;27693;50.506;30.832;2023-10-09T05:31:41;99728.78;;;5.41;78.25
42003;BME280;27693;50.506;30.832;2023-10-09T05:33:00;99698.44;;;5.15;75.08
42003;BME280;27693;50.506;30.832;2023-10-09T05:34:21;99712.98;;;5.19;76.18
42003;BME280;27693;50.506;30.832;2023-10-09T05:35:25;99704.20;;;5.26;76.50
42003;BME280;27693;50.506;30.832;2023-10-09T05:36:45;99710.55;;;5.13;75.27
42003;BME280;27693;50.506;30.832;2023-10-09T05:37:49;99719.12;;;5.14;74.44
42003;BME280;27693;50.506;30.832;2023-10-09T05:38:53;99716.44;;;5.18;74.03
42003;BME280;27693;50.506;30.832;2023-10-09T05:40:05;99720.14;;;5.06;74.04
42003;BME280;27693;50.506;30.832;2023-10-09T05:41:21;99740.33;;;5.26;76.64
42003;BME280;27693;50.506;30.832;2023-10-09T05:42:35;99738.42;;;4.97;75.82
42003;BME280;27693;50.506;30.832;2023-10-09T05:43:46;99733.32;;;4.94;74.83
42003;BME280;27693;50.506;30.832;2023-10-09T05:45:15;99720.42;;;4.94;75.17
42003;BME280;27693;50.506;30.832;2023-10-09T05:46:36;99730.55;;;5.02;75.87
42003;BME280;27693;50.506;30.832;2023-10-09T05:47:39;99738.62;;;5.25;75.20
42003;BME280;27693;50.506;30.832;2023-10-09T05:48:46;99737.13;;;5.15;75.08
42003;BME280;27693;50.506;30.832;2023-10-09T05:49:54;99733.42;;;4.89;74.99
42003;BME280;27693;50.506;30.832;2023-10-09T05:51:13;99732.54;;;4.90;75.12
42003;BME280;27693;50.506;30.832;2023-10-09T05:52:17;99737.70;;;4.90;74.95
42003;BME280;27693;50.506;30.832;2023-10-09T05:53:39;99741.11;;;4.91;75.03
42003;BME280;27693;50.506;30.832;2023-10-09T05:54:48;99742.89;;;4.89;74.65
42003;BME280;27693;50.506;30.832;2023-10-09T05:55:59;99757.25;;;5.01;74.37