sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62057;BME280;48016;50.284;18.860;2023-06-24T00:01:29;98293.41;;;19.54;65.83
62057;BME280;48016;50.284;18.860;2023-06-24T00:03:55;98292.48;;;19.54;66.20
62057;BME280;48016;50.284;18.860;2023-06-24T00:06:22;98290.55;;;19.55;66.15
62057;BME280;48016;50.284;18.860;2023-06-24T00:08:52;98286.55;;;19.55;66.19
62057;BME280;48016;50.284;18.860;2023-06-24T00:11:29;98286.98;;;19.52;66.24
62057;BME280;48016;50.284;18.860;2023-06-24T00:13:56;98284.88;;;19.51;66.20
62057;BME280;48016;50.284;18.860;2023-06-24T00:16:23;98284.71;;;19.49;66.20
62057;BME280;48016;50.284;18.860;2023-06-24T00:18:54;98285.19;;;19.48;66.17
62057;BME280;48016;50.284;18.860;2023-06-24T00:21:28;98284.73;;;19.47;66.36
62057;BME280;48016;50.284;18.860;2023-06-24T00:24:00;98285.10;;;19.45;66.39
62057;BME280;48016;50.284;18.860;2023-06-24T00:26:31;98284.07;;;19.44;66.57
62057;BME280;48016;50.284;18.860;2023-06-24T00:28:58;98280.68;;;19.44;66.54
62057;BME280;48016;50.284;18.860;2023-06-24T00:31:25;98280.26;;;19.43;66.81
62057;BME280;48016;50.284;18.860;2023-06-24T00:33:51;98274.00;;;19.41;66.65
62057;BME280;48016;50.284;18.860;2023-06-24T00:36:19;98268.38;;;19.42;66.60
62057;BME280;48016;50.284;18.860;2023-06-24T00:38:46;98269.33;;;19.44;66.59
62057;BME280;48016;50.284;18.860;2023-06-24T00:41:16;98267.35;;;19.44;66.68
62057;BME280;48016;50.284;18.860;2023-06-24T00:43:45;98276.08;;;19.44;66.84
62057;BME280;48016;50.284;18.860;2023-06-24T00:46:12;98279.07;;;19.43;66.86
62057;BME280;48016;50.284;18.860;2023-06-24T00:48:40;98280.84;;;19.39;67.11
62057;BME280;48016;50.284;18.860;2023-06-24T00:51:07;98279.59;;;19.39;67.02
62057;BME280;48016;50.284;18.860;2023-06-24T00:53:33;98275.93;;;19.38;67.13
62057;BME280;48016;50.284;18.860;2023-06-24T00:56:00;98279.60;;;19.38;67.22
62057;BME280;48016;50.284;18.860;2023-06-24T00:58:30;98283.06;;;19.37;67.52
62057;BME280;48016;50.284;18.860;2023-06-24T01:00:57;98289.89;;;19.35;67.53
62057;BME280;48016;50.284;18.860;2023-06-24T01:03:25;98289.08;;;19.35;67.35
62057;BME280;48016;50.284;18.860;2023-06-24T01:05:53;98288.05;;;19.32;67.47
62057;BME280;48016;50.284;18.860;2023-06-24T01:08:20;98292.17;;;19.31;67.43
62057;BME280;48016;50.284;18.860;2023-06-24T01:10:49;98294.88;;;19.31;67.56
62057;BME280;48016;50.284;18.860;2023-06-24T01:13:17;98295.04;;;19.31;67.60
62057;BME280;48016;50.284;18.860;2023-06-24T01:15:45;98292.73;;;19.31;67.52
62057;BME280;48016;50.284;18.860;2023-06-24T01:18:27;98290.77;;;19.32;67.74
62057;BME280;48016;50.284;18.860;2023-06-24T01:21:06;98285.46;;;19.32;67.93
62057;BME280;48016;50.284;18.860;2023-06-24T01:32:25;98296.06;;;19.29;68.22
62057;BME280;48016;50.284;18.860;2023-06-24T01:34:58;98298.21;;;19.29;68.26
62057;BME280;48016;50.284;18.860;2023-06-24T01:37:41;98298.28;;;19.28;68.31
62057;BME280;48016;50.284;18.860;2023-06-24T01:40:22;98298.86;;;19.29;68.35
62057;BME280;48016;50.284;18.860;2023-06-24T01:42:52;98305.67;;;19.29;68.55
62057;BME280;48016;50.284;18.860;2023-06-24T01:45:23;98307.80;;;19.29;68.52
62057;BME280;48016;50.284;18.860;2023-06-24T01:48:05;98305.22;;;19.29;68.56
62057;BME280;48016;50.284;18.860;2023-06-24T01:50:35;98307.30;;;19.29;68.71
62057;BME280;48016;50.284;18.860;2023-06-24T01:53:07;98304.13;;;19.29;68.63
62057;BME280;48016;50.284;18.860;2023-06-24T01:55:35;98299.03;;;19.29;68.85
62057;BME280;48016;50.284;18.860;2023-06-24T01:58:06;98299.35;;;19.29;68.74
62057;BME280;48016;50.284;18.860;2023-06-24T02:00:35;98296.30;;;19.28;68.73
62057;BME280;48016;50.284;18.860;2023-06-24T02:03:04;98303.02;;;19.27;68.84
62057;BME280;48016;50.284;18.860;2023-06-24T02:05:33;98299.10;;;19.26;68.99
62057;BME280;48016;50.284;18.860;2023-06-24T02:08:00;98301.61;;;19.24;69.26
62057;BME280;48016;50.284;18.860;2023-06-24T02:10:29;98300.69;;;19.22;69.35
62057;BME280;48016;50.284;18.860;2023-06-24T02:12:58;98298.27;;;19.22;69.38
62057;BME280;48016;50.284;18.860;2023-06-24T02:15:26;98295.39;;;19.21;69.46
62057;BME280;48016;50.284;18.860;2023-06-24T02:17:55;98294.94;;;19.21;69.53
62057;BME280;48016;50.284;18.860;2023-06-24T02:20:23;98291.52;;;19.20;69.66
62057;BME280;48016;50.284;18.860;2023-06-24T02:22:54;98293.45;;;19.20;69.74
62057;BME280;48016;50.284;18.860;2023-06-24T02:25:22;98294.92;;;19.20;69.96
62057;BME280;48016;50.284;18.860;2023-06-24T02:27:50;98292.99;;;19.20;70.02
62057;BME280;48016;50.284;18.860;2023-06-24T02:30:19;98291.83;;;19.20;70.21
62057;BME280;48016;50.284;18.860;2023-06-24T02:32:46;98292.16;;;19.21;70.26
62057;BME280;48016;50.284;18.860;2023-06-24T02:35:13;98293.21;;;19.21;70.31
62057;BME280;48016;50.284;18.860;2023-06-24T02:37:40;98292.23;;;19.20;70.42
62057;BME280;48016;50.284;18.860;2023-06-24T02:40:07;98296.19;;;19.20;70.41
62057;BME280;48016;50.284;18.860;2023-06-24T02:42:35;98298.27;;;19.17;70.49
62057;BME280;48016;50.284;18.860;2023-06-24T02:45:03;98296.88;;;19.16;70.71
62057;BME280;48016;50.284;18.860;2023-06-24T02:47:33;98301.09;;;19.16;70.89
62057;BME280;48016;50.284;18.860;2023-06-24T02:50:00;98301.64;;;19.16;71.00
62057;BME280;48016;50.284;18.860;2023-06-24T02:52:28;98305.64;;;19.16;71.08
62057;BME280;48016;50.284;18.860;2023-06-24T02:54:57;98306.73;;;19.14;71.33
62057;BME280;48016;50.284;18.860;2023-06-24T02:57:25;98303.23;;;19.12;71.47
62057;BME280;48016;50.284;18.860;2023-06-24T02:59:52;98300.98;;;19.10;71.74
62057;BME280;48016;50.284;18.860;2023-06-24T03:02:19;98299.71;;;19.10;71.83
62057;BME280;48016;50.284;18.860;2023-06-24T03:04:46;98300.46;;;19.09;72.09
62057;BME280;48016;50.284;18.860;2023-06-24T03:07:14;98297.65;;;19.07;72.37
62057;BME280;48016;50.284;18.860;2023-06-24T03:09:41;98299.41;;;19.07;72.24
62057;BME280;48016;50.284;18.860;2023-06-24T03:12:08;98305.81;;;19.05;72.41
62057;BME280;48016;50.284;18.860;2023-06-24T03:14:34;98309.18;;;19.04;72.74
62057;BME280;48016;50.284;18.860;2023-06-24T03:17:02;98308.54;;;19.03;73.16
62057;BME280;48016;50.284;18.860;2023-06-24T03:19:29;98308.63;;;19.03;73.30
62057;BME280;48016;50.284;18.860;2023-06-24T03:21:56;98306.75;;;19.05;73.41
62057;BME280;48016;50.284;18.860;2023-06-24T03:24:23;98305.02;;;19.06;73.51
62057;BME280;48016;50.284;18.860;2023-06-24T03:26:52;98309.95;;;19.06;73.63
62057;BME280;48016;50.284;18.860;2023-06-24T03:29:23;98315.06;;;19.05;73.97
62057;BME280;48016;50.284;18.860;2023-06-24T03:31:50;98318.90;;;19.05;74.16
62057;BME280;48016;50.284;18.860;2023-06-24T03:34:18;98320.73;;;19.04;74.25
62057;BME280;48016;50.284;18.860;2023-06-24T03:36:47;98319.11;;;19.03;74.55
62057;BME280;48016;50.284;18.860;2023-06-24T03:39:15;98323.23;;;19.03;74.92
62057;BME280;48016;50.284;18.860;2023-06-24T03:41:42;98327.38;;;19.03;75.24
62057;BME280;48016;50.284;18.860;2023-06-24T03:44:09;98327.33;;;19.03;75.13
62057;BME280;48016;50.284;18.860;2023-06-24T03:46:36;98323.36;;;19.02;75.29
62057;BME280;48016;50.284;18.860;2023-06-24T03:49:05;98327.00;;;18.98;75.55
62057;BME280;48016;50.284;18.860;2023-06-24T03:51:34;98329.25;;;18.98;75.49
62057;BME280;48016;50.284;18.860;2023-06-24T03:54:01;98334.06;;;18.99;75.71
62057;BME280;48016;50.284;18.860;2023-06-24T03:56:28;98340.16;;;18.99;75.67
62057;BME280;48016;50.284;18.860;2023-06-24T03:58:57;98343.58;;;19.00;75.69
62057;BME280;48016;50.284;18.860;2023-06-24T04:01:24;98349.86;;;19.01;75.86
62057;BME280;48016;50.284;18.860;2023-06-24T04:03:51;98351.55;;;19.01;75.93
62057;BME280;48016;50.284;18.860;2023-06-24T04:06:18;98356.10;;;19.01;76.19
62057;BME280;48016;50.284;18.860;2023-06-24T04:08:45;98360.23;;;19.02;76.47
62057;BME280;48016;50.284;18.860;2023-06-24T04:11:15;98364.84;;;19.02;76.47
62057;BME280;48016;50.284;18.860;2023-06-24T04:13:42;98370.64;;;19.02;76.79
62057;BME280;48016;50.284;18.860;2023-06-24T04:16:10;98374.51;;;19.03;76.87
62057;BME280;48016;50.284;18.860;2023-06-24T04:18:37;98376.02;;;19.04;77.14
62057;BME280;48016;50.284;18.860;2023-06-24T04:21:06;98375.00;;;19.03;77.32
62057;BME280;48016;50.284;18.860;2023-06-24T04:23:33;98375.92;;;19.04;77.17
62057;BME280;48016;50.284;18.860;2023-06-24T04:26:01;98377.79;;;19.04;77.43
62057;BME280;48016;50.284;18.860;2023-06-24T04:28:29;98378.20;;;19.04;77.16
62057;BME280;48016;50.284;18.860;2023-06-24T04:30:57;98377.69;;;19.01;77.64
62057;BME280;48016;50.284;18.860;2023-06-24T04:33:25;98375.83;;;18.98;77.77
62057;BME280;48016;50.284;18.860;2023-06-24T04:35:53;98376.39;;;18.95;77.92
62057;BME280;48016;50.284;18.860;2023-06-24T04:38:20;98381.27;;;18.94;77.92
62057;BME280;48016;50.284;18.860;2023-06-24T04:40:48;98389.25;;;18.93;78.22
62057;BME280;48016;50.284;18.860;2023-06-24T04:43:14;98392.78;;;18.92;78.43
62057;BME280;48016;50.284;18.860;2023-06-24T04:45:41;98395.86;;;18.91;78.67
62057;BME280;48016;50.284;18.860;2023-06-24T04:48:08;98398.03;;;18.85;78.54
62057;BME280;48016;50.284;18.860;2023-06-24T04:50:35;98401.36;;;18.80;78.90
62057;BME280;48016;50.284;18.860;2023-06-24T04:53:04;98401.20;;;18.73;79.10
62057;BME280;48016;50.284;18.860;2023-06-24T04:55:31;98401.83;;;18.69;79.27
62057;BME280;48016;50.284;18.860;2023-06-24T04:57:58;98406.80;;;18.62;79.64
62057;BME280;48016;50.284;18.860;2023-06-24T05:00:25;98406.54;;;18.56;79.67
62057;BME280;48016;50.284;18.860;2023-06-24T05:02:52;98413.56;;;18.49;80.41
62057;BME280;48016;50.284;18.860;2023-06-24T05:05:20;98409.60;;;18.47;80.55
62057;BME280;48016;50.284;18.860;2023-06-24T05:07:48;98414.42;;;18.47;80.74
62057;BME280;48016;50.284;18.860;2023-06-24T05:10:15;98416.61;;;18.47;80.95
62057;BME280;48016;50.284;18.860;2023-06-24T05:12:43;98418.61;;;18.46;81.14
62057;BME280;48016;50.284;18.860;2023-06-24T05:15:10;98421.48;;;18.44;81.28
62057;BME280;48016;50.284;18.860;2023-06-24T05:17:37;98423.42;;;18.43;81.49
62057;BME280;48016;50.284;18.860;2023-06-24T05:20:05;98420.88;;;18.42;81.85
62057;BME280;48016;50.284;18.860;2023-06-24T05:22:32;98420.34;;;18.42;81.94
62057;BME280;48016;50.284;18.860;2023-06-24T05:25:00;98423.23;;;18.42;81.90
62057;BME280;48016;50.284;18.860;2023-06-24T05:27:27;98422.51;;;18.43;81.87
62057;BME280;48016;50.284;18.860;2023-06-24T05:29:55;98428.24;;;18.44;82.04
62057;BME280;48016;50.284;18.860;2023-06-24T05:32:21;98429.94;;;18.43;81.84
62057;BME280;48016;50.284;18.860;2023-06-24T05:34:49;98433.52;;;18.42;81.49
62057;BME280;48016;50.284;18.860;2023-06-24T05:37:16;98439.36;;;18.40;81.70
62057;BME280;48016;50.284;18.860;2023-06-24T05:39:43;98439.17;;;18.38;81.80
62057;BME280;48016;50.284;18.860;2023-06-24T05:42:11;98437.47;;;18.36;81.78
62057;BME280;48016;50.284;18.860;2023-06-24T05:44:39;98440.61;;;18.32;81.67
62057;BME280;48016;50.284;18.860;2023-06-24T05:47:06;98441.60;;;18.28;81.61
62057;BME280;48016;50.284;18.860;2023-06-24T05:49:34;98436.94;;;18.26;81.73
62057;BME280;48016;50.284;18.860;2023-06-24T05:52:02;98439.70;;;18.25;81.61
62057;BME280;48016;50.284;18.860;2023-06-24T05:54:30;98446.11;;;18.24;81.64
62057;BME280;48016;50.284;18.860;2023-06-24T05:56:57;98446.64;;;18.23;81.50
62057;BME280;48016;50.284;18.860;2023-06-24T05:59:24;98451.08;;;18.18;81.58
62057;BME280;48016;50.284;18.860;2023-06-24T06:01:51;98447.04;;;18.19;81.56
62057;BME280;48016;50.284;18.860;2023-06-24T06:04:17;98448.95;;;18.19;81.28
62057;BME280;48016;50.284;18.860;2023-06-24T06:06:45;98455.35;;;18.22;81.44
62057;BME280;48016;50.284;18.860;2023-06-24T06:09:11;98454.34;;;18.26;81.54
62057;BME280;48016;50.284;18.860;2023-06-24T06:11:39;98456.02;;;18.29;81.01
62057;BME280;48016;50.284;18.860;2023-06-24T06:14:07;98459.92;;;18.29;80.95
62057;BME280;48016;50.284;18.860;2023-06-24T06:16:34;98462.84;;;18.31;80.57
62057;BME280;48016;50.284;18.860;2023-06-24T06:19:02;98466.46;;;18.34;80.74
62057;BME280;48016;50.284;18.860;2023-06-24T06:21:29;98470.19;;;18.40;80.66
62057;BME280;48016;50.284;18.860;2023-06-24T06:23:57;98472.16;;;18.46;80.47
62057;BME280;48016;50.284;18.860;2023-06-24T06:26:24;98478.16;;;18.55;80.31
62057;BME280;48016;50.284;18.860;2023-06-24T06:28:51;98483.80;;;18.62;80.14
62057;BME280;48016;50.284;18.860;2023-06-24T06:31:20;98480.56;;;18.67;79.99
62057;BME280;48016;50.284;18.860;2023-06-24T06:33:49;98486.95;;;18.76;79.57
62057;BME280;48016;50.284;18.860;2023-06-24T06:36:16;98495.23;;;18.84;79.41
62057;BME280;48016;50.284;18.860;2023-06-24T06:38:43;98495.38;;;18.90;79.24
62057;BME280;48016;50.284;18.860;2023-06-24T06:41:10;98495.83;;;18.89;78.64
62057;BME280;48016;50.284;18.860;2023-06-24T06:43:38;98495.85;;;18.94;78.80
62057;BME280;48016;50.284;18.860;2023-06-24T06:46:04;98500.69;;;18.98;78.40
62057;BME280;48016;50.284;18.860;2023-06-24T06:48:32;98502.95;;;19.03;78.16
62057;BME280;48016;50.284;18.860;2023-06-24T06:50:58;98501.83;;;19.08;78.05
62057;BME280;48016;50.284;18.860;2023-06-24T06:53:26;98505.77;;;19.15;77.89
62057;BME280;48016;50.284;18.860;2023-06-24T06:55:52;98505.42;;;19.21;77.54
62057;BME280;48016;50.284;18.860;2023-06-24T06:58:20;98502.77;;;19.25;77.21
62057;BME280;48016;50.284;18.860;2023-06-24T07:00:47;98506.01;;;19.25;76.95
62057;BME280;48016;50.284;18.860;2023-06-24T07:03:14;98508.58;;;19.30;76.86
62057;BME280;48016;50.284;18.860;2023-06-24T07:05:42;98516.13;;;19.34;76.34
62057;BME280;48016;50.284;18.860;2023-06-24T07:08:10;98518.79;;;19.32;76.00
62057;BME280;48016;50.284;18.860;2023-06-24T07:10:37;98525.25;;;19.30;75.77
62057;BME280;48016;50.284;18.860;2023-06-24T07:13:04;98526.51;;;19.33;75.86
62057;BME280;48016;50.284;18.860;2023-06-24T07:15:31;98521.86;;;19.35;75.74
62057;BME280;48016;50.284;18.860;2023-06-24T07:17:57;98524.58;;;19.40;75.86
62057;BME280;48016;50.284;18.860;2023-06-24T07:20:25;98529.59;;;19.48;75.62
62057;BME280;48016;50.284;18.860;2023-06-24T07:22:52;98531.30;;;19.49;75.25
62057;BME280;48016;50.284;18.860;2023-06-24T07:25:18;98532.09;;;19.51;75.08
62057;BME280;48016;50.284;18.860;2023-06-24T07:27:46;98539.38;;;19.51;75.06
62057;BME280;48016;50.284;18.860;2023-06-24T07:30:14;98536.52;;;19.51;74.98
62057;BME280;48016;50.284;18.860;2023-06-24T07:32:41;98538.02;;;19.50;74.67
62057;BME280;48016;50.284;18.860;2023-06-24T07:35:08;98541.48;;;19.48;74.57
62057;BME280;48016;50.284;18.860;2023-06-24T07:37:36;98540.73;;;19.45;74.63
62057;BME280;48016;50.284;18.860;2023-06-24T07:40:04;98545.59;;;19.40;74.33
62057;BME280;48016;50.284;18.860;2023-06-24T07:42:31;98547.61;;;19.38;74.51
62057;BME280;48016;50.284;18.860;2023-06-24T07:44:58;98551.70;;;19.34;74.32
62057;BME280;48016;50.284;18.860;2023-06-24T07:47:26;98558.16;;;19.34;74.48
62057;BME280;48016;50.284;18.860;2023-06-24T07:49:55;98558.10;;;19.37;74.68
62057;BME280;48016;50.284;18.860;2023-06-24T07:52:22;98557.72;;;19.42;74.41
62057;BME280;48016;50.284;18.860;2023-06-24T07:54:49;98559.09;;;19.44;74.27
62057;BME280;48016;50.284;18.860;2023-06-24T07:57:16;98563.67;;;19.38;74.20
62057;BME280;48016;50.284;18.860;2023-06-24T07:59:44;98564.30;;;19.39;74.14
62057;BME280;48016;50.284;18.860;2023-06-24T08:02:12;98568.70;;;19.42;74.15
62057;BME280;48016;50.284;18.860;2023-06-24T08:04:39;98569.20;;;19.47;73.82
62057;BME280;48016;50.284;18.860;2023-06-24T08:07:07;98574.00;;;19.48;73.88
62057;BME280;48016;50.284;18.860;2023-06-24T08:09:34;98580.92;;;19.52;73.81
62057;BME280;48016;50.284;18.860;2023-06-24T08:12:01;98583.30;;;19.54;73.63
62057;BME280;48016;50.284;18.860;2023-06-24T08:14:29;98580.41;;;19.56;73.78
62057;BME280;48016;50.284;18.860;2023-06-24T08:16:57;98582.30;;;19.63;73.63
62057;BME280;48016;50.284;18.860;2023-06-24T08:19:24;98584.67;;;19.73;73.59
62057;BME280;48016;50.284;18.860;2023-06-24T08:21:52;98586.21;;;19.75;73.34
62057;BME280;48016;50.284;18.860;2023-06-24T08:24:19;98586.04;;;19.81;73.10
62057;BME280;48016;50.284;18.860;2023-06-24T08:26:46;98584.86;;;19.97;73.20
62057;BME280;48016;50.284;18.860;2023-06-24T08:29:13;98587.55;;;20.18;72.96
62057;BME280;48016;50.284;18.860;2023-06-24T08:31:40;98590.30;;;20.28;72.37
62057;BME280;48016;50.284;18.860;2023-06-24T08:34:08;98594.75;;;20.38;72.38
62057;BME280;48016;50.284;18.860;2023-06-24T08:36:35;98597.50;;;20.49;72.11
62057;BME280;48016;50.284;18.860;2023-06-24T08:39:04;98600.52;;;20.59;71.83
62057;BME280;48016;50.284;18.860;2023-06-24T08:41:32;98603.58;;;20.64;71.69
62057;BME280;48016;50.284;18.860;2023-06-24T08:43:59;98612.06;;;20.58;71.10
62057;BME280;48016;50.284;18.860;2023-06-24T08:46:26;98617.13;;;20.56;70.61
62057;BME280;48016;50.284;18.860;2023-06-24T08:48:59;98620.81;;;20.56;70.06
62057;BME280;48016;50.284;18.860;2023-06-24T08:51:31;98620.86;;;20.51;69.76
62057;BME280;48016;50.284;18.860;2023-06-24T08:54:01;98620.77;;;20.47;69.90
62057;BME280;48016;50.284;18.860;2023-06-24T08:56:28;98621.69;;;20.44;69.39
62057;BME280;48016;50.284;18.860;2023-06-24T08:58:55;98624.89;;;20.31;69.52
62057;BME280;48016;50.284;18.860;2023-06-24T09:01:22;98629.86;;;20.28;69.79
62057;BME280;48016;50.284;18.860;2023-06-24T09:03:49;98628.70;;;20.23;69.80
62057;BME280;48016;50.284;18.860;2023-06-24T09:06:17;98626.55;;;20.24;69.61
62057;BME280;48016;50.284;18.860;2023-06-24T09:08:56;98636.88;;;20.26;69.40
62057;BME280;48016;50.284;18.860;2023-06-24T09:11:25;98636.13;;;20.25;69.33
62057;BME280;48016;50.284;18.860;2023-06-24T09:13:55;98636.65;;;20.26;69.19
62057;BME280;48016;50.284;18.860;2023-06-24T09:16:24;98635.39;;;20.26;69.25
62057;BME280;48016;50.284;18.860;2023-06-24T09:18:53;98634.77;;;20.26;69.64
62057;BME280;48016;50.284;18.860;2023-06-24T09:21:25;98633.98;;;20.34;69.56
62057;BME280;48016;50.284;18.860;2023-06-24T09:23:57;98638.43;;;20.51;69.44
62057;BME280;48016;50.284;18.860;2023-06-24T09:26:26;98642.09;;;20.67;69.21
62057;BME280;48016;50.284;18.860;2023-06-24T09:28:54;98647.64;;;20.82;68.57
62057;BME280;48016;50.284;18.860;2023-06-24T09:31:20;98650.45;;;20.88;68.53
62057;BME280;48016;50.284;18.860;2023-06-24T09:33:51;98650.15;;;21.00;68.65
62057;BME280;48016;50.284;18.860;2023-06-24T09:36:19;98644.80;;;21.18;68.19
62057;BME280;48016;50.284;18.860;2023-06-24T09:38:47;98649.02;;;21.28;67.96
62057;BME280;48016;50.284;18.860;2023-06-24T09:41:15;98652.62;;;21.31;67.61
62057;BME280;48016;50.284;18.860;2023-06-24T09:43:43;98654.13;;;21.28;67.55
62057;BME280;48016;50.284;18.860;2023-06-24T09:46:12;98652.67;;;21.22;67.22
62057;BME280;48016;50.284;18.860;2023-06-24T09:48:41;98657.98;;;21.12;67.26
62057;BME280;48016;50.284;18.860;2023-06-24T09:51:08;98660.13;;;21.03;67.01
62057;BME280;48016;50.284;18.860;2023-06-24T09:53:35;98669.33;;;21.07;67.10
62057;BME280;48016;50.284;18.860;2023-06-24T09:56:07;98669.40;;;21.14;66.99
62057;BME280;48016;50.284;18.860;2023-06-24T09:58:36;98666.34;;;21.23;66.89
62057;BME280;48016;50.284;18.860;2023-06-24T10:01:05;98670.89;;;21.30;66.88
62057;BME280;48016;50.284;18.860;2023-06-24T10:03:35;98672.55;;;21.32;66.94
62057;BME280;48016;50.284;18.860;2023-06-24T10:06:04;98671.23;;;21.36;66.42
62057;BME280;48016;50.284;18.860;2023-06-24T10:08:33;98678.25;;;21.39;66.36
62057;BME280;48016;50.284;18.860;2023-06-24T10:11:00;98681.70;;;21.44;66.03
62057;BME280;48016;50.284;18.860;2023-06-24T10:13:28;98681.94;;;21.46;65.89
62057;BME280;48016;50.284;18.860;2023-06-24T10:15:56;98679.18;;;21.44;65.91
62057;BME280;48016;50.284;18.860;2023-06-24T10:20:58;98685.08;;;21.39;65.45
62057;BME280;48016;50.284;18.860;2023-06-24T10:23:35;98687.67;;;21.37;65.13
62057;BME280;48016;50.284;18.860;2023-06-24T10:26:11;98683.61;;;21.37;65.00
62057;BME280;48016;50.284;18.860;2023-06-24T10:37:02;98690.39;;;21.50;64.09
62057;BME280;48016;50.284;18.860;2023-06-24T10:42:42;98688.04;;;21.48;63.82
62057;BME280;48016;50.284;18.860;2023-06-24T10:47:41;98690.80;;;21.47;63.40
62057;BME280;48016;50.284;18.860;2023-06-24T10:50:11;98695.33;;;21.48;63.27
62057;BME280;48016;50.284;18.860;2023-06-24T10:52:43;98695.73;;;21.48;63.13
62057;BME280;48016;50.284;18.860;2023-06-24T10:55:16;98698.58;;;21.42;63.13
62057;BME280;48016;50.284;18.860;2023-06-24T10:58:09;98701.48;;;21.29;63.17
62057;BME280;48016;50.284;18.860;2023-06-24T11:00:37;98701.43;;;21.12;63.33
62057;BME280;48016;50.284;18.860;2023-06-24T11:03:15;98700.86;;;21.03;63.63
62057;BME280;48016;50.284;18.860;2023-06-24T11:05:45;98699.73;;;20.88;64.01
62057;BME280;48016;50.284;18.860;2023-06-24T11:08:13;98702.69;;;20.73;64.37
62057;BME280;48016;50.284;18.860;2023-06-24T11:10:43;98703.92;;;20.58;64.52
62057;BME280;48016;50.284;18.860;2023-06-24T11:13:12;98706.33;;;20.43;64.78
62057;BME280;48016;50.284;18.860;2023-06-24T11:15:40;98705.35;;;20.35;64.72
62057;BME280;48016;50.284;18.860;2023-06-24T11:18:09;98701.30;;;20.22;65.20
62057;BME280;48016;50.284;18.860;2023-06-24T11:20:39;98704.56;;;20.12;65.36
62057;BME280;48016;50.284;18.860;2023-06-24T11:23:11;98704.37;;;20.03;65.69
62057;BME280;48016;50.284;18.860;2023-06-24T11:25:40;98705.67;;;19.94;65.32
62057;BME280;48016;50.284;18.860;2023-06-24T11:28:33;98707.66;;;19.87;65.50
62057;BME280;48016;50.284;18.860;2023-06-24T11:31:07;98708.23;;;19.80;65.44
62057;BME280;48016;50.284;18.860;2023-06-24T11:33:37;98707.91;;;19.75;65.79
62057;BME280;48016;50.284;18.860;2023-06-24T11:36:09;98705.21;;;19.70;65.76
62057;BME280;48016;50.284;18.860;2023-06-24T11:38:38;98703.27;;;19.64;65.50
62057;BME280;48016;50.284;18.860;2023-06-24T11:41:04;98705.28;;;19.59;65.71
62057;BME280;48016;50.284;18.860;2023-06-24T11:43:31;98701.60;;;19.60;66.01
62057;BME280;48016;50.284;18.860;2023-06-24T11:46:00;98701.80;;;19.60;66.16
62057;BME280;48016;50.284;18.860;2023-06-24T11:48:28;98704.69;;;19.61;66.44
62057;BME280;48016;50.284;18.860;2023-06-24T11:50:56;98702.17;;;19.65;66.65
62057;BME280;48016;50.284;18.860;2023-06-24T11:53:30;98702.46;;;19.70;66.63
62057;BME280;48016;50.284;18.860;2023-06-24T11:56:09;98703.44;;;19.76;66.63
62057;BME280;48016;50.284;18.860;2023-06-24T11:58:37;98706.74;;;19.81;66.74
62057;BME280;48016;50.284;18.860;2023-06-24T12:01:06;98709.00;;;19.86;66.70
62057;BME280;48016;50.284;18.860;2023-06-24T12:03:36;98706.05;;;19.94;66.65
62057;BME280;48016;50.284;18.860;2023-06-24T12:06:04;98707.64;;;19.98;66.13
62057;BME280;48016;50.284;18.860;2023-06-24T12:08:31;98700.48;;;19.99;65.97
62057;BME280;48016;50.284;18.860;2023-06-24T12:10:58;98705.81;;;19.99;65.71
62057;BME280;48016;50.284;18.860;2023-06-24T12:13:25;98703.10;;;20.01;65.44
62057;BME280;48016;50.284;18.860;2023-06-24T12:15:51;98703.64;;;19.98;65.40
62057;BME280;48016;50.284;18.860;2023-06-24T12:18:20;98700.59;;;20.00;65.22
62057;BME280;48016;50.284;18.860;2023-06-24T12:20:46;98694.13;;;20.02;65.13
62057;BME280;48016;50.284;18.860;2023-06-24T12:23:14;98697.50;;;20.06;65.37
62057;BME280;48016;50.284;18.860;2023-06-24T12:25:41;98699.10;;;20.13;65.13
62057;BME280;48016;50.284;18.860;2023-06-24T12:28:08;98700.58;;;20.15;64.92
62057;BME280;48016;50.284;18.860;2023-06-24T12:30:36;98702.52;;;20.18;64.83
62057;BME280;48016;50.284;18.860;2023-06-24T12:33:04;98700.73;;;20.18;64.49
62057;BME280;48016;50.284;18.860;2023-06-24T12:35:31;98703.27;;;20.18;64.26
62057;BME280;48016;50.284;18.860;2023-06-24T12:37:58;98704.45;;;20.16;64.17
62057;BME280;48016;50.284;18.860;2023-06-24T12:40:25;98705.26;;;20.17;64.15
62057;BME280;48016;50.284;18.860;2023-06-24T12:42:53;98702.84;;;20.18;64.63
62057;BME280;48016;50.284;18.860;2023-06-24T12:45:21;98707.63;;;20.19;64.54
62057;BME280;48016;50.284;18.860;2023-06-24T12:47:48;98710.36;;;20.20;64.34
62057;BME280;48016;50.284;18.860;2023-06-24T12:50:17;98711.92;;;20.23;64.21
62057;BME280;48016;50.284;18.860;2023-06-24T12:52:45;98710.71;;;20.27;64.19
62057;BME280;48016;50.284;18.860;2023-06-24T12:55:11;98711.80;;;20.29;64.24
62057;BME280;48016;50.284;18.860;2023-06-24T12:57:39;98714.14;;;20.30;64.09
62057;BME280;48016;50.284;18.860;2023-06-24T13:00:06;98717.90;;;20.29;63.73
62057;BME280;48016;50.284;18.860;2023-06-24T13:02:35;98720.20;;;20.24;63.64
62057;BME280;48016;50.284;18.860;2023-06-24T13:05:03;98720.02;;;20.20;63.84
62057;BME280;48016;50.284;18.860;2023-06-24T13:07:31;98721.89;;;20.18;63.81
62057;BME280;48016;50.284;18.860;2023-06-24T13:10:00;98724.21;;;20.14;63.55
62057;BME280;48016;50.284;18.860;2023-06-24T13:12:28;98722.23;;;20.10;63.57
62057;BME280;48016;50.284;18.860;2023-06-24T13:14:56;98725.33;;;20.06;63.68
62057;BME280;48016;50.284;18.860;2023-06-24T13:17:23;98724.39;;;20.03;63.49
62057;BME280;48016;50.284;18.860;2023-06-24T13:19:52;98725.00;;;20.00;63.43
62057;BME280;48016;50.284;18.860;2023-06-24T13:22:20;98724.33;;;19.96;63.21