sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:00:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:01:20;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:02:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:03:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:04:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:05:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:06:21;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:07:20;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:08:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:09:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:10:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:11:20;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:12:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:13:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:14:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:15:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:16:21;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:17:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:18:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:19:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:20:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:21:21;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:22:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:23:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:24:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:25:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:26:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:27:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:28:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:29:22;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:30:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:31:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:32:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:33:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:34:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:35:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:36:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:37:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:38:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:39:20;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:40:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:41:18;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:42:21;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:43:20;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:44:51;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:45:20;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:46:23;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:47:39;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:48:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:49:21;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:50:23;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:51:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:52:22;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:53:22;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:54:20;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:55:22;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:56:21;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:57:20;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:58:22;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T00:59:19;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:00:19;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:01:19;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:02:19;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:03:19;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:04:20;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:05:24;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:06:22;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:07:19;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:08:20;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:09:19;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:10:19;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:11:20;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:12:19;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:13:19;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:14:19;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:15:19;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:16:26;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:17:24;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:18:25;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:19:34;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:20:53;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:21:21;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:22:30;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:23:31;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:24:38;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:25:26;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:27:28;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:28:21;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:29:58;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:30:20;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:31:20;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:32:28;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:33:22;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:34:23;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:35:22;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:36:21;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:37:23;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:38:24;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:39:22;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:40:21;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:41:20;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:42:22;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:43:22;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:44:20;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:45:25;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:46:20;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:47:21;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:48:23;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:49:22;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:50:21;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:51:22;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:52:21;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:53:22;14.2;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:54:23;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:55:27;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:56:23;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:57:22;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:58:23;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T01:59:21;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:00:20;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:01:36;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:02:21;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:03:20;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:04:22;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:05:23;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:06:22;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:07:23;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:08:22;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:09:23;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:10:23;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:11:20;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:12:22;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:13:21;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:14:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:15:22;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:16:24;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:17:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:18:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:19:20;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:20:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:21:25;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:22:27;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:23:21;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:24:25;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:25:25;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:26:21;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:27:28;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:28:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:29:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:30:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:31:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:32:21;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:33:20;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:34:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:35:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:36:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:37:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:38:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:39:19;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:40:22;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:41:26;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:42:22;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:43:24;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:44:30;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:45:29;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:46:29;14.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:47:30;14.0;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:48:34;14.0;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:49:26;14.0;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:50:24;13.5;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:51:25;13.5;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:52:39;13.5;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:53:33;13.5;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:54:35;13.0;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:55:27;13.0;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:56:31;13.0;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:57:29;13.0;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:58:26;13.0;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T02:59:30;13.0;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:00:21;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:01:24;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:02:26;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:03:24;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:04:25;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:05:21;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:06:25;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:07:25;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:08:24;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:09:22;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:10:24;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:11:21;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:12:20;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:13:19;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:14:20;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:15:23;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:16:20;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:17:21;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:18:19;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:19:22;12.4;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:20:20;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:21:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:22:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:23:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:24:20;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:25:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:26:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:27:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:28:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:29:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:30:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:31:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:32:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:33:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:34:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:35:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:36:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:37:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:38:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:39:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:40:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:41:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:42:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:43:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:44:19;11.9;98
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:45:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:46:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:47:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:48:21;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:49:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:50:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:51:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:52:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:53:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:54:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:55:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:56:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:57:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:58:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T03:59:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:00:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:01:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:02:18;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:03:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:04:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:05:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:06:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:07:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:08:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:09:20;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:10:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:11:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:12:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:13:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:14:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:15:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:16:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:17:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:18:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:19:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:20:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:21:20;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:22:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:23:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:24:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:25:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:26:21;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:27:18;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:28:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:29:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:30:18;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:31:21;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:32:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:33:19;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:34:20;11.7;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:35:22;11.5;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:36:19;11.5;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:37:18;11.5;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:38:20;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:39:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:40:20;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:41:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:42:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:43:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:44:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:45:20;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:46:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:47:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:48:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:49:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:50:18;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:51:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:52:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:53:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:54:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:55:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:56:20;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:57:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:58:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T04:59:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:00:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:01:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:02:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:03:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:04:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:05:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:06:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:07:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:08:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:09:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:10:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:11:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:12:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:13:18;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:14:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:15:18;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:16:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:17:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:18:20;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:19:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:20:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:21:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:22:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:23:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:24:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:25:18;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:26:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:27:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:28:22;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:29:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:30:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:31:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:32:19;11.4;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:33:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:34:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:35:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:36:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:37:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:38:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:39:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:40:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:41:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:42:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:43:20;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:44:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:45:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:46:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:47:18;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:48:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:49:19;11.3;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:50:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:51:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:52:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:53:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:54:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:55:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:56:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:57:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:58:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T05:59:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:00:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:01:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:02:18;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:03:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:04:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:05:18;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:06:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:07:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:08:18;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:09:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:10:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:11:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:12:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:13:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:14:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:15:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:16:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:17:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:18:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:19:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:20:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:21:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:22:20;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:23:19;10.9;99
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:24:19;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:25:19;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:26:20;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:27:19;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:28:19;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:29:20;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:30:19;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:31:19;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:32:19;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:33:19;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:34:18;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:35:19;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:36:19;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:37:19;11.2;100
29173;DHT22;16223;47.966;-1.616;2022-09-28T06:38:20;11.2;100