sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37086;DHT22;23001;45.952;12.676;2022-12-18T00:36:47;4.40;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T00:39:19;4.30;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T00:41:45;4.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T00:44:38;4.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T01:49:29;4.10;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T01:52:10;4.10;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T06:57:47;2.80;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T07:06:05;2.80;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T07:23:54;2.80;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T09:04:03;4.60;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T11:26:00;7.00;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T14:16:33;7.30;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T15:10:12;6.30;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T15:13:06;6.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T15:56:10;5.40;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T16:02:17;5.10;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T16:04:54;5.10;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T16:07:19;5.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T16:09:48;5.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T16:12:18;5.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T16:14:47;5.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T16:17:21;5.00;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T16:19:50;5.00;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T16:22:38;4.90;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T17:02:55;4.50;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:22:48;3.30;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:25:15;3.30;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:27:41;3.30;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:30:07;3.30;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:32:33;3.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:34:59;3.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:37:33;3.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:40:01;3.30;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:42:30;3.30;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:45:04;3.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:47:35;3.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:50:01;3.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:52:26;3.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:54:52;3.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:57:24;3.30;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T19:59:58;3.20;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T21:12:16;2.60;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T21:15:03;2.50;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T21:17:30;2.50;99.90
37086;DHT22;23001;45.952;12.676;2022-12-18T21:19:56;2.50;99.90
