sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24631;SDS011;59977;48.782;9.190;2024-01-15T00:02:17;24.15;;;10.65;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:04:42;26.58;;;10.60;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:07:08;24.00;;;11.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:09:34;23.95;;;11.10;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:12:00;24.73;;;11.10;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:14:26;21.27;;;10.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:16:52;27.13;;;11.43;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:19:20;24.05;;;11.38;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:21:46;24.85;;;10.93;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:24:12;29.85;;;10.93;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:26:38;27.73;;;11.50;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:29:03;25.52;;;11.25;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:31:29;27.73;;;11.25;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:33:55;25.67;;;11.13;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:36:22;23.73;;;10.88;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:38:48;26.73;;;10.55;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:41:13;26.50;;;11.13;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:43:39;24.88;;;10.55;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:46:05;24.45;;;10.82;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:48:31;27.92;;;11.65;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:50:57;28.00;;;11.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:53:23;27.58;;;11.68;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:55:48;23.08;;;10.60;;
24631;SDS011;59977;48.782;9.190;2024-01-15T00:58:14;25.13;;;10.45;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:00:40;30.33;;;10.75;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:03:06;25.02;;;10.63;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:05:33;26.33;;;11.60;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:08:01;27.10;;;10.73;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:10:27;24.00;;;10.65;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:12:52;25.55;;;10.70;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:15:18;28.15;;;11.02;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:17:44;25.02;;;10.18;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:20:11;27.42;;;10.82;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:22:37;27.45;;;9.73;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:25:02;25.70;;;10.70;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:27:28;28.17;;;11.02;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:29:54;26.10;;;10.98;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:32:20;25.20;;;10.40;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:34:45;25.88;;;10.23;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:37:11;26.85;;;10.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:39:40;23.40;;;9.70;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:42:06;24.33;;;10.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:44:32;22.20;;;10.13;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:46:58;26.35;;;10.23;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:49:24;26.60;;;10.38;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:51:51;26.27;;;10.65;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:54:17;23.38;;;9.70;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:56:44;22.17;;;10.00;;
24631;SDS011;59977;48.782;9.190;2024-01-15T01:59:12;25.13;;;10.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:01:38;22.60;;;10.43;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:04:05;25.50;;;10.50;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:06:31;24.48;;;10.48;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:08:56;22.17;;;9.85;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:11:22;28.38;;;10.63;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:13:48;21.35;;;9.05;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:16:14;23.85;;;10.57;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:18:40;22.20;;;10.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:21:06;24.70;;;10.10;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:23:32;21.50;;;9.73;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:25:58;25.63;;;10.05;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:28:23;25.38;;;9.93;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:30:49;23.83;;;10.52;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:33:15;20.55;;;9.18;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:35:40;24.25;;;10.50;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:38:06;25.48;;;10.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:40:33;23.00;;;9.95;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:42:58;26.48;;;9.75;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:45:24;23.85;;;10.50;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:47:50;25.27;;;10.48;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:50:15;26.77;;;10.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:52:41;24.15;;;9.85;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:55:07;25.08;;;10.18;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:57:33;23.58;;;10.23;;
24631;SDS011;59977;48.782;9.190;2024-01-15T02:59:58;25.20;;;10.15;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:02:24;23.48;;;9.68;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:04:50;26.23;;;9.75;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:07:15;24.13;;;10.15;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:09:41;25.05;;;9.68;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:12:07;22.83;;;10.60;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:14:32;24.38;;;9.90;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:16:58;28.30;;;10.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:19:25;24.02;;;9.85;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:21:51;25.08;;;10.20;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:24:16;26.05;;;10.68;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:26:42;23.80;;;9.48;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:29:08;25.08;;;10.13;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:31:33;22.85;;;9.85;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:33:59;26.58;;;10.00;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:36:24;26.08;;;9.98;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:38:50;23.70;;;9.80;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:41:15;23.10;;;10.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:43:41;21.60;;;9.02;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:46:10;22.88;;;9.10;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:48:35;25.83;;;9.95;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:51:04;24.02;;;9.57;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:53:30;22.70;;;10.07;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:55:55;20.25;;;8.90;;
24631;SDS011;59977;48.782;9.190;2024-01-15T03:58:21;22.45;;;9.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:00:47;25.52;;;10.00;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:03:12;22.48;;;9.60;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:05:38;25.17;;;10.52;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:08:03;23.20;;;9.38;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:10:29;20.75;;;9.38;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:12:55;20.35;;;8.98;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:15:21;22.50;;;9.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:17:46;19.00;;;9.07;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:20:12;22.15;;;9.13;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:22:38;23.10;;;8.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:25:03;21.98;;;8.65;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:27:30;19.48;;;8.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:29:55;18.67;;;8.15;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:32:21;21.45;;;8.45;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:34:46;20.85;;;8.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:37:13;18.90;;;7.65;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:39:39;20.00;;;7.93;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:42:04;17.67;;;8.02;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:44:30;19.83;;;8.35;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:46:55;19.13;;;7.95;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:49:21;21.98;;;8.07;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:51:47;16.73;;;7.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:54:12;21.98;;;8.70;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:56:42;17.30;;;7.72;;
24631;SDS011;59977;48.782;9.190;2024-01-15T04:59:08;18.70;;;7.78;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:01:34;17.13;;;7.25;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:03:59;19.08;;;7.80;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:06:25;23.33;;;8.38;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:08:50;21.13;;;8.68;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:11:16;18.20;;;7.82;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:13:42;25.60;;;9.02;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:16:08;18.90;;;8.50;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:18:33;25.15;;;9.57;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:20:59;27.55;;;9.80;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:23:24;21.02;;;9.48;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:25:50;22.17;;;8.68;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:28:16;27.35;;;10.65;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:30:41;21.52;;;9.55;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:33:07;20.45;;;8.57;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:35:33;22.35;;;9.90;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:37:59;26.70;;;8.80;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:40:24;25.63;;;9.25;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:42:50;20.08;;;8.20;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:45:16;21.23;;;9.20;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:47:41;18.27;;;8.13;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:50:09;20.88;;;8.27;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:52:35;19.02;;;8.65;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:55:01;25.25;;;9.25;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:57:26;19.33;;;8.07;;
24631;SDS011;59977;48.782;9.190;2024-01-15T05:59:53;16.48;;;8.02;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:02:18;19.83;;;9.68;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:04:44;21.70;;;8.98;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:07:09;21.73;;;8.40;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:09:35;22.80;;;9.13;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:12:00;18.83;;;8.07;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:14:26;18.77;;;8.65;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:16:52;20.17;;;8.02;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:19:17;18.42;;;8.50;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:21:43;19.48;;;8.10;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:24:09;21.48;;;8.40;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:26:35;22.75;;;8.48;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:29:01;17.95;;;8.25;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:31:28;17.58;;;8.00;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:33:53;17.10;;;8.20;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:36:23;18.17;;;8.05;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:38:48;16.35;;;7.57;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:41:14;19.95;;;7.65;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:43:39;18.98;;;8.15;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:46:05;17.35;;;7.88;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:48:30;23.83;;;8.93;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:50:56;17.55;;;7.78;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:53:21;17.48;;;8.00;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:55:47;16.65;;;8.18;;
24631;SDS011;59977;48.782;9.190;2024-01-15T06:58:14;17.30;;;8.35;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:00:39;18.52;;;8.23;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:03:05;17.70;;;8.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:05:31;16.67;;;7.82;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:07:57;15.50;;;7.55;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:10:23;18.60;;;7.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:12:48;15.65;;;6.97;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:15:14;16.70;;;7.35;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:17:40;18.08;;;7.13;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:20:07;15.07;;;6.88;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:22:35;17.35;;;7.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:25:01;16.25;;;7.47;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:27:26;15.35;;;6.70;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:29:52;14.75;;;7.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:32:18;16.02;;;7.20;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:34:43;17.42;;;7.18;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:37:09;18.35;;;7.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:39:34;19.65;;;7.68;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:42:00;18.35;;;7.55;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:44:26;16.92;;;7.38;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:46:51;19.83;;;7.70;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:49:17;22.20;;;7.97;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:51:43;19.83;;;7.95;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:54:08;17.50;;;7.13;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:56:35;18.45;;;7.28;;
24631;SDS011;59977;48.782;9.190;2024-01-15T07:59:18;22.88;;;7.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:01:44;22.08;;;6.78;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:04:09;15.40;;;6.95;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:06:37;15.55;;;6.70;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:09:03;18.48;;;6.88;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:11:29;19.92;;;7.22;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:13:55;13.32;;;6.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:16:21;16.85;;;6.95;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:18:47;25.73;;;7.13;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:21:12;14.27;;;6.97;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:23:38;19.13;;;7.03;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:26:04;14.13;;;7.18;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:28:30;16.80;;;6.82;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:30:55;14.98;;;6.63;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:33:21;17.73;;;7.13;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:35:47;21.33;;;7.47;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:38:13;17.80;;;6.82;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:40:38;15.35;;;7.22;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:43:04;19.48;;;7.40;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:45:31;14.23;;;6.43;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:47:58;21.13;;;7.00;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:50:24;15.40;;;6.65;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:52:50;19.83;;;7.40;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:55:16;15.25;;;6.15;;
24631;SDS011;59977;48.782;9.190;2024-01-15T08:57:41;16.20;;;5.90;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:00:08;11.25;;;5.03;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:02:34;13.27;;;5.63;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:05:00;11.10;;;5.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:07:27;12.90;;;5.25;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:09:52;18.05;;;5.57;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:12:18;12.65;;;5.15;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:14:46;13.85;;;5.00;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:17:15;11.23;;;5.68;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:19:40;11.75;;;4.93;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:22:06;10.48;;;4.45;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:24:32;11.23;;;5.03;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:26:58;11.52;;;4.40;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:29:23;10.20;;;4.47;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:31:49;8.27;;;4.65;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:34:15;12.95;;;5.10;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:36:41;17.00;;;3.92;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:39:07;10.48;;;4.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:41:35;10.52;;;4.38;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:44:01;10.93;;;4.15;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:46:31;12.20;;;4.60;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:48:57;11.50;;;4.40;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:51:24;8.98;;;4.03;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:53:50;7.78;;;4.03;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:56:15;10.57;;;5.03;;
24631;SDS011;59977;48.782;9.190;2024-01-15T09:58:41;9.93;;;4.28;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:01:08;12.23;;;3.90;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:03:36;11.48;;;4.53;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:06:03;11.55;;;4.53;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:08:29;14.50;;;4.63;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:10:55;9.52;;;4.05;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:13:20;10.02;;;4.50;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:15:47;9.10;;;4.20;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:18:13;13.90;;;4.47;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:20:39;14.50;;;4.68;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:23:05;12.85;;;4.60;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:25:30;20.13;;;4.57;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:28:03;14.50;;;5.00;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:30:29;9.27;;;4.03;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:33:00;13.60;;;4.60;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:35:31;11.68;;;4.25;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:38:00;9.55;;;4.28;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:40:27;12.00;;;4.38;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:42:53;10.88;;;4.43;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:45:19;9.70;;;3.78;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:47:45;7.50;;;3.90;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:50:11;9.15;;;3.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:52:38;9.35;;;3.85;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:55:06;9.32;;;3.33;;
24631;SDS011;59977;48.782;9.190;2024-01-15T10:57:38;9.20;;;3.67;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:00:04;7.47;;;3.50;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:02:35;10.63;;;3.42;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:05:02;8.70;;;3.92;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:07:29;10.27;;;4.22;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:09:55;11.65;;;4.07;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:12:23;7.43;;;3.53;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:14:49;12.90;;;4.15;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:17:16;8.65;;;3.80;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:19:43;12.10;;;4.10;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:22:56;9.75;;;3.85;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:25:03;10.20;;;4.22;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:30:10;13.13;;;4.28;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:32:37;10.38;;;3.97;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:35:06;10.27;;;4.57;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:40:40;11.18;;;4.82;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:43:07;10.88;;;4.88;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:45:34;11.48;;;5.47;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:50:40;12.23;;;5.72;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:53:18;11.93;;;4.80;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:55:58;12.80;;;5.75;;
24631;SDS011;59977;48.782;9.190;2024-01-15T11:58:24;14.45;;;5.97;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:00:51;11.77;;;6.18;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:03:17;10.18;;;5.53;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:05:45;11.88;;;5.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:08:11;11.82;;;4.93;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:10:40;11.82;;;5.63;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:13:12;12.88;;;5.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:15:39;10.95;;;4.97;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:18:10;11.35;;;5.20;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:20:37;18.63;;;5.80;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:23:03;20.80;;;8.75;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:25:29;8.85;;;5.25;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:27:56;13.30;;;5.80;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:30:22;11.52;;;5.57;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:32:47;14.60;;;5.80;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:35:13;17.83;;;6.10;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:37:40;14.27;;;6.18;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:40:07;14.68;;;6.57;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:42:35;12.55;;;5.57;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:45:06;13.32;;;6.38;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:47:33;15.00;;;6.70;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:49:59;14.00;;;6.28;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:52:28;15.35;;;6.53;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:54:54;15.60;;;6.80;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:57:20;15.68;;;6.60;;
24631;SDS011;59977;48.782;9.190;2024-01-15T12:59:46;12.95;;;6.07;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:02:14;11.73;;;5.95;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:04:41;14.38;;;5.75;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:07:09;15.35;;;6.18;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:09:35;13.45;;;5.72;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:12:01;16.67;;;5.38;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:14:27;16.52;;;5.10;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:16:53;10.93;;;5.28;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:19:19;17.10;;;5.40;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:21:48;13.88;;;4.78;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:24:16;14.23;;;4.95;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:26:42;9.73;;;4.53;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:29:08;9.00;;;4.53;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:31:33;8.13;;;4.20;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:33:59;8.63;;;4.32;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:36:25;9.80;;;4.43;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:38:51;7.35;;;3.92;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:41:18;12.27;;;4.07;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:43:48;8.18;;;4.10;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:46:15;8.57;;;4.30;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:48:42;9.65;;;4.45;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:51:08;9.23;;;4.05;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:53:34;9.05;;;4.53;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:56:00;14.50;;;4.05;;
24631;SDS011;59977;48.782;9.190;2024-01-15T13:58:25;8.38;;;3.95;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:00:51;13.15;;;4.22;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:03:17;9.88;;;4.25;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:05:44;7.35;;;4.45;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:08:09;11.45;;;4.63;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:10:35;8.45;;;3.63;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:13:02;6.90;;;3.72;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:15:28;10.60;;;4.22;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:17:54;9.10;;;3.58;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:20:19;10.35;;;4.43;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:22:45;22.27;;;4.85;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:25:10;7.22;;;3.65;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:27:36;13.93;;;4.10;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:30:02;12.05;;;4.20;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:32:28;7.85;;;3.92;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:34:54;6.78;;;3.50;;
24631;SDS011;59977;48.782;9.190;2024-01-15T14:37:21;10.57;;;3.25;;