sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61569;SDS011;47462;59.172;17.196;2023-11-19T00:01:07;6.57;;;2.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:03:32;7.88;;;3.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:05:58;11.13;;;3.65;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:08:24;7.30;;;3.33;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:10:49;4.38;;;2.65;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:13:16;4.95;;;2.75;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:15:41;4.15;;;1.70;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:18:07;2.38;;;1.23;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:20:32;3.00;;;1.17;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:22:57;0.93;;;0.93;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:25:23;1.93;;;1.43;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:27:49;2.20;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:30:15;2.13;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:32:41;2.10;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:35:07;1.35;;;1.25;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:37:35;1.67;;;1.08;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:40:00;1.27;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:42:26;1.75;;;1.60;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:44:51;1.40;;;1.17;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:47:17;0.80;;;0.77;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:49:45;2.08;;;1.45;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:52:13;1.60;;;1.13;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:54:38;6.03;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:57:04;3.83;;;0.87;;
61569;SDS011;47462;59.172;17.196;2023-11-19T00:59:30;1.88;;;1.35;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:01:56;1.20;;;0.98;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:04:21;3.20;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:06:47;1.03;;;0.93;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:09:12;1.43;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:11:37;1.47;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:14:03;1.57;;;1.17;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:16:28;1.00;;;1.00;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:18:54;1.88;;;1.38;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:21:19;2.38;;;1.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:23:45;1.90;;;1.47;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:26:11;1.67;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:28:38;1.90;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:31:05;1.10;;;1.00;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:33:33;2.88;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:36:00;1.77;;;1.38;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:38:26;5.50;;;1.42;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:40:55;1.63;;;1.23;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:43:30;3.03;;;0.88;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:46:02;2.30;;;1.83;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:48:29;2.78;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:50:56;1.65;;;1.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:53:22;3.17;;;1.58;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:55:49;2.70;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T01:58:15;2.33;;;1.60;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:00:41;4.82;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:03:09;3.42;;;2.15;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:05:34;2.97;;;2.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:08:00;8.25;;;2.45;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:10:26;4.70;;;2.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:12:52;5.35;;;2.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:15:17;3.92;;;2.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:17:49;5.05;;;2.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:20:15;3.78;;;2.15;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:22:41;3.83;;;2.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:25:25;2.70;;;1.67;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:27:58;3.63;;;2.00;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:30:25;5.22;;;2.00;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:32:54;2.92;;;1.88;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:35:30;2.97;;;1.70;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:37:57;1.67;;;1.33;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:40:28;2.22;;;1.55;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:42:54;2.03;;;1.70;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:45:21;3.50;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:47:47;5.78;;;2.58;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:50:13;4.87;;;2.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:52:41;3.55;;;2.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:55:08;6.63;;;2.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T02:57:39;4.10;;;1.88;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:00:22;5.65;;;1.85;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:03:10;3.35;;;2.00;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:05:45;2.17;;;1.48;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:08:11;2.13;;;1.60;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:10:37;2.05;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:15:29;1.70;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:17:54;1.73;;;1.63;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:20:20;1.63;;;1.33;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:22:46;0.98;;;0.98;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:25:11;1.75;;;1.27;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:30:04;2.03;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:32:36;1.55;;;1.45;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:35:01;4.53;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:37:29;1.88;;;1.15;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:39:54;1.27;;;1.07;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:42:23;1.80;;;1.25;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:44:48;1.35;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:49:40;1.48;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:52:05;1.57;;;1.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:54:31;1.70;;;1.23;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:56:57;2.33;;;1.17;;
61569;SDS011;47462;59.172;17.196;2023-11-19T03:59:24;1.40;;;1.13;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:01:50;1.50;;;1.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:04:16;0.77;;;0.73;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:06:41;2.20;;;0.97;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:09:06;2.60;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:11:32;1.37;;;1.27;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:13:57;1.80;;;1.15;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:16:26;1.20;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:18:55;1.23;;;1.00;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:21:20;3.40;;;1.17;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:23:47;2.38;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:26:13;1.27;;;1.13;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:28:38;2.47;;;1.43;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:31:04;1.80;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:33:31;1.20;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:35:56;3.90;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:38:21;1.43;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:40:46;1.53;;;1.27;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:43:12;2.00;;;1.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:45:38;1.98;;;1.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:48:04;1.80;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:50:30;1.88;;;1.33;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:52:55;1.57;;;1.23;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:55:21;1.55;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T04:57:47;2.42;;;1.13;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:00:12;2.03;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:02:38;1.30;;;1.13;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:05:04;1.57;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:07:30;1.30;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:09:55;1.75;;;1.17;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:12:20;1.47;;;1.37;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:14:46;2.85;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:17:15;1.67;;;1.33;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:19:40;1.58;;;1.38;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:22:06;1.27;;;1.17;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:24:32;1.83;;;1.35;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:26:58;1.20;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:29:23;3.07;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:31:49;1.23;;;1.13;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:34:14;2.23;;;1.27;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:36:40;1.40;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:39:05;1.20;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:41:31;1.88;;;1.35;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:43:56;2.97;;;1.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:46:21;1.93;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:48:47;3.20;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:51:13;1.88;;;1.23;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:53:40;2.35;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:56:05;1.92;;;1.63;;
61569;SDS011;47462;59.172;17.196;2023-11-19T05:58:34;1.85;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:01:01;1.90;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:03:27;2.35;;;1.48;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:05:53;1.80;;;1.38;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:08:19;1.88;;;1.70;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:13:11;1.25;;;1.15;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:15:40;2.25;;;1.02;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:18:08;1.98;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:23:00;1.85;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:25:26;1.65;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:27:52;2.15;;;1.15;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:30:18;3.03;;;1.67;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:35:09;1.92;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:37:41;1.60;;;1.05;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:40:07;1.98;;;1.48;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:42:34;1.15;;;1.00;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:45:00;1.52;;;1.25;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:47:26;1.95;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:49:53;2.05;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:52:19;2.00;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:54:44;1.63;;;1.38;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:57:13;1.83;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T06:59:38;1.48;;;1.17;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:02:04;2.53;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:04:30;1.95;;;1.35;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:06:56;3.63;;;1.33;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:09:22;1.42;;;1.13;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:11:48;1.70;;;1.38;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:14:15;1.20;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:16:41;1.63;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:19:08;1.25;;;1.15;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:21:33;1.20;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:23:59;2.10;;;1.45;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:26:24;1.95;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:28:50;2.22;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:31:16;2.45;;;1.42;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:33:44;2.17;;;1.45;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:36:11;1.90;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:38:37;1.42;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:41:03;1.55;;;1.25;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:43:30;2.20;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:45:56;2.47;;;1.77;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:48:24;1.25;;;1.15;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:50:49;1.40;;;1.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:53:16;2.60;;;1.70;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:55:41;2.58;;;1.48;;
61569;SDS011;47462;59.172;17.196;2023-11-19T07:58:07;2.33;;;1.73;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:00:32;1.90;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:02:58;4.43;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:05:23;2.20;;;1.77;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:10:17;4.50;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:12:43;1.38;;;1.27;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:15:09;2.43;;;1.60;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:17:34;1.40;;;1.25;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:20:00;1.65;;;1.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:22:25;2.10;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:24:51;1.40;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:27:16;1.57;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:29:42;2.50;;;1.45;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:32:07;1.60;;;1.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:34:33;2.30;;;1.48;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:36:59;2.43;;;1.37;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:39:24;2.15;;;1.52;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:41:51;2.00;;;1.58;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:44:16;2.03;;;1.48;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:46:50;2.67;;;1.67;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:49:16;3.45;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:51:41;2.00;;;1.60;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:54:07;3.95;;;1.67;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:56:33;2.53;;;1.73;;
61569;SDS011;47462;59.172;17.196;2023-11-19T08:59:00;1.23;;;1.13;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:01:25;2.25;;;1.73;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:03:51;1.80;;;1.60;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:06:17;2.92;;;1.75;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:08:42;1.65;;;1.55;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:11:08;2.90;;;1.63;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:13:34;1.70;;;1.30;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:18:28;2.00;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:20:54;1.90;;;1.45;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:23:19;1.63;;;1.38;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:25:45;2.40;;;1.85;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:28:11;2.03;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:30:39;1.70;;;1.60;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:33:04;2.30;;;1.87;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:35:30;12.68;;;2.45;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:37:55;2.63;;;1.70;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:40:21;2.63;;;1.63;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:42:47;2.30;;;1.77;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:45:13;5.35;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:47:45;2.33;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:50:14;2.40;;;1.65;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:52:43;2.42;;;1.88;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:55:09;3.77;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T09:57:34;1.60;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:00:02;2.83;;;1.75;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:02:30;3.17;;;1.63;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:04:58;4.00;;;2.00;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:07:28;2.25;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:09:53;3.33;;;1.83;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:14:45;1.92;;;1.45;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:17:12;3.25;;;1.58;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:19:39;2.50;;;1.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:22:07;2.03;;;1.83;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:24:33;2.50;;;1.92;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:26:59;3.60;;;2.42;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:29:29;2.38;;;1.65;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:31:55;1.65;;;1.55;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:34:25;2.63;;;1.60;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:36:51;2.22;;;1.65;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:39:17;4.22;;;1.70;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:41:43;1.67;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:44:08;2.85;;;1.73;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:46:41;2.65;;;2.17;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:49:08;1.88;;;1.65;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:51:34;3.80;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:56:33;4.93;;;2.03;;
61569;SDS011;47462;59.172;17.196;2023-11-19T10:58:59;2.45;;;1.58;;
61569;SDS011;47462;59.172;17.196;2023-11-19T11:01:38;1.60;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T11:04:15;4.65;;;1.90;;
61569;SDS011;47462;59.172;17.196;2023-11-19T11:06:47;1.77;;;1.52;;
61569;SDS011;47462;59.172;17.196;2023-11-19T11:09:14;1.90;;;1.65;;
61569;SDS011;47462;59.172;17.196;2023-11-19T11:14:09;1.83;;;1.35;;
61569;SDS011;47462;59.172;17.196;2023-11-19T11:16:39;3.83;;;1.65;;
61569;SDS011;47462;59.172;17.196;2023-11-19T11:19:09;2.50;;;1.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T11:21:38;2.58;;;1.77;;
61569;SDS011;47462;59.172;17.196;2023-11-19T11:37:26;3.50;;;1.73;;
61569;SDS011;47462;59.172;17.196;2023-11-19T11:39:57;2.53;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T11:50:17;2.55;;;2.05;;
61569;SDS011;47462;59.172;17.196;2023-11-19T11:55:28;2.55;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T11:57:57;2.10;;;1.70;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:03:04;4.55;;;1.73;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:05:32;1.98;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:08:09;2.47;;;1.90;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:10:46;2.13;;;1.77;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:13:14;2.05;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:18:23;1.70;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:20:51;2.20;;;1.92;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:23:17;2.78;;;1.65;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:25:43;1.95;;;1.67;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:28:13;3.15;;;1.70;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:30:42;3.50;;;1.88;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:38:05;2.67;;;1.70;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:40:31;1.67;;;1.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:42:57;2.50;;;1.90;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:45:24;1.90;;;1.67;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:47:50;4.00;;;2.05;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:50:29;2.55;;;2.05;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:53:15;3.33;;;1.75;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:55:41;2.28;;;2.08;;
61569;SDS011;47462;59.172;17.196;2023-11-19T12:58:06;1.67;;;1.58;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:00:32;2.35;;;2.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:02:57;3.80;;;2.00;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:07:50;2.03;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:10:16;2.75;;;1.73;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:12:42;2.22;;;1.77;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:15:22;1.73;;;1.63;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:17:50;4.22;;;2.22;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:20:15;1.75;;;1.60;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:22:53;2.75;;;2.08;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:25:25;2.25;;;1.70;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:27:51;2.30;;;1.63;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:30:17;4.88;;;2.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:32:43;5.30;;;2.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:35:12;4.07;;;2.08;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:37:38;3.13;;;2.03;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:40:04;3.03;;;2.17;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:42:31;2.33;;;1.90;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:44:57;3.33;;;2.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:47:23;6.53;;;2.13;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:49:49;2.33;;;1.90;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:52:15;2.85;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:54:41;3.47;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:57:06;3.03;;;2.03;;
61569;SDS011;47462;59.172;17.196;2023-11-19T13:59:32;2.92;;;1.67;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:01:58;3.25;;;1.70;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:04:24;4.28;;;1.85;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:06:50;3.53;;;1.67;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:09:15;2.70;;;1.92;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:11:41;4.80;;;1.63;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:14:07;2.45;;;2.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:16:33;2.15;;;1.95;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:18:59;3.08;;;2.03;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:21:24;3.53;;;2.43;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:23:51;2.28;;;1.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:28:43;4.05;;;2.53;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:31:08;6.43;;;2.63;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:33:34;3.33;;;2.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:36:01;3.08;;;2.40;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:38:27;4.18;;;3.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:40:52;4.88;;;3.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:43:18;3.93;;;3.07;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:45:43;6.40;;;4.38;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:48:09;3.97;;;3.00;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:50:35;3.97;;;3.00;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:53:00;5.63;;;3.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:55:26;3.88;;;3.05;;
61569;SDS011;47462;59.172;17.196;2023-11-19T14:57:51;8.13;;;3.57;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:00:17;5.55;;;3.08;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:02:43;5.28;;;2.90;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:05:08;3.73;;;2.80;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:07:38;5.88;;;3.13;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:10:05;4.38;;;3.17;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:12:36;7.25;;;3.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:15:05;5.57;;;3.10;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:17:40;4.75;;;2.75;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:20:05;3.83;;;3.15;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:24:56;4.20;;;2.95;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:27:22;5.33;;;3.50;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:29:47;3.83;;;2.90;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:32:13;4.70;;;3.38;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:34:39;5.88;;;3.20;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:37:06;7.07;;;3.38;;
61569;SDS011;47462;59.172;17.196;2023-11-19T15:39:32;4.55;;;3.15;;