sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19890;BME280;10107;51.198;6.824;2022-08-04T00:01:31;-21961.59;;;24.88;52.81
19890;BME280;10107;51.198;6.824;2022-08-04T00:05:52;-21958.38;;;24.76;52.79
19890;BME280;10107;51.198;6.824;2022-08-04T00:09:59;-21955.41;;;24.64;53.77
19890;BME280;10107;51.198;6.824;2022-08-04T00:14:04;-21952.31;;;24.52;54.24
19890;BME280;10107;51.198;6.824;2022-08-04T00:18:08;-21951.13;;;24.47;54.27
19890;BME280;10107;51.198;6.824;2022-08-04T00:22:24;-21949.84;;;24.42;54.53
19890;BME280;10107;51.198;6.824;2022-08-04T00:26:28;-21946.72;;;24.29;55.24
19890;BME280;10107;51.198;6.824;2022-08-04T00:30:31;-21943.38;;;24.16;56.17
19890;BME280;10107;51.198;6.824;2022-08-04T00:34:35;-21941.31;;;24.08;56.42
19890;BME280;10107;51.198;6.824;2022-08-04T00:38:42;-21939.63;;;24.01;56.97
19890;BME280;10107;51.198;6.824;2022-08-04T00:42:48;-21938.31;;;23.96;56.97
19890;BME280;10107;51.198;6.824;2022-08-04T00:47:03;-21938.47;;;23.97;56.15
19890;BME280;10107;51.198;6.824;2022-08-04T00:51:20;-21941.16;;;24.07;55.68
19890;BME280;10107;51.198;6.824;2022-08-04T00:55:40;-21941.44;;;24.08;56.34
19890;BME280;10107;51.198;6.824;2022-08-04T01:04:43;-21942.47;;;24.13;55.04
19890;BME280;10107;51.198;6.824;2022-08-04T01:09:03;-21945.06;;;24.23;54.61
19890;BME280;10107;51.198;6.824;2022-08-04T01:13:25;-21947.38;;;24.32;54.23
19890;BME280;10107;51.198;6.824;2022-08-04T01:17:42;-21948.16;;;24.35;53.79
19890;BME280;10107;51.198;6.824;2022-08-04T01:22:06;-21949.06;;;24.39;53.78
19890;BME280;10107;51.198;6.824;2022-08-04T01:26:42;-21948.41;;;24.36;53.96
19890;BME280;10107;51.198;6.824;2022-08-04T01:31:06;-21948.41;;;24.36;53.82
19890;BME280;10107;51.198;6.824;2022-08-04T01:35:17;-21946.22;;;24.27;54.30
19890;BME280;10107;51.198;6.824;2022-08-04T01:39:33;-21943.38;;;24.16;55.66
19890;BME280;10107;51.198;6.824;2022-08-04T01:43:47;-21937.81;;;23.94;57.05
19890;BME280;10107;51.198;6.824;2022-08-04T01:48:00;-21932.63;;;23.73;57.70
19890;BME280;10107;51.198;6.824;2022-08-04T01:52:10;-21929.00;;;23.59;58.30
19890;BME280;10107;51.198;6.824;2022-08-04T01:56:18;-21925.13;;;23.44;58.85
19890;BME280;10107;51.198;6.824;2022-08-04T02:00:27;-21920.97;;;23.27;60.02
19890;BME280;10107;51.198;6.824;2022-08-04T02:04:35;-21916.69;;;23.10;60.83
19890;BME280;10107;51.198;6.824;2022-08-04T02:08:45;-21913.31;;;22.97;61.75
19890;BME280;10107;51.198;6.824;2022-08-04T02:12:58;-21910.34;;;22.85;62.88
19890;BME280;10107;51.198;6.824;2022-08-04T02:17:09;-21907.88;;;22.76;63.35
19890;BME280;10107;51.198;6.824;2022-08-04T02:21:15;-21904.75;;;22.63;63.38
19890;BME280;10107;51.198;6.824;2022-08-04T02:25:26;-21901.50;;;22.50;63.92
19890;BME280;10107;51.198;6.824;2022-08-04T02:29:33;-21898.78;;;22.40;64.69
19890;BME280;10107;51.198;6.824;2022-08-04T02:33:41;-21896.72;;;22.31;65.12
19890;BME280;10107;51.198;6.824;2022-08-04T02:37:47;-21894.63;;;22.23;65.83
19890;BME280;10107;51.198;6.824;2022-08-04T02:41:52;-21892.69;;;22.15;66.05
19890;BME280;10107;51.198;6.824;2022-08-04T02:45:58;-21890.75;;;22.08;66.88
19890;BME280;10107;51.198;6.824;2022-08-04T02:50:03;-21889.56;;;22.03;66.83
19890;BME280;10107;51.198;6.824;2022-08-04T02:54:09;-21887.88;;;21.97;67.10
19890;BME280;10107;51.198;6.824;2022-08-04T02:58:14;-21886.31;;;21.90;67.72
19890;BME280;10107;51.198;6.824;2022-08-04T03:02:22;-21884.63;;;21.84;68.27
19890;BME280;10107;51.198;6.824;2022-08-04T03:11:27;-21881.63;;;21.72;69.06
19890;BME280;10107;51.198;6.824;2022-08-04T03:15:54;-21880.75;;;21.68;69.55
19890;BME280;10107;51.198;6.824;2022-08-04T03:30:04;-21876.44;;;21.51;70.23
19890;BME280;10107;51.198;6.824;2022-08-04T03:43:48;-21872.66;;;21.36;71.10
19890;BME280;10107;51.198;6.824;2022-08-04T03:48:27;-21871.75;;;21.33;71.40
19890;BME280;10107;51.198;6.824;2022-08-04T03:53:12;-21870.59;;;21.28;71.24
19890;BME280;10107;51.198;6.824;2022-08-04T03:57:32;-21869.41;;;21.24;71.87
19890;BME280;10107;51.198;6.824;2022-08-04T04:01:59;-21868.63;;;21.21;72.26
19890;BME280;10107;51.198;6.824;2022-08-04T04:06:36;-21868.00;;;21.18;72.11
19890;BME280;10107;51.198;6.824;2022-08-04T04:15:35;-21868.78;;;21.21;72.49
19890;BME280;10107;51.198;6.824;2022-08-04T04:20:20;-21870.47;;;21.28;72.17
19890;BME280;10107;51.198;6.824;2022-08-04T04:25:03;-21873.84;;;21.41;71.72
19890;BME280;10107;51.198;6.824;2022-08-04T04:29:24;-21876.84;;;21.53;70.72
19890;BME280;10107;51.198;6.824;2022-08-04T04:33:37;-21880.34;;;21.67;70.11
19890;BME280;10107;51.198;6.824;2022-08-04T04:37:54;-21882.69;;;21.76;70.33
19890;BME280;10107;51.198;6.824;2022-08-04T04:42:10;-21883.22;;;21.78;70.13
19890;BME280;10107;51.198;6.824;2022-08-04T04:46:29;-21883.72;;;21.80;70.36
19890;BME280;10107;51.198;6.824;2022-08-04T04:55:01;-21887.88;;;21.97;70.05
19890;BME280;10107;51.198;6.824;2022-08-04T04:59:09;-21890.09;;;22.05;69.27
19890;BME280;10107;51.198;6.824;2022-08-04T05:03:31;-21892.44;;;22.14;69.24
19890;BME280;10107;51.198;6.824;2022-08-04T05:08:04;-21895.28;;;22.26;68.62
19890;BME280;10107;51.198;6.824;2022-08-04T05:12:25;-21900.88;;;22.48;68.14
19890;BME280;10107;51.198;6.824;2022-08-04T05:16:38;-21957.47;;;24.72;61.36
19890;BME280;10107;51.198;6.824;2022-08-04T05:20:45;-22016.25;;;27.06;51.82
19890;BME280;10107;51.198;6.824;2022-08-04T05:24:54;-22060.19;;;28.81;47.10
19890;BME280;10107;51.198;6.824;2022-08-04T05:29:02;-22095.66;;;30.24;42.86
19890;BME280;10107;51.198;6.824;2022-08-04T05:33:10;-22120.16;;;31.22;40.16
19890;BME280;10107;51.198;6.824;2022-08-04T05:37:15;-22139.81;;;32.01;38.45
19890;BME280;10107;51.198;6.824;2022-08-04T05:41:18;-22168.53;;;33.17;35.70
19890;BME280;10107;51.198;6.824;2022-08-04T05:45:20;-22192.03;;;34.12;34.05
19890;BME280;10107;51.198;6.824;2022-08-04T05:49:25;-22211.66;;;34.91;32.43
19890;BME280;10107;51.198;6.824;2022-08-04T05:53:27;-22208.88;;;34.80;32.12
19890;BME280;10107;51.198;6.824;2022-08-04T05:57:30;-22228.47;;;35.60;31.22
19890;BME280;10107;51.198;6.824;2022-08-04T06:01:34;-22251.22;;;36.52;29.75
19890;BME280;10107;51.198;6.824;2022-08-04T06:05:41;-22259.66;;;36.86;28.47
19890;BME280;10107;51.198;6.824;2022-08-04T06:09:44;-22249.81;;;36.46;28.88
19890;BME280;10107;51.198;6.824;2022-08-04T06:13:50;-22251.59;;;36.54;29.20
19890;BME280;10107;51.198;6.824;2022-08-04T06:17:54;-22279.28;;;37.67;27.53
19890;BME280;10107;51.198;6.824;2022-08-04T06:22:01;-22296.63;;;38.37;26.44
19890;BME280;10107;51.198;6.824;2022-08-04T06:26:05;-22336.00;;;39.98;23.75
19890;BME280;10107;51.198;6.824;2022-08-04T06:30:09;-22347.38;;;40.45;22.95
19890;BME280;10107;51.198;6.824;2022-08-04T06:34:14;-22366.75;;;41.25;22.29
19890;BME280;10107;51.198;6.824;2022-08-04T06:38:20;-22366.13;;;41.22;22.64
19890;BME280;10107;51.198;6.824;2022-08-04T06:42:25;-22329.25;;;39.71;23.00
19890;BME280;10107;51.198;6.824;2022-08-04T06:46:28;-22313.09;;;39.05;24.06
19890;BME280;10107;51.198;6.824;2022-08-04T06:50:31;-22345.25;;;40.36;22.67
19890;BME280;10107;51.198;6.824;2022-08-04T06:54:36;-22389.16;;;42.17;20.49
19890;BME280;10107;51.198;6.824;2022-08-04T06:58:38;-22416.25;;;43.29;19.16
19890;BME280;10107;51.198;6.824;2022-08-04T07:02:43;-22444.78;;;44.47;18.09
19890;BME280;10107;51.198;6.824;2022-08-04T07:06:46;-22481.72;;;46.00;16.57
19890;BME280;10107;51.198;6.824;2022-08-04T07:10:49;-22480.84;;;45.97;16.39
19890;BME280;10107;51.198;6.824;2022-08-04T07:14:52;-22499.56;;;46.75;16.30
19890;BME280;10107;51.198;6.824;2022-08-04T07:18:55;-22502.78;;;46.88;16.70
19890;BME280;10107;51.198;6.824;2022-08-04T07:22:57;-22484.66;;;46.13;17.01
19890;BME280;10107;51.198;6.824;2022-08-04T07:27:01;-22508.06;;;47.10;16.01
19890;BME280;10107;51.198;6.824;2022-08-04T07:31:04;-22503.63;;;46.92;16.33
19890;BME280;10107;51.198;6.824;2022-08-04T07:35:07;-22484.19;;;46.11;16.71
19890;BME280;10107;51.198;6.824;2022-08-04T07:39:11;-22498.34;;;46.70;16.53
19890;BME280;10107;51.198;6.824;2022-08-04T07:43:15;-22532.00;;;48.10;15.21
19890;BME280;10107;51.198;6.824;2022-08-04T07:47:17;-22553.94;;;49.02;14.79
19890;BME280;10107;51.198;6.824;2022-08-04T07:51:19;-22577.28;;;50.00;13.66
19890;BME280;10107;51.198;6.824;2022-08-04T07:55:21;-22592.25;;;50.63;12.74
19890;BME280;10107;51.198;6.824;2022-08-04T07:59:24;-22577.50;;;50.01;13.30
19890;BME280;10107;51.198;6.824;2022-08-04T08:03:27;-22568.47;;;49.63;13.93
19890;BME280;10107;51.198;6.824;2022-08-04T08:07:29;-22564.44;;;49.46;14.26
19890;BME280;10107;51.198;6.824;2022-08-04T08:11:31;-22517.03;;;47.48;15.63
19890;BME280;10107;51.198;6.824;2022-08-04T08:15:35;-22464.81;;;45.30;16.81
19890;BME280;10107;51.198;6.824;2022-08-04T08:19:37;-22433.88;;;44.02;18.31
19890;BME280;10107;51.198;6.824;2022-08-04T08:23:39;-22447.13;;;44.57;17.60
19890;BME280;10107;51.198;6.824;2022-08-04T08:27:41;-22457.00;;;44.98;17.91
19890;BME280;10107;51.198;6.824;2022-08-04T08:31:44;-22470.22;;;45.53;17.40
19890;BME280;10107;51.198;6.824;2022-08-04T08:35:50;-22451.81;;;44.76;17.78
19890;BME280;10107;51.198;6.824;2022-08-04T08:39:56;-22422.09;;;43.53;18.92
19890;BME280;10107;51.198;6.824;2022-08-04T08:44:06;-22428.91;;;43.81;18.49
19890;BME280;10107;51.198;6.824;2022-08-04T08:53:10;-22467.03;;;45.39;17.23
19890;BME280;10107;51.198;6.824;2022-08-04T09:01:51;-22495.50;;;46.58;16.37
19890;BME280;10107;51.198;6.824;2022-08-04T09:06:27;-22502.41;;;46.87;16.16
19890;BME280;10107;51.198;6.824;2022-08-04T09:10:38;-22474.19;;;45.69;16.89
19890;BME280;10107;51.198;6.824;2022-08-04T09:14:47;-22416.50;;;43.30;19.17
19890;BME280;10107;51.198;6.824;2022-08-04T09:18:55;-22446.38;;;44.54;18.39
19890;BME280;10107;51.198;6.824;2022-08-04T09:23:07;-22439.31;;;44.24;19.12
19890;BME280;10107;51.198;6.824;2022-08-04T09:27:18;-22483.69;;;46.09;17.81
19890;BME280;10107;51.198;6.824;2022-08-04T09:31:22;-22469.13;;;45.48;17.77
19890;BME280;10107;51.198;6.824;2022-08-04T09:35:33;-22403.47;;;42.76;20.15
19890;BME280;10107;51.198;6.824;2022-08-04T09:39:46;-22424.19;;;43.62;19.34
19890;BME280;10107;51.198;6.824;2022-08-04T09:44:00;-22397.25;;;42.50;20.56
19890;BME280;10107;51.198;6.824;2022-08-04T09:48:06;-22442.66;;;44.38;18.86
19890;BME280;10107;51.198;6.824;2022-08-04T09:52:19;-22497.97;;;46.68;16.37
19890;BME280;10107;51.198;6.824;2022-08-04T09:56:29;-22520.84;;;47.64;15.12
19890;BME280;10107;51.198;6.824;2022-08-04T10:00:39;-22464.31;;;45.28;17.77
19890;BME280;10107;51.198;6.824;2022-08-04T10:04:46;-22381.56;;;41.86;19.84
19890;BME280;10107;51.198;6.824;2022-08-04T10:08:59;-22354.25;;;40.73;21.94
19890;BME280;10107;51.198;6.824;2022-08-04T10:13:17;-22406.44;;;42.88;19.61
19890;BME280;10107;51.198;6.824;2022-08-04T10:17:33;-22419.50;;;43.42;20.19
19890;BME280;10107;51.198;6.824;2022-08-04T10:21:45;-22417.00;;;43.32;20.05
19890;BME280;10107;51.198;6.824;2022-08-04T10:26:04;-22400.84;;;42.65;19.93
19890;BME280;10107;51.198;6.824;2022-08-04T10:30:09;-22384.44;;;41.98;19.82
19890;BME280;10107;51.198;6.824;2022-08-04T10:34:19;-22360.63;;;41.00;20.87
19890;BME280;10107;51.198;6.824;2022-08-04T10:38:27;-22338.38;;;40.08;22.09
19890;BME280;10107;51.198;6.824;2022-08-04T10:42:30;-22364.09;;;41.14;20.84
19890;BME280;10107;51.198;6.824;2022-08-04T10:46:40;-22413.41;;;43.17;19.02
19890;BME280;10107;51.198;6.824;2022-08-04T10:50:59;-22475.41;;;45.74;17.35
19890;BME280;10107;51.198;6.824;2022-08-04T10:55:07;-22516.66;;;47.46;15.85
19890;BME280;10107;51.198;6.824;2022-08-04T10:59:17;-22532.00;;;48.10;15.11
19890;BME280;10107;51.198;6.824;2022-08-04T11:03:26;-22524.66;;;47.79;15.65
19890;BME280;10107;51.198;6.824;2022-08-04T11:07:34;-22458.25;;;45.03;17.83
19890;BME280;10107;51.198;6.824;2022-08-04T11:11:44;-22412.53;;;43.14;18.18
19890;BME280;10107;51.198;6.824;2022-08-04T11:15:51;-22386.69;;;42.07;19.79
19890;BME280;10107;51.198;6.824;2022-08-04T11:20:05;-22398.88;;;42.57;19.71
19890;BME280;10107;51.198;6.824;2022-08-04T11:24:18;-22374.09;;;41.55;20.25
19890;BME280;10107;51.198;6.824;2022-08-04T11:28:33;-22346.63;;;40.42;22.93
19890;BME280;10107;51.198;6.824;2022-08-04T11:32:43;-22323.09;;;39.46;23.77
19890;BME280;10107;51.198;6.824;2022-08-04T11:36:51;-22311.69;;;38.99;24.05
19890;BME280;10107;51.198;6.824;2022-08-04T11:41:00;-22307.31;;;38.81;24.33
19890;BME280;10107;51.198;6.824;2022-08-04T11:45:06;-22290.38;;;38.12;25.79
19890;BME280;10107;51.198;6.824;2022-08-04T11:49:13;-22280.44;;;37.71;26.79
19890;BME280;10107;51.198;6.824;2022-08-04T11:53:20;-22267.22;;;37.17;27.47
19890;BME280;10107;51.198;6.824;2022-08-04T11:57:24;-22245.53;;;36.29;28.69
19890;BME280;10107;51.198;6.824;2022-08-04T12:01:34;-22222.91;;;35.37;30.47
19890;BME280;10107;51.198;6.824;2022-08-04T12:05:44;-22211.16;;;34.89;32.25
19890;BME280;10107;51.198;6.824;2022-08-04T12:09:57;-22213.94;;;35.01;32.93
19890;BME280;10107;51.198;6.824;2022-08-04T12:14:13;-22234.69;;;35.85;31.75
19890;BME280;10107;51.198;6.824;2022-08-04T12:18:22;-22260.03;;;36.88;29.81
19890;BME280;10107;51.198;6.824;2022-08-04T12:22:28;-22301.16;;;38.56;27.55
19890;BME280;10107;51.198;6.824;2022-08-04T12:26:36;-22307.94;;;38.83;26.47
19890;BME280;10107;51.198;6.824;2022-08-04T12:30:47;-22286.09;;;37.94;26.83
19890;BME280;10107;51.198;6.824;2022-08-04T12:34:59;-22273.25;;;37.42;27.05
19890;BME280;10107;51.198;6.824;2022-08-04T12:39:09;-22294.88;;;38.30;27.45
19890;BME280;10107;51.198;6.824;2022-08-04T12:43:16;-22327.63;;;39.64;26.03
19890;BME280;10107;51.198;6.824;2022-08-04T12:47:25;-22314.34;;;39.10;26.41
19890;BME280;10107;51.198;6.824;2022-08-04T12:51:27;-22308.69;;;38.87;27.32
19890;BME280;10107;51.198;6.824;2022-08-04T12:55:37;-22287.72;;;38.01;27.52
19890;BME280;10107;51.198;6.824;2022-08-04T12:59:45;-22270.09;;;37.29;29.25
19890;BME280;10107;51.198;6.824;2022-08-04T13:03:51;-22266.59;;;37.15;29.60
19890;BME280;10107;51.198;6.824;2022-08-04T13:07:55;-22259.78;;;36.87;29.93
19890;BME280;10107;51.198;6.824;2022-08-04T13:12:01;-22254.75;;;36.66;29.86
19890;BME280;10107;51.198;6.824;2022-08-04T13:16:04;-22260.16;;;36.89;30.12
19890;BME280;10107;51.198;6.824;2022-08-04T13:20:09;-22269.97;;;37.29;29.60
19890;BME280;10107;51.198;6.824;2022-08-04T13:24:12;-22267.47;;;37.18;29.47
19890;BME280;10107;51.198;6.824;2022-08-04T13:28:19;-22262.94;;;37.00;29.09
19890;BME280;10107;51.198;6.824;2022-08-04T13:32:23;-22254.63;;;36.66;30.28
19890;BME280;10107;51.198;6.824;2022-08-04T13:36:28;-22257.00;;;36.76;29.90
19890;BME280;10107;51.198;6.824;2022-08-04T13:40:31;-22272.88;;;37.40;28.28
19890;BME280;10107;51.198;6.824;2022-08-04T13:44:35;-22272.25;;;37.38;28.65
19890;BME280;10107;51.198;6.824;2022-08-04T13:48:41;-22267.47;;;37.18;28.77
19890;BME280;10107;51.198;6.824;2022-08-04T13:52:45;-22253.59;;;36.62;28.56
19890;BME280;10107;51.198;6.824;2022-08-04T13:56:50;-22239.47;;;36.04;28.61
19890;BME280;10107;51.198;6.824;2022-08-04T14:01:08;-22227.97;;;35.58;29.92
19890;BME280;10107;51.198;6.824;2022-08-04T14:05:13;-22222.78;;;35.37;30.09
19890;BME280;10107;51.198;6.824;2022-08-04T14:09:18;-22214.94;;;35.05;30.27
19890;BME280;10107;51.198;6.824;2022-08-04T14:13:28;-22210.03;;;34.85;31.62
19890;BME280;10107;51.198;6.824;2022-08-04T14:17:30;-22203.44;;;34.58;31.71
19890;BME280;10107;51.198;6.824;2022-08-04T14:21:35;-22196.84;;;34.31;32.62
19890;BME280;10107;51.198;6.824;2022-08-04T14:25:38;-22189.88;;;34.03;32.91
19890;BME280;10107;51.198;6.824;2022-08-04T14:29:40;-22181.88;;;33.71;34.05
19890;BME280;10107;51.198;6.824;2022-08-04T14:33:43;-22178.97;;;33.59;34.32
19890;BME280;10107;51.198;6.824;2022-08-04T14:37:53;-22177.69;;;33.54;34.50
19890;BME280;10107;51.198;6.824;2022-08-04T14:41:57;-22175.41;;;33.45;34.85
19890;BME280;10107;51.198;6.824;2022-08-04T14:46:03;-22171.84;;;33.30;35.58
19890;BME280;10107;51.198;6.824;2022-08-04T14:50:07;-22164.09;;;32.99;36.18
19890;BME280;10107;51.198;6.824;2022-08-04T14:54:10;-22156.59;;;32.69;37.22
19890;BME280;10107;51.198;6.824;2022-08-04T14:58:19;-22149.09;;;32.39;37.33
19890;BME280;10107;51.198;6.824;2022-08-04T15:02:21;-22141.97;;;32.10;38.19
19890;BME280;10107;51.198;6.824;2022-08-04T15:06:25;-22139.03;;;31.98;38.83
19890;BME280;10107;51.198;6.824;2022-08-04T15:10:28;-22139.81;;;32.01;38.82
19890;BME280;10107;51.198;6.824;2022-08-04T15:14:31;-22142.97;;;32.14;38.60
19890;BME280;10107;51.198;6.824;2022-08-04T15:18:35;-22146.03;;;32.26;38.92
19890;BME280;10107;51.198;6.824;2022-08-04T15:22:37;-22146.28;;;32.27;38.64
19890;BME280;10107;51.198;6.824;2022-08-04T15:26:43;-22147.06;;;32.30;38.52
19890;BME280;10107;51.198;6.824;2022-08-04T15:30:47;-22145.78;;;32.25;38.39
19890;BME280;10107;51.198;6.824;2022-08-04T15:34:51;-22140.44;;;32.04;39.35
19890;BME280;10107;51.198;6.824;2022-08-04T15:39:00;-22137.75;;;31.93;39.44
19890;BME280;10107;51.198;6.824;2022-08-04T15:43:14;-22139.41;;;32.00;39.82
19890;BME280;10107;51.198;6.824;2022-08-04T15:47:21;-22135.72;;;31.85;40.11
19890;BME280;10107;51.198;6.824;2022-08-04T15:51:24;-22128.84;;;31.57;40.46
19890;BME280;10107;51.198;6.824;2022-08-04T15:55:34;-22118.25;;;31.14;41.28
19890;BME280;10107;51.198;6.824;2022-08-04T15:59:59;-22105.88;;;30.65;42.48
19890;BME280;10107;51.198;6.824;2022-08-04T16:04:23;-22098.09;;;30.33;43.32
19890;BME280;10107;51.198;6.824;2022-08-04T16:08:26;-22099.22;;;30.38;43.72
19890;BME280;10107;51.198;6.824;2022-08-04T16:12:53;-22106.63;;;30.68;43.52
19890;BME280;10107;51.198;6.824;2022-08-04T16:16:55;-22114.03;;;30.97;42.56
19890;BME280;10107;51.198;6.824;2022-08-04T16:21:02;-22130.13;;;31.62;41.49
19890;BME280;10107;51.198;6.824;2022-08-04T16:25:06;-22137.25;;;31.91;40.31
19890;BME280;10107;51.198;6.824;2022-08-04T16:29:26;-22144.25;;;32.19;39.85
19890;BME280;10107;51.198;6.824;2022-08-04T16:33:29;-22145.41;;;32.24;39.09
19890;BME280;10107;51.198;6.824;2022-08-04T16:37:34;-22141.34;;;32.07;39.84
19890;BME280;10107;51.198;6.824;2022-08-04T16:41:38;-22133.31;;;31.75;40.48
19890;BME280;10107;51.198;6.824;2022-08-04T16:45:46;-22126.03;;;31.46;41.36
19890;BME280;10107;51.198;6.824;2022-08-04T16:50:00;-22122.72;;;31.32;42.20
19890;BME280;10107;51.198;6.824;2022-08-04T16:54:04;-22119.91;;;31.21;42.73
19890;BME280;10107;51.198;6.824;2022-08-04T16:58:06;-22119.78;;;31.21;43.34
19890;BME280;10107;51.198;6.824;2022-08-04T17:02:08;-22120.03;;;31.22;43.93
19890;BME280;10107;51.198;6.824;2022-08-04T17:06:12;-22117.38;;;31.11;43.67
19890;BME280;10107;51.198;6.824;2022-08-04T17:10:15;-22112.50;;;30.91;43.68
19890;BME280;10107;51.198;6.824;2022-08-04T17:14:20;-22109.31;;;30.78;43.67
19890;BME280;10107;51.198;6.824;2022-08-04T17:18:24;-22103.19;;;30.54;44.30
19890;BME280;10107;51.198;6.824;2022-08-04T17:22:27;-22098.97;;;30.37;45.01
19890;BME280;10107;51.198;6.824;2022-08-04T17:26:32;-22095.53;;;30.23;45.44
19890;BME280;10107;51.198;6.824;2022-08-04T17:30:34;-22094.25;;;30.18;46.27
19890;BME280;10107;51.198;6.824;2022-08-04T17:34:37;-22090.03;;;30.01;46.37
19890;BME280;10107;51.198;6.824;2022-08-04T17:38:41;-22085.16;;;29.81;46.78
19890;BME280;10107;51.198;6.824;2022-08-04T17:42:46;-22078.00;;;29.53;48.06
19890;BME280;10107;51.198;6.824;2022-08-04T17:46:49;-22072.88;;;29.32;48.68
19890;BME280;10107;51.198;6.824;2022-08-04T17:50:53;-22068.28;;;29.14;49.35
19890;BME280;10107;51.198;6.824;2022-08-04T17:54:58;-22063.13;;;28.93;49.70
19890;BME280;10107;51.198;6.824;2022-08-04T17:59:15;-22061.47;;;28.87;49.42
19890;BME280;10107;51.198;6.824;2022-08-04T18:03:22;-22058.53;;;28.75;48.79
19890;BME280;10107;51.198;6.824;2022-08-04T18:07:34;-22054.94;;;28.60;49.19
19890;BME280;10107;51.198;6.824;2022-08-04T18:11:50;-22050.69;;;28.43;48.94
19890;BME280;10107;51.198;6.824;2022-08-04T18:16:05;-22048.25;;;28.34;49.39
19890;BME280;10107;51.198;6.824;2022-08-04T18:20:10;-22043.63;;;28.15;49.46
19890;BME280;10107;51.198;6.824;2022-08-04T18:24:14;-22040.94;;;28.04;49.69
19890;BME280;10107;51.198;6.824;2022-08-04T18:28:17;-22038.63;;;27.95;50.09
19890;BME280;10107;51.198;6.824;2022-08-04T18:32:21;-22035.41;;;27.82;50.59
19890;BME280;10107;51.198;6.824;2022-08-04T18:36:27;-22031.06;;;27.65;50.60
19890;BME280;10107;51.198;6.824;2022-08-04T18:40:29;-22029.50;;;27.59;51.10
19890;BME280;10107;51.198;6.824;2022-08-04T18:44:38;-22027.59;;;27.51;51.42
19890;BME280;10107;51.198;6.824;2022-08-04T18:48:45;-22024.88;;;27.40;51.81
19890;BME280;10107;51.198;6.824;2022-08-04T18:52:50;-22022.19;;;27.30;51.81
19890;BME280;10107;51.198;6.824;2022-08-04T18:57:02;-22020.38;;;27.22;52.14
19890;BME280;10107;51.198;6.824;2022-08-04T19:01:05;-22018.72;;;27.16;51.92
19890;BME280;10107;51.198;6.824;2022-08-04T19:05:13;-22016.13;;;27.05;51.86
19890;BME280;10107;51.198;6.824;2022-08-04T19:09:18;-22014.97;;;27.01;51.90
19890;BME280;10107;51.198;6.824;2022-08-04T19:13:36;-22012.16;;;26.90;52.27
19890;BME280;10107;51.198;6.824;2022-08-04T19:17:40;-22010.75;;;26.84;52.43
19890;BME280;10107;51.198;6.824;2022-08-04T19:21:45;-22008.94;;;26.77;52.80
19890;BME280;10107;51.198;6.824;2022-08-04T19:25:50;-22007.50;;;26.71;52.85
19890;BME280;10107;51.198;6.824;2022-08-04T19:29:54;-22005.59;;;26.63;53.37
19890;BME280;10107;51.198;6.824;2022-08-04T19:33:59;-22003.78;;;26.56;53.97
19890;BME280;10107;51.198;6.824;2022-08-04T19:38:07;-22000.44;;;26.43;54.66
19890;BME280;10107;51.198;6.824;2022-08-04T19:42:12;-21998.63;;;26.36;55.23
19890;BME280;10107;51.198;6.824;2022-08-04T19:46:15;-21996.56;;;26.27;55.85
19890;BME280;10107;51.198;6.824;2022-08-04T19:50:18;-21995.53;;;26.23;56.53
19890;BME280;10107;51.198;6.824;2022-08-04T19:54:22;-21994.50;;;26.19;57.54
19890;BME280;10107;51.198;6.824;2022-08-04T19:58:27;-21993.22;;;26.14;58.22
19890;BME280;10107;51.198;6.824;2022-08-04T20:02:33;-21991.16;;;26.06;58.80
19890;BME280;10107;51.198;6.824;2022-08-04T20:06:39;-21989.34;;;25.99;59.13
19890;BME280;10107;51.198;6.824;2022-08-04T20:10:45;-21987.81;;;25.93;59.38
19890;BME280;10107;51.198;6.824;2022-08-04T20:14:48;-21986.38;;;25.87;59.89
19890;BME280;10107;51.198;6.824;2022-08-04T20:18:52;-21984.72;;;25.80;59.85
19890;BME280;10107;51.198;6.824;2022-08-04T20:23:04;-21983.41;;;25.75;60.52
19890;BME280;10107;51.198;6.824;2022-08-04T20:27:20;-21982.50;;;25.72;60.50
19890;BME280;10107;51.198;6.824;2022-08-04T20:31:25;-21980.97;;;25.65;60.86
19890;BME280;10107;51.198;6.824;2022-08-04T20:35:28;-21980.44;;;25.63;61.19
19890;BME280;10107;51.198;6.824;2022-08-04T20:39:32;-21978.78;;;25.57;61.43
19890;BME280;10107;51.198;6.824;2022-08-04T20:43:55;-21977.09;;;25.50;61.63
19890;BME280;10107;51.198;6.824;2022-08-04T20:47:58;-21976.84;;;25.49;61.66
19890;BME280;10107;51.198;6.824;2022-08-04T20:52:03;-21976.06;;;25.46;62.15
19890;BME280;10107;51.198;6.824;2022-08-04T20:56:09;-21974.50;;;25.40;62.36
19890;BME280;10107;51.198;6.824;2022-08-04T21:00:31;-21973.63;;;25.36;62.53
19890;BME280;10107;51.198;6.824;2022-08-04T21:04:37;-21972.72;;;25.33;62.83
19890;BME280;10107;51.198;6.824;2022-08-04T21:08:53;-21972.19;;;25.31;63.26
19890;BME280;10107;51.198;6.824;2022-08-04T21:13:02;-21971.81;;;25.29;63.43
19890;BME280;10107;51.198;6.824;2022-08-04T21:17:20;-21971.94;;;25.29;63.99
19890;BME280;10107;51.198;6.824;2022-08-04T21:21:26;-21971.94;;;25.29;64.33
19890;BME280;10107;51.198;6.824;2022-08-04T21:25:33;-21967.53;;;25.12;64.05
19890;BME280;10107;51.198;6.824;2022-08-04T21:29:37;-21963.66;;;24.97;61.39
19890;BME280;10107;51.198;6.824;2022-08-04T21:33:41;-21959.16;;;24.79;59.15
19890;BME280;10107;51.198;6.824;2022-08-04T21:37:47;-21955.53;;;24.64;57.96
19890;BME280;10107;51.198;6.824;2022-08-04T21:41:49;-21953.34;;;24.56;57.05
19890;BME280;10107;51.198;6.824;2022-08-04T21:45:52;-21949.06;;;24.39;56.67
19890;BME280;10107;51.198;6.824;2022-08-04T21:50:00;-21947.00;;;24.30;56.13
19890;BME280;10107;51.198;6.824;2022-08-04T21:54:07;-21943.38;;;24.16;55.93
19890;BME280;10107;51.198;6.824;2022-08-04T21:58:10;-21940.25;;;24.04;56.03
19890;BME280;10107;51.198;6.824;2022-08-04T22:02:12;-21938.84;;;23.98;56.04
19890;BME280;10107;51.198;6.824;2022-08-04T22:06:19;-21937.69;;;23.94;56.19
19890;BME280;10107;51.198;6.824;2022-08-04T22:10:24;-21938.47;;;23.97;56.18
19890;BME280;10107;51.198;6.824;2022-08-04T22:14:29;-21938.59;;;23.97;56.43
19890;BME280;10107;51.198;6.824;2022-08-04T22:18:38;-21939.22;;;24.00;56.05
19890;BME280;10107;51.198;6.824;2022-08-04T22:22:43;-21939.38;;;24.00;56.13
19890;BME280;10107;51.198;6.824;2022-08-04T22:26:48;-21937.94;;;23.95;56.11