sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54270;BME280;40181;51.560;13.000;2024-03-08T00:00:15;101398.41;;;2.33;72.16
54270;BME280;40181;51.560;13.000;2024-03-08T00:02:46;101393.94;;;2.45;71.92
54270;BME280;40181;51.560;13.000;2024-03-08T00:05:16;101385.91;;;2.56;71.78
54270;BME280;40181;51.560;13.000;2024-03-08T00:07:51;101393.63;;;2.54;72.24
54270;BME280;40181;51.560;13.000;2024-03-08T00:10:23;101382.25;;;2.52;71.92
54270;BME280;40181;51.560;13.000;2024-03-08T00:12:54;101387.38;;;2.22;73.10
54270;BME280;40181;51.560;13.000;2024-03-08T00:15:23;101382.56;;;2.28;73.18
54270;BME280;40181;51.560;13.000;2024-03-08T00:17:54;101377.75;;;2.34;72.95
54270;BME280;40181;51.560;13.000;2024-03-08T00:20:23;101387.13;;;2.32;73.28
54270;BME280;40181;51.560;13.000;2024-03-08T00:22:53;101375.28;;;2.07;73.48
54270;BME280;40181;51.560;13.000;2024-03-08T00:25:25;101375.38;;;2.24;73.49
54270;BME280;40181;51.560;13.000;2024-03-08T00:27:54;101375.94;;;2.33;73.06
54270;BME280;40181;51.560;13.000;2024-03-08T00:30:25;101371.31;;;2.43;72.62
54270;BME280;40181;51.560;13.000;2024-03-08T00:32:54;101376.50;;;2.43;72.78
54270;BME280;40181;51.560;13.000;2024-03-08T00:35:23;101388.97;;;2.20;72.61
54270;BME280;40181;51.560;13.000;2024-03-08T00:37:52;101384.00;;;2.38;72.62
54270;BME280;40181;51.560;13.000;2024-03-08T00:40:21;101369.28;;;2.52;72.46
54270;BME280;40181;51.560;13.000;2024-03-08T00:42:54;101379.91;;;2.42;72.13
54270;BME280;40181;51.560;13.000;2024-03-08T00:45:23;101376.16;;;2.52;72.29
54270;BME280;40181;51.560;13.000;2024-03-08T00:47:52;101366.22;;;2.59;72.16
54270;BME280;40181;51.560;13.000;2024-03-08T00:50:21;101360.75;;;2.40;72.61
54270;BME280;40181;51.560;13.000;2024-03-08T00:52:50;101367.38;;;2.34;72.49
54270;BME280;40181;51.560;13.000;2024-03-08T00:55:19;101357.63;;;2.30;72.59
54270;BME280;40181;51.560;13.000;2024-03-08T00:57:51;101355.31;;;2.35;72.38
54270;BME280;40181;51.560;13.000;2024-03-08T01:00:21;101355.31;;;2.35;72.63
54270;BME280;40181;51.560;13.000;2024-03-08T01:02:50;101350.81;;;2.32;72.98
54270;BME280;40181;51.560;13.000;2024-03-08T01:05:20;101348.06;;;2.29;72.88
54270;BME280;40181;51.560;13.000;2024-03-08T01:07:49;101342.41;;;2.21;73.85
54270;BME280;40181;51.560;13.000;2024-03-08T01:10:19;101337.03;;;2.33;73.33
54270;BME280;40181;51.560;13.000;2024-03-08T01:12:50;101342.34;;;2.35;73.32
54270;BME280;40181;51.560;13.000;2024-03-08T01:15:19;101341.31;;;2.03;74.38
54270;BME280;40181;51.560;13.000;2024-03-08T01:17:49;101341.31;;;2.03;74.87
54270;BME280;40181;51.560;13.000;2024-03-08T01:20:18;101332.00;;;2.06;74.97
54270;BME280;40181;51.560;13.000;2024-03-08T01:22:47;101329.34;;;2.20;74.01
54270;BME280;40181;51.560;13.000;2024-03-08T01:25:17;101332.31;;;2.26;73.70
54270;BME280;40181;51.560;13.000;2024-03-08T01:27:46;101322.94;;;2.28;73.39
54270;BME280;40181;51.560;13.000;2024-03-08T01:30:18;101323.72;;;2.12;73.51
54270;BME280;40181;51.560;13.000;2024-03-08T01:32:47;101321.88;;;1.96;74.17
54270;BME280;40181;51.560;13.000;2024-03-08T01:35:16;101328.41;;;2.04;74.02
54270;BME280;40181;51.560;13.000;2024-03-08T01:37:47;101320.41;;;2.15;73.57
54270;BME280;40181;51.560;13.000;2024-03-08T01:40:16;101325.56;;;2.00;74.03
54270;BME280;40181;51.560;13.000;2024-03-08T01:42:46;101318.81;;;2.17;73.66
54270;BME280;40181;51.560;13.000;2024-03-08T01:45:17;101315.72;;;1.94;74.16
54270;BME280;40181;51.560;13.000;2024-03-08T01:47:46;101309.75;;;2.10;73.59
54270;BME280;40181;51.560;13.000;2024-03-08T01:50:16;101301.09;;;2.10;73.20
54270;BME280;40181;51.560;13.000;2024-03-08T01:52:45;101301.91;;;2.09;73.20
54270;BME280;40181;51.560;13.000;2024-03-08T01:55:14;101294.69;;;2.18;72.87
54270;BME280;40181;51.560;13.000;2024-03-08T01:57:43;101286.81;;;2.31;72.55
54270;BME280;40181;51.560;13.000;2024-03-08T02:00:13;101288.41;;;2.14;73.10
54270;BME280;40181;51.560;13.000;2024-03-08T02:02:46;101294.38;;;1.98;73.67
54270;BME280;40181;51.560;13.000;2024-03-08T02:05:15;101284.31;;;2.18;72.84
54270;BME280;40181;51.560;13.000;2024-03-08T02:07:45;101289.38;;;2.01;73.67
54270;BME280;40181;51.560;13.000;2024-03-08T02:10:14;101284.09;;;2.15;73.01
54270;BME280;40181;51.560;13.000;2024-03-08T02:12:43;101285.34;;;2.06;73.24
54270;BME280;40181;51.560;13.000;2024-03-08T02:15:13;101280.25;;;1.93;73.59
54270;BME280;40181;51.560;13.000;2024-03-08T02:17:45;101286.41;;;1.95;73.48
54270;BME280;40181;51.560;13.000;2024-03-08T02:20:14;101274.88;;;1.90;74.01
54270;BME280;40181;51.560;13.000;2024-03-08T02:22:48;101277.13;;;1.99;73.61
54270;BME280;40181;51.560;13.000;2024-03-08T02:25:18;101283.31;;;1.72;74.73
54270;BME280;40181;51.560;13.000;2024-03-08T02:27:47;101268.63;;;1.86;73.91
54270;BME280;40181;51.560;13.000;2024-03-08T02:30:16;101267.09;;;1.90;73.89
54270;BME280;40181;51.560;13.000;2024-03-08T02:32:46;101268.69;;;1.88;73.76
54270;BME280;40181;51.560;13.000;2024-03-08T02:35:15;101268.34;;;1.82;74.14
54270;BME280;40181;51.560;13.000;2024-03-08T02:37:46;101268.75;;;1.74;74.11
54270;BME280;40181;51.560;13.000;2024-03-08T02:40:15;101279.91;;;1.58;74.36
54270;BME280;40181;51.560;13.000;2024-03-08T02:42:44;101275.00;;;1.63;74.96
54270;BME280;40181;51.560;13.000;2024-03-08T02:45:13;101276.78;;;1.64;74.85
54270;BME280;40181;51.560;13.000;2024-03-08T02:47:43;101271.69;;;1.65;74.66
54270;BME280;40181;51.560;13.000;2024-03-08T02:50:12;101282.91;;;1.51;75.34
54270;BME280;40181;51.560;13.000;2024-03-08T02:52:41;101267.53;;;1.54;75.10
54270;BME280;40181;51.560;13.000;2024-03-08T02:55:14;101264.28;;;1.43;75.33
54270;BME280;40181;51.560;13.000;2024-03-08T02:57:44;101268.06;;;1.48;75.30
54270;BME280;40181;51.560;13.000;2024-03-08T03:00:13;101272.63;;;1.52;75.17
54270;BME280;40181;51.560;13.000;2024-03-08T03:02:44;101282.66;;;1.61;75.12
54270;BME280;40181;51.560;13.000;2024-03-08T03:05:13;101271.63;;;1.50;75.26
54270;BME280;40181;51.560;13.000;2024-03-08T03:07:43;101271.09;;;1.56;75.47
54270;BME280;40181;51.560;13.000;2024-03-08T03:10:16;101268.38;;;1.68;75.01
54270;BME280;40181;51.560;13.000;2024-03-08T03:12:47;101268.38;;;1.40;75.81
54270;BME280;40181;51.560;13.000;2024-03-08T03:15:17;101254.56;;;1.68;75.17
54270;BME280;40181;51.560;13.000;2024-03-08T03:17:47;101259.22;;;1.73;74.76
54270;BME280;40181;51.560;13.000;2024-03-08T03:20:17;101263.97;;;1.81;74.56
54270;BME280;40181;51.560;13.000;2024-03-08T03:22:52;101268.63;;;1.86;74.55
54270;BME280;40181;51.560;13.000;2024-03-08T03:25:24;101260.19;;;1.75;74.78
54270;BME280;40181;51.560;13.000;2024-03-08T03:27:58;101259.41;;;1.91;74.49
54270;BME280;40181;51.560;13.000;2024-03-08T03:30:27;101257.78;;;1.78;75.51
54270;BME280;40181;51.560;13.000;2024-03-08T03:32:59;101255.81;;;1.74;75.40
54270;BME280;40181;51.560;13.000;2024-03-08T03:35:32;101256.13;;;1.94;74.71
54270;BME280;40181;51.560;13.000;2024-03-08T03:38:01;101252.72;;;1.95;74.63
54270;BME280;40181;51.560;13.000;2024-03-08T03:40:35;101256.00;;;1.92;74.64
54270;BME280;40181;51.560;13.000;2024-03-08T03:43:05;101245.38;;;1.88;75.15
54270;BME280;40181;51.560;13.000;2024-03-08T03:45:35;101269.44;;;1.57;75.93
54270;BME280;40181;51.560;13.000;2024-03-08T03:48:07;101258.22;;;1.43;76.46
54270;BME280;40181;51.560;13.000;2024-03-08T03:50:36;101250.72;;;1.76;75.65
54270;BME280;40181;51.560;13.000;2024-03-08T03:53:06;101254.47;;;1.52;75.84
54270;BME280;40181;51.560;13.000;2024-03-08T03:55:38;101249.69;;;1.59;76.36
54270;BME280;40181;51.560;13.000;2024-03-08T03:58:07;101253.78;;;1.55;76.47
54270;BME280;40181;51.560;13.000;2024-03-08T04:00:37;101254.94;;;1.45;76.89
54270;BME280;40181;51.560;13.000;2024-03-08T04:03:06;101258.63;;;1.49;76.30
54270;BME280;40181;51.560;13.000;2024-03-08T04:05:35;101251.81;;;1.51;76.37
54270;BME280;40181;51.560;13.000;2024-03-08T04:08:04;101258.06;;;1.26;77.26
54270;BME280;40181;51.560;13.000;2024-03-08T04:10:34;101255.59;;;1.28;77.33
54270;BME280;40181;51.560;13.000;2024-03-08T04:13:07;101248.91;;;1.31;77.28
54270;BME280;40181;51.560;13.000;2024-03-08T04:15:37;101251.38;;;1.30;77.83
54270;BME280;40181;51.560;13.000;2024-03-08T04:18:06;101257.94;;;1.24;77.90
54270;BME280;40181;51.560;13.000;2024-03-08T04:20:35;101248.63;;;1.13;78.37
54270;BME280;40181;51.560;13.000;2024-03-08T04:23:05;101246.31;;;1.31;77.76
54270;BME280;40181;51.560;13.000;2024-03-08T04:25:34;101264.78;;;1.37;77.52
54270;BME280;40181;51.560;13.000;2024-03-08T04:28:08;101246.63;;;1.22;77.66
54270;BME280;40181;51.560;13.000;2024-03-08T04:30:37;101262.25;;;1.24;78.11
54270;BME280;40181;51.560;13.000;2024-03-08T04:33:07;101257.38;;;1.15;78.00
54270;BME280;40181;51.560;13.000;2024-03-08T04:35:36;101251.00;;;1.23;77.68
54270;BME280;40181;51.560;13.000;2024-03-08T04:38:05;101250.97;;;1.37;77.33
54270;BME280;40181;51.560;13.000;2024-03-08T04:40:37;101249.47;;;1.41;77.40
54270;BME280;40181;51.560;13.000;2024-03-08T04:43:07;101253.69;;;1.25;77.60
54270;BME280;40181;51.560;13.000;2024-03-08T04:45:36;101244.38;;;1.14;78.31
54270;BME280;40181;51.560;13.000;2024-03-08T04:48:08;101243.34;;;1.25;77.83
54270;BME280;40181;51.560;13.000;2024-03-08T04:50:37;101237.41;;;1.41;77.43
54270;BME280;40181;51.560;13.000;2024-03-08T04:53:06;101243.16;;;1.22;77.92
54270;BME280;40181;51.560;13.000;2024-03-08T04:55:38;101228.84;;;1.14;78.42
54270;BME280;40181;51.560;13.000;2024-03-08T04:58:07;101235.28;;;1.20;78.36
54270;BME280;40181;51.560;13.000;2024-03-08T05:00:36;101227.97;;;1.28;78.14
54270;BME280;40181;51.560;13.000;2024-03-08T05:03:05;101229.13;;;1.05;78.92
54270;BME280;40181;51.560;13.000;2024-03-08T05:05:34;101231.19;;;1.24;78.25
54270;BME280;40181;51.560;13.000;2024-03-08T05:08:04;101229.81;;;1.16;78.83
54270;BME280;40181;51.560;13.000;2024-03-08T05:10:34;101231.78;;;1.20;78.90
54270;BME280;40181;51.560;13.000;2024-03-08T05:13:05;101233.50;;;1.06;79.19
54270;BME280;40181;51.560;13.000;2024-03-08T05:15:35;101228.44;;;1.07;78.87
54270;BME280;40181;51.560;13.000;2024-03-08T05:18:04;101229.94;;;1.04;78.88
54270;BME280;40181;51.560;13.000;2024-03-08T05:20:33;101229.19;;;1.20;78.26
54270;BME280;40181;51.560;13.000;2024-03-08T05:23:03;101230.13;;;1.07;79.10
54270;BME280;40181;51.560;13.000;2024-03-08T05:25:32;101224.88;;;1.05;79.65
54270;BME280;40181;51.560;13.000;2024-03-08T05:28:01;101229.13;;;1.18;79.09
54270;BME280;40181;51.560;13.000;2024-03-08T05:30:34;101223.16;;;1.19;78.87
54270;BME280;40181;51.560;13.000;2024-03-08T05:33:04;101223.38;;;1.09;79.37
54270;BME280;40181;51.560;13.000;2024-03-08T05:35:30;101215.50;;;1.07;79.21
54270;BME280;40181;51.560;13.000;2024-03-08T05:38:01;101214.75;;;1.23;78.58
54270;BME280;40181;51.560;13.000;2024-03-08T05:40:30;101219.88;;;1.08;78.97
54270;BME280;40181;51.560;13.000;2024-03-08T05:42:59;101221.66;;;1.23;78.69
54270;BME280;40181;51.560;13.000;2024-03-08T05:45:31;101209.28;;;1.19;79.07
54270;BME280;40181;51.560;13.000;2024-03-08T05:48:00;101223.16;;;1.06;79.07
54270;BME280;40181;51.560;13.000;2024-03-08T05:50:29;101220.84;;;1.10;79.78
54270;BME280;40181;51.560;13.000;2024-03-08T05:52:58;101222.47;;;1.08;79.36
54270;BME280;40181;51.560;13.000;2024-03-08T05:55:27;101219.69;;;1.05;80.06
54270;BME280;40181;51.560;13.000;2024-03-08T05:58:00;101221.47;;;1.06;79.89
54270;BME280;40181;51.560;13.000;2024-03-08T06:00:31;101216.41;;;0.94;80.80
54270;BME280;40181;51.560;13.000;2024-03-08T06:03:01;101222.09;;;0.89;80.99
54270;BME280;40181;51.560;13.000;2024-03-08T06:05:30;101220.03;;;0.69;81.52
54270;BME280;40181;51.560;13.000;2024-03-08T06:07:59;101219.22;;;0.84;81.72
54270;BME280;40181;51.560;13.000;2024-03-08T06:10:29;101225.50;;;0.88;81.40
54270;BME280;40181;51.560;13.000;2024-03-08T06:12:59;101222.81;;;0.86;81.87
54270;BME280;40181;51.560;13.000;2024-03-08T06:15:28;101219.81;;;0.93;81.27
54270;BME280;40181;51.560;13.000;2024-03-08T06:17:59;101219.69;;;0.92;81.97
54270;BME280;40181;51.560;13.000;2024-03-08T06:20:31;101223.41;;;0.82;82.05
54270;BME280;40181;51.560;13.000;2024-03-08T06:23:00;101217.22;;;0.93;81.64
54270;BME280;40181;51.560;13.000;2024-03-08T06:25:29;101225.78;;;0.79;82.12
54270;BME280;40181;51.560;13.000;2024-03-08T06:27:59;101219.75;;;0.78;82.70
54270;BME280;40181;51.560;13.000;2024-03-08T06:30:28;101217.63;;;0.86;82.34
54270;BME280;40181;51.560;13.000;2024-03-08T06:33:00;101217.13;;;0.92;82.52
54270;BME280;40181;51.560;13.000;2024-03-08T06:35:29;101216.66;;;0.84;82.72
54270;BME280;40181;51.560;13.000;2024-03-08T06:37:58;101209.75;;;0.98;82.29
54270;BME280;40181;51.560;13.000;2024-03-08T06:40:27;101219.41;;;0.87;83.02
54270;BME280;40181;51.560;13.000;2024-03-08T06:42:54;101212.16;;;0.95;82.91
54270;BME280;40181;51.560;13.000;2024-03-08T06:45:23;101212.06;;;0.93;82.42
54270;BME280;40181;51.560;13.000;2024-03-08T06:47:53;101209.66;;;0.96;82.65
54270;BME280;40181;51.560;13.000;2024-03-08T06:50:25;101204.50;;;0.83;83.13
54270;BME280;40181;51.560;13.000;2024-03-08T06:52:54;101208.19;;;0.87;83.20
54270;BME280;40181;51.560;13.000;2024-03-08T06:55:24;101213.66;;;0.78;83.87
54270;BME280;40181;51.560;13.000;2024-03-08T06:57:54;101209.00;;;0.72;84.12
54270;BME280;40181;51.560;13.000;2024-03-08T07:00:23;101213.53;;;0.76;84.05
54270;BME280;40181;51.560;13.000;2024-03-08T07:02:53;101215.16;;;0.74;84.58
54270;BME280;40181;51.560;13.000;2024-03-08T07:05:29;101208.19;;;0.87;84.05
54270;BME280;40181;51.560;13.000;2024-03-08T07:07:58;101213.84;;;0.81;84.84
54270;BME280;40181;51.560;13.000;2024-03-08T07:10:27;101210.03;;;0.89;84.98
54270;BME280;40181;51.560;13.000;2024-03-08T07:12:56;101203.31;;;0.91;84.50
54270;BME280;40181;51.560;13.000;2024-03-08T07:15:27;101207.56;;;0.91;85.15
54270;BME280;40181;51.560;13.000;2024-03-08T07:17:56;101200.91;;;0.94;84.89
54270;BME280;40181;51.560;13.000;2024-03-08T07:20:28;101202.16;;;1.01;84.53
54270;BME280;40181;51.560;13.000;2024-03-08T07:22:57;101200.50;;;1.02;84.84
54270;BME280;40181;51.560;13.000;2024-03-08T07:25:26;101208.72;;;1.09;84.79
54270;BME280;40181;51.560;13.000;2024-03-08T07:27:56;101200.94;;;1.23;84.69
54270;BME280;40181;51.560;13.000;2024-03-08T07:30:26;101196.69;;;1.10;85.35
54270;BME280;40181;51.560;13.000;2024-03-08T07:33:08;101196.75;;;1.12;85.71
54270;BME280;40181;51.560;13.000;2024-03-08T07:35:41;101185.94;;;1.04;85.85
54270;BME280;40181;51.560;13.000;2024-03-08T07:38:12;101188.78;;;1.22;86.10
54270;BME280;40181;51.560;13.000;2024-03-08T07:40:42;101191.22;;;1.34;85.92
54270;BME280;40181;51.560;13.000;2024-03-08T07:43:13;101181.31;;;1.27;86.38
54270;BME280;40181;51.560;13.000;2024-03-08T07:45:42;101181.66;;;1.33;86.49
54270;BME280;40181;51.560;13.000;2024-03-08T07:48:12;101183.56;;;1.35;86.49
54270;BME280;40181;51.560;13.000;2024-03-08T07:50:44;101184.50;;;1.51;86.71
54270;BME280;40181;51.560;13.000;2024-03-08T07:53:15;101188.69;;;1.49;87.35
54270;BME280;40181;51.560;13.000;2024-03-08T07:55:44;101177.06;;;1.57;87.11
54270;BME280;40181;51.560;13.000;2024-03-08T07:58:13;101168.16;;;1.67;86.37
54270;BME280;40181;51.560;13.000;2024-03-08T08:00:42;101173.06;;;1.62;86.54
54270;BME280;40181;51.560;13.000;2024-03-08T08:03:11;101167.34;;;1.68;87.46
54270;BME280;40181;51.560;13.000;2024-03-08T08:05:44;101165.19;;;1.61;88.17
54270;BME280;40181;51.560;13.000;2024-03-08T08:08:14;101158.44;;;1.78;87.76
54270;BME280;40181;51.560;13.000;2024-03-08T08:10:43;101168.59;;;1.75;88.47
54270;BME280;40181;51.560;13.000;2024-03-08T08:13:12;101161.84;;;1.92;88.03
54270;BME280;40181;51.560;13.000;2024-03-08T08:15:41;101156.22;;;1.99;88.57
54270;BME280;40181;51.560;13.000;2024-03-08T08:18:11;101152.66;;;2.12;88.42
54270;BME280;40181;51.560;13.000;2024-03-08T08:20:40;101144.88;;;2.12;88.65
54270;BME280;40181;51.560;13.000;2024-03-08T08:23:11;101140.09;;;2.20;88.58
54270;BME280;40181;51.560;13.000;2024-03-08T08:25:40;101135.59;;;2.32;88.31
54270;BME280;40181;51.560;13.000;2024-03-08T08:28:09;101130.41;;;2.32;88.87
54270;BME280;40181;51.560;13.000;2024-03-08T08:30:39;101140.22;;;2.53;88.71
54270;BME280;40181;51.560;13.000;2024-03-08T08:33:08;101130.59;;;2.67;88.60
54270;BME280;40181;51.560;13.000;2024-03-08T08:35:37;101131.97;;;2.77;88.21
54270;BME280;40181;51.560;13.000;2024-03-08T08:38:10;101133.94;;;2.81;87.58
54270;BME280;40181;51.560;13.000;2024-03-08T08:40:39;101134.34;;;2.89;86.93
54270;BME280;40181;51.560;13.000;2024-03-08T08:43:08;101127.38;;;2.88;86.70
54270;BME280;40181;51.560;13.000;2024-03-08T08:45:37;101127.31;;;3.20;87.09
54270;BME280;40181;51.560;13.000;2024-03-08T08:48:08;101126.59;;;3.22;85.53
54270;BME280;40181;51.560;13.000;2024-03-08T08:50:37;101127.06;;;3.31;85.96
54270;BME280;40181;51.560;13.000;2024-03-08T08:53:06;101138.09;;;3.27;84.14
54270;BME280;40181;51.560;13.000;2024-03-08T08:55:39;101132.84;;;3.42;84.35
54270;BME280;40181;51.560;13.000;2024-03-08T08:58:09;101116.72;;;3.50;82.97
54270;BME280;40181;51.560;13.000;2024-03-08T09:00:39;101112.91;;;3.59;83.38
54270;BME280;40181;51.560;13.000;2024-03-08T09:03:09;101116.50;;;3.80;83.78
54270;BME280;40181;51.560;13.000;2024-03-08T09:05:38;101110.94;;;3.90;82.23
54270;BME280;40181;51.560;13.000;2024-03-08T09:08:10;101107.63;;;3.93;82.38
54270;BME280;40181;51.560;13.000;2024-03-08T09:10:39;101104.13;;;3.92;82.79
54270;BME280;40181;51.560;13.000;2024-03-08T09:13:08;101107.06;;;4.00;81.11
54270;BME280;40181;51.560;13.000;2024-03-08T09:15:37;101107.91;;;4.17;80.23
54270;BME280;40181;51.560;13.000;2024-03-08T09:18:07;101096.84;;;4.21;80.19
54270;BME280;40181;51.560;13.000;2024-03-08T09:20:36;101101.28;;;4.42;80.91
54270;BME280;40181;51.560;13.000;2024-03-08T09:23:06;101089.97;;;4.41;79.39
54270;BME280;40181;51.560;13.000;2024-03-08T09:25:38;101086.38;;;4.57;80.11
54270;BME280;40181;51.560;13.000;2024-03-08T09:28:07;101091.84;;;4.44;77.96
54270;BME280;40181;51.560;13.000;2024-03-08T09:30:37;101089.34;;;4.65;78.34
54270;BME280;40181;51.560;13.000;2024-03-08T09:33:06;101081.94;;;4.55;76.99
54270;BME280;40181;51.560;13.000;2024-03-08T09:35:35;101086.81;;;4.67;76.80
54270;BME280;40181;51.560;13.000;2024-03-08T09:38:04;101084.25;;;4.87;78.08
54270;BME280;40181;51.560;13.000;2024-03-08T09:40:40;101093.06;;;4.90;77.01
54270;BME280;40181;51.560;13.000;2024-03-08T09:43:11;101084.44;;;4.91;75.07
54270;BME280;40181;51.560;13.000;2024-03-08T09:45:40;101079.50;;;4.97;75.39
54270;BME280;40181;51.560;13.000;2024-03-08T09:48:10;101087.66;;;5.05;75.30
54270;BME280;40181;51.560;13.000;2024-03-08T09:50:40;101078.53;;;5.15;75.23
54270;BME280;40181;51.560;13.000;2024-03-08T09:53:11;101066.38;;;5.35;74.98
54270;BME280;40181;51.560;13.000;2024-03-08T09:55:44;101066.03;;;5.47;74.09
54270;BME280;40181;51.560;13.000;2024-03-08T09:58:15;101063.59;;;5.52;72.95
54270;BME280;40181;51.560;13.000;2024-03-08T10:01:01;101065.78;;;5.62;72.93
54270;BME280;40181;51.560;13.000;2024-03-08T10:03:31;101054.06;;;5.74;70.87
54270;BME280;40181;51.560;13.000;2024-03-08T10:06:01;101039.88;;;5.88;71.99
54270;BME280;40181;51.560;13.000;2024-03-08T10:08:31;101043.72;;;5.98;71.05
54270;BME280;40181;51.560;13.000;2024-03-08T10:11:03;101043.34;;;6.08;71.53
54270;BME280;40181;51.560;13.000;2024-03-08T10:13:32;101028.63;;;6.11;70.25
54270;BME280;40181;51.560;13.000;2024-03-08T10:16:01;101032.72;;;6.04;66.22
54270;BME280;40181;51.560;13.000;2024-03-08T10:18:32;101019.19;;;6.14;65.04
54270;BME280;40181;51.560;13.000;2024-03-08T10:21:06;101021.84;;;6.39;65.94
54270;BME280;40181;51.560;13.000;2024-03-08T10:23:37;101018.06;;;6.30;65.61
54270;BME280;40181;51.560;13.000;2024-03-08T10:26:14;101021.53;;;6.54;65.15
54270;BME280;40181;51.560;13.000;2024-03-08T10:28:48;101014.06;;;6.63;63.81
54270;BME280;40181;51.560;13.000;2024-03-08T10:31:18;101014.16;;;6.66;63.98
54270;BME280;40181;51.560;13.000;2024-03-08T10:33:47;101019.00;;;6.55;62.71
54270;BME280;40181;51.560;13.000;2024-03-08T10:36:17;101008.72;;;6.84;64.22
54270;BME280;40181;51.560;13.000;2024-03-08T10:38:47;101011.72;;;6.95;63.07
54270;BME280;40181;51.560;13.000;2024-03-08T10:41:23;100999.47;;;7.18;63.24
54270;BME280;40181;51.560;13.000;2024-03-08T10:44:07;100998.25;;;7.09;61.63
54270;BME280;40181;51.560;13.000;2024-03-08T10:46:53;100997.00;;;7.23;61.39
54270;BME280;40181;51.560;13.000;2024-03-08T10:49:31;101002.56;;;7.32;60.13
54270;BME280;40181;51.560;13.000;2024-03-08T10:52:06;100993.16;;;7.12;58.29
54270;BME280;40181;51.560;13.000;2024-03-08T10:54:37;100985.25;;;7.36;58.73
54270;BME280;40181;51.560;13.000;2024-03-08T10:57:09;100981.25;;;7.47;58.09
54270;BME280;40181;51.560;13.000;2024-03-08T10:59:41;100981.19;;;7.46;57.38
54270;BME280;40181;51.560;13.000;2024-03-08T11:02:11;100973.19;;;7.41;57.55
54270;BME280;40181;51.560;13.000;2024-03-08T11:04:46;100973.66;;;7.55;58.60
54270;BME280;40181;51.560;13.000;2024-03-08T11:07:16;100983.59;;;7.66;58.48
54270;BME280;40181;51.560;13.000;2024-03-08T11:09:47;100970.25;;;7.58;59.01
54270;BME280;40181;51.560;13.000;2024-03-08T11:12:23;100974.56;;;7.56;57.75
54270;BME280;40181;51.560;13.000;2024-03-08T11:14:55;100948.56;;;7.89;57.90
54270;BME280;40181;51.560;13.000;2024-03-08T11:17:40;100951.59;;;8.02;57.72
54270;BME280;40181;51.560;13.000;2024-03-08T11:20:16;100952.59;;;8.07;57.63
54270;BME280;40181;51.560;13.000;2024-03-08T11:22:51;100950.81;;;8.06;56.69
54270;BME280;40181;51.560;13.000;2024-03-08T11:25:32;100950.47;;;7.95;56.54
54270;BME280;40181;51.560;13.000;2024-03-08T11:28:11;100945.00;;;8.15;55.91
54270;BME280;40181;51.560;13.000;2024-03-08T11:30:46;100938.84;;;8.14;55.73
54270;BME280;40181;51.560;13.000;2024-03-08T11:33:46;100934.28;;;8.38;56.41
54270;BME280;40181;51.560;13.000;2024-03-08T11:36:20;100938.34;;;8.57;55.77
54270;BME280;40181;51.560;13.000;2024-03-08T11:38:53;100932.13;;;8.53;55.14
54270;BME280;40181;51.560;13.000;2024-03-08T11:41:23;100930.06;;;8.74;55.49
54270;BME280;40181;51.560;13.000;2024-03-08T11:44:05;100921.97;;;8.66;53.79
54270;BME280;40181;51.560;13.000;2024-03-08T11:46:37;100910.19;;;8.82;54.89
54270;BME280;40181;51.560;13.000;2024-03-08T11:49:11;100909.94;;;9.06;54.47
54270;BME280;40181;51.560;13.000;2024-03-08T11:51:41;100898.75;;;9.13;53.30
54270;BME280;40181;51.560;13.000;2024-03-08T11:54:11;100907.97;;;8.97;53.41
54270;BME280;40181;51.560;13.000;2024-03-08T11:56:41;100900.19;;;9.37;54.57
54270;BME280;40181;51.560;13.000;2024-03-08T11:59:15;100892.91;;;9.25;52.19
54270;BME280;40181;51.560;13.000;2024-03-08T12:01:59;100894.63;;;9.60;52.57
54270;BME280;40181;51.560;13.000;2024-03-08T12:04:30;100893.50;;;9.50;51.87
54270;BME280;40181;51.560;13.000;2024-03-08T12:07:01;100881.41;;;9.97;52.58
54270;BME280;40181;51.560;13.000;2024-03-08T12:09:34;100877.22;;;9.65;51.47
54270;BME280;40181;51.560;13.000;2024-03-08T12:12:06;100879.72;;;10.01;52.33
54270;BME280;40181;51.560;13.000;2024-03-08T12:14:42;100892.81;;;9.99;50.97
54270;BME280;40181;51.560;13.000;2024-03-08T12:17:12;100889.81;;;9.42;50.15
54270;BME280;40181;51.560;13.000;2024-03-08T12:19:46;100881.41;;;9.97;51.68
54270;BME280;40181;51.560;13.000;2024-03-08T12:22:15;100873.63;;;10.00;50.79
54270;BME280;40181;51.560;13.000;2024-03-08T12:24:44;100868.56;;;9.30;50.18
54270;BME280;40181;51.560;13.000;2024-03-08T12:27:30;100872.28;;;9.39;50.14
54270;BME280;40181;51.560;13.000;2024-03-08T12:30:15;100859.22;;;9.41;50.37
54270;BME280;40181;51.560;13.000;2024-03-08T12:32:53;100862.34;;;9.64;50.67
54270;BME280;40181;51.560;13.000;2024-03-08T12:35:25;100854.72;;;9.75;49.11
54270;BME280;40181;51.560;13.000;2024-03-08T12:37:55;100851.19;;;9.33;50.25
54270;BME280;40181;51.560;13.000;2024-03-08T12:40:29;100849.56;;;9.40;50.31
54270;BME280;40181;51.560;13.000;2024-03-08T12:43:00;100847.91;;;9.83;49.16
54270;BME280;40181;51.560;13.000;2024-03-08T12:45:33;100831.03;;;10.15;49.69
54270;BME280;40181;51.560;13.000;2024-03-08T12:48:03;100832.44;;;10.44;48.98
54270;BME280;40181;51.560;13.000;2024-03-08T12:50:42;100827.81;;;10.30;48.46
54270;BME280;40181;51.560;13.000;2024-03-08T12:53:13;100831.31;;;10.29;49.49
54270;BME280;40181;51.560;13.000;2024-03-08T12:55:42;100821.75;;;9.88;48.21
54270;BME280;40181;51.560;13.000;2024-03-08T12:58:12;100816.38;;;10.27;48.60
54270;BME280;40181;51.560;13.000;2024-03-08T13:00:44;100815.94;;;10.51;48.22
54270;BME280;40181;51.560;13.000;2024-03-08T13:03:14;100806.84;;;10.83;48.85
54270;BME280;40181;51.560;13.000;2024-03-08T13:05:43;100815.78;;;10.42;47.72
54270;BME280;40181;51.560;13.000;2024-03-08T13:08:13;100814.75;;;10.35;47.52