sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23680;SDS011;62915;50.832;4.462;2023-07-31T00:01:58;14.35;;;6.00;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:04:24;16.23;;;5.43;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:06:50;19.45;;;6.53;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:09:15;24.92;;;6.30;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:11:41;19.38;;;5.65;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:14:07;14.52;;;5.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:16:32;20.30;;;5.60;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:18:58;18.58;;;5.40;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:21:24;20.40;;;6.00;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:23:49;16.48;;;6.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:26:15;18.08;;;6.28;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:28:41;14.43;;;6.18;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:31:06;14.32;;;5.78;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:33:34;15.10;;;5.32;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:36:01;16.08;;;5.40;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:38:28;17.02;;;5.93;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:40:54;15.00;;;5.90;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:43:19;16.20;;;5.57;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:45:45;16.70;;;5.82;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:48:11;11.75;;;5.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:50:36;15.60;;;5.95;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:53:04;14.88;;;6.07;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:55:30;21.90;;;5.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T00:57:56;19.98;;;5.88;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:00:21;12.82;;;5.28;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:02:50;15.65;;;5.65;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:05:17;13.88;;;6.00;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:07:52;23.70;;;5.85;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:10:26;12.93;;;5.20;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:26:11;19.10;;;6.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:31:22;14.93;;;5.82;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:33:50;16.02;;;6.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:36:18;14.38;;;6.10;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:38:43;16.20;;;6.07;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:41:09;16.63;;;5.75;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:43:35;14.40;;;5.60;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:46:00;13.93;;;5.93;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:48:26;16.92;;;6.35;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:50:51;14.77;;;6.28;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:53:17;13.43;;;6.50;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:55:43;13.05;;;5.43;;
23680;SDS011;62915;50.832;4.462;2023-07-31T01:58:09;13.23;;;5.80;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:00:35;19.10;;;6.10;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:03:00;17.80;;;5.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:05:26;13.15;;;5.32;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:07:51;15.38;;;5.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:10:17;17.05;;;6.70;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:12:43;13.10;;;6.55;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:15:08;18.35;;;6.03;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:17:34;13.35;;;6.13;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:20:00;14.40;;;5.55;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:22:26;13.15;;;6.22;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:24:51;14.05;;;6.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:27:17;13.90;;;5.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:29:43;13.82;;;6.20;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:32:08;13.15;;;6.35;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:34:34;10.32;;;6.03;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:37:00;14.65;;;5.68;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:39:25;11.02;;;5.10;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:41:51;13.05;;;5.65;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:44:17;14.73;;;5.53;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:46:42;12.63;;;6.00;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:49:08;11.45;;;5.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:51:33;10.35;;;6.25;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:53:59;9.45;;;5.47;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:56:25;9.13;;;4.75;;
23680;SDS011;62915;50.832;4.462;2023-07-31T02:58:50;10.15;;;5.28;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:01:16;9.75;;;5.25;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:03:42;8.73;;;4.53;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:06:07;9.02;;;5.25;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:08:33;10.00;;;5.25;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:10:58;13.88;;;5.18;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:13:24;9.63;;;5.03;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:15:50;9.80;;;5.13;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:18:16;11.10;;;5.43;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:20:42;11.65;;;5.38;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:23:09;11.32;;;4.70;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:25:34;11.05;;;4.78;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:28:00;11.05;;;5.28;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:30:26;10.15;;;5.32;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:32:52;12.30;;;5.57;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:35:17;9.93;;;5.30;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:37:43;11.98;;;5.70;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:40:09;13.10;;;6.20;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:42:35;10.00;;;5.20;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:45:01;10.85;;;5.47;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:47:26;9.55;;;4.88;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:49:52;11.05;;;5.72;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:52:18;15.80;;;5.85;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:54:43;11.60;;;5.53;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:57:09;9.60;;;5.50;;
23680;SDS011;62915;50.832;4.462;2023-07-31T03:59:36;10.82;;;5.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:02:04;9.15;;;5.70;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:04:29;8.20;;;5.30;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:06:55;10.80;;;5.20;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:09:21;7.22;;;5.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:11:46;14.30;;;5.78;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:14:12;10.20;;;4.88;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:16:38;10.88;;;5.43;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:19:03;16.30;;;5.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:21:29;13.25;;;5.38;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:23:55;11.48;;;5.22;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:26:21;9.90;;;4.78;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:28:47;18.13;;;5.72;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:31:13;10.05;;;4.70;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:33:38;12.13;;;5.85;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:36:04;8.40;;;5.13;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:38:30;11.35;;;4.80;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:40:56;9.95;;;5.25;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:43:21;12.70;;;5.00;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:45:47;10.30;;;5.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:48:13;10.98;;;4.78;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:50:39;7.05;;;4.93;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:53:05;10.57;;;5.55;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:55:31;9.80;;;4.50;;
23680;SDS011;62915;50.832;4.462;2023-07-31T04:57:57;11.57;;;5.57;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:00:24;11.45;;;4.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:02:50;8.98;;;5.13;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:05:15;10.93;;;5.20;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:07:41;12.10;;;5.72;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:10:07;10.35;;;5.30;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:12:33;9.13;;;4.85;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:14:59;8.70;;;4.82;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:17:24;9.75;;;4.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:19:50;14.77;;;5.55;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:22:15;9.05;;;5.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:24:41;9.80;;;5.10;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:27:08;7.50;;;4.53;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:29:34;9.73;;;5.28;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:32:00;9.63;;;4.57;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:34:26;12.10;;;4.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:36:51;13.23;;;5.05;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:39:17;10.23;;;5.10;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:41:44;11.20;;;4.88;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:44:10;13.43;;;5.00;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:46:36;15.13;;;5.45;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:49:01;7.78;;;4.43;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:51:27;11.55;;;4.60;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:53:53;13.05;;;5.22;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:56:19;10.50;;;4.90;;
23680;SDS011;62915;50.832;4.462;2023-07-31T05:58:44;10.40;;;4.35;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:01:10;10.73;;;4.68;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:03:36;12.50;;;5.53;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:06:01;10.50;;;5.35;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:08:27;12.70;;;4.95;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:10:53;9.00;;;5.25;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:13:18;12.32;;;5.55;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:15:44;10.13;;;4.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:18:10;10.38;;;4.78;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:20:35;13.27;;;4.82;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:23:01;8.13;;;4.60;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:25:28;11.45;;;4.90;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:27:54;14.05;;;5.10;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:30:20;9.63;;;5.00;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:32:45;10.50;;;4.78;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:35:11;11.40;;;5.07;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:37:37;12.23;;;4.95;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:40:06;11.68;;;4.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:42:34;8.63;;;4.57;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:45:00;9.18;;;4.82;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:47:27;8.57;;;4.47;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:49:52;7.60;;;4.65;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:52:18;8.57;;;4.65;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:54:59;11.35;;;5.00;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:57:29;9.63;;;4.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T06:59:55;9.73;;;4.45;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:02:20;12.80;;;5.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:04:46;12.70;;;4.72;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:07:12;12.98;;;4.90;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:09:37;13.70;;;4.60;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:12:04;12.65;;;4.65;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:14:30;7.75;;;4.20;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:16:55;9.73;;;4.05;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:19:21;10.30;;;4.40;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:21:47;11.10;;;4.32;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:24:12;9.10;;;3.85;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:26:38;7.38;;;4.20;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:29:03;7.65;;;3.95;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:31:32;7.93;;;4.20;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:33:59;7.60;;;4.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:36:27;11.60;;;4.38;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:38:53;11.18;;;4.25;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:41:18;9.63;;;3.85;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:43:44;7.90;;;3.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:46:09;11.07;;;4.05;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:48:35;10.68;;;3.83;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:51:01;6.68;;;4.10;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:53:26;8.90;;;3.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:55:52;9.82;;;4.10;;
23680;SDS011;62915;50.832;4.462;2023-07-31T07:58:18;8.23;;;3.47;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:00:48;9.02;;;3.55;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:03:15;6.47;;;4.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:05:42;8.13;;;4.00;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:08:08;7.85;;;4.47;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:10:38;10.55;;;4.20;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:13:04;6.82;;;3.78;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:15:30;10.40;;;3.90;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:17:55;10.75;;;4.30;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:20:21;8.95;;;4.05;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:22:47;10.93;;;4.13;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:25:12;8.40;;;4.32;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:27:38;7.38;;;3.50;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:30:07;8.63;;;4.03;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:32:33;10.10;;;3.80;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:34:59;11.00;;;3.50;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:37:24;6.95;;;3.55;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:39:50;8.50;;;3.30;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:42:16;7.10;;;3.47;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:44:42;7.20;;;3.40;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:47:09;8.93;;;3.85;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:49:35;8.15;;;3.67;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:52:03;11.32;;;4.05;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:54:29;10.40;;;3.75;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:56:56;13.63;;;4.55;;
23680;SDS011;62915;50.832;4.462;2023-07-31T08:59:23;8.38;;;3.45;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:01:49;10.43;;;3.75;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:04:20;6.93;;;3.88;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:06:47;9.43;;;3.92;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:09:14;9.15;;;4.05;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:11:40;7.90;;;4.22;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:14:06;6.43;;;3.90;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:16:34;7.65;;;3.95;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:19:00;10.20;;;4.20;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:21:30;8.73;;;4.38;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:23:55;8.45;;;4.03;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:26:34;9.70;;;4.25;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:29:04;7.90;;;4.22;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:31:33;7.28;;;4.32;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:34:07;6.88;;;4.50;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:36:39;7.63;;;4.70;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:39:07;9.40;;;4.43;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:41:38;11.77;;;4.25;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:44:05;13.38;;;4.80;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:46:31;8.02;;;4.53;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:49:04;8.45;;;4.75;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:51:34;10.73;;;4.75;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:54:03;8.93;;;4.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T09:56:46;8.52;;;4.65;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:01:43;8.05;;;5.05;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:04:11;9.27;;;4.93;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:06:38;6.88;;;4.88;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:09:06;10.40;;;5.18;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:11:45;11.93;;;5.35;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:14:20;11.18;;;5.38;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:16:48;10.77;;;5.65;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:19:15;15.27;;;6.35;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:21:43;14.75;;;6.20;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:24:09;14.15;;;5.90;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:26:35;10.30;;;5.68;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:29:04;10.35;;;6.00;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:31:31;15.10;;;6.10;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:33:57;15.23;;;6.40;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:36:25;10.00;;;5.53;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:38:52;10.77;;;5.07;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:41:17;11.88;;;5.68;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:43:45;9.15;;;5.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:46:13;13.77;;;5.50;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:48:39;11.88;;;5.40;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:51:10;12.73;;;5.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:53:37;11.82;;;5.93;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:56:08;12.38;;;5.40;;
23680;SDS011;62915;50.832;4.462;2023-07-31T10:58:39;11.13;;;5.85;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:01:09;11.50;;;5.35;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:03:42;15.45;;;7.07;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:06:21;12.18;;;5.80;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:08:48;11.10;;;5.75;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:11:15;9.48;;;5.38;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:13:44;12.60;;;6.25;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:16:13;12.25;;;5.80;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:18:39;10.20;;;5.35;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:21:06;14.40;;;6.13;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:23:33;12.90;;;5.53;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:26:01;10.05;;;5.28;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:28:31;15.75;;;5.57;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:30:58;10.65;;;5.70;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:33:24;13.57;;;5.80;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:35:50;9.38;;;5.80;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:38:26;8.93;;;4.85;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:40:53;9.93;;;5.40;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:43:20;11.52;;;5.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:45:50;11.38;;;5.75;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:50:47;15.57;;;6.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:53:15;8.75;;;5.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:55:44;11.00;;;5.18;;
23680;SDS011;62915;50.832;4.462;2023-07-31T11:58:10;10.63;;;5.53;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:00:36;10.95;;;5.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:03:02;10.35;;;4.85;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:05:28;8.70;;;5.32;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:07:55;11.55;;;5.68;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:13:02;10.73;;;5.10;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:15:33;9.70;;;5.32;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:18:06;12.98;;;4.93;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:20:33;8.73;;;4.93;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:23:01;11.80;;;5.10;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:25:31;15.02;;;5.60;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:27:57;13.88;;;5.60;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:30:32;14.55;;;5.40;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:33:05;12.90;;;5.47;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:35:36;12.07;;;5.43;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:38:03;12.70;;;5.45;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:40:29;8.10;;;5.28;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:42:54;11.55;;;5.25;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:45:20;10.70;;;5.78;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:47:46;8.40;;;4.78;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:50:12;10.93;;;5.65;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:52:37;14.30;;;5.30;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:55:03;15.48;;;5.90;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:57:29;12.25;;;5.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T12:59:55;11.98;;;5.35;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:02:21;10.35;;;4.68;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:04:47;13.77;;;5.38;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:07:14;10.23;;;5.13;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:09:40;9.07;;;5.30;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:12:06;14.50;;;5.50;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:14:32;8.68;;;4.38;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:16:57;13.02;;;4.50;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:19:25;9.32;;;4.80;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:21:51;9.30;;;4.28;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:24:17;10.02;;;4.28;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:26:42;9.45;;;5.03;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:29:08;9.02;;;4.53;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:31:34;13.38;;;5.03;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:33:59;9.70;;;4.30;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:36:25;7.78;;;4.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:38:51;5.57;;;3.72;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:41:16;9.00;;;3.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:43:42;7.75;;;3.92;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:46:08;6.45;;;3.40;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:48:35;6.43;;;3.38;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:51:01;8.90;;;3.53;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:53:27;6.40;;;3.65;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:55:53;7.40;;;3.75;;
23680;SDS011;62915;50.832;4.462;2023-07-31T13:58:20;6.43;;;3.60;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:00:46;8.15;;;4.00;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:03:11;9.02;;;3.65;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:05:37;10.23;;;4.15;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:08:03;5.47;;;3.35;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:10:29;7.78;;;3.83;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:12:54;6.63;;;3.67;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:15:20;5.60;;;3.47;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:17:46;7.70;;;3.33;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:20:11;5.72;;;3.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:22:37;6.50;;;3.42;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:25:03;6.00;;;3.20;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:27:29;6.40;;;3.70;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:29:55;7.82;;;3.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:32:22;9.55;;;4.13;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:34:50;5.80;;;3.63;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:37:16;6.93;;;3.33;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:39:42;6.80;;;3.50;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:42:08;7.10;;;3.38;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:44:34;8.05;;;3.42;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:47:01;6.63;;;3.10;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:49:26;5.00;;;2.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:51:53;6.07;;;2.97;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:54:19;3.13;;;2.47;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:56:45;6.05;;;3.10;;
23680;SDS011;62915;50.832;4.462;2023-07-31T14:59:10;8.18;;;2.80;;
23680;SDS011;62915;50.832;4.462;2023-07-31T15:01:36;7.15;;;2.78;;