sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69420;BMP280;71621;52.030;113.516;2023-08-21T00:02:08;92990.50;;;15.00
69420;BMP280;71621;52.030;113.516;2023-08-21T00:05:12;92984.31;;;15.18
69420;BMP280;71621;52.030;113.516;2023-08-21T00:08:15;92986.75;;;15.48
69420;BMP280;71621;52.030;113.516;2023-08-21T00:11:19;92982.66;;;15.61
69420;BMP280;71621;52.030;113.516;2023-08-21T00:14:23;92990.72;;;15.57
69420;BMP280;71621;52.030;113.516;2023-08-21T00:17:26;92981.09;;;15.80
69420;BMP280;71621;52.030;113.516;2023-08-21T00:20:30;92988.81;;;16.17
69420;BMP280;71621;52.030;113.516;2023-08-21T00:23:34;92980.53;;;16.37
69420;BMP280;71621;52.030;113.516;2023-08-21T00:26:37;92979.09;;;16.44
69420;BMP280;71621;52.030;113.516;2023-08-21T00:29:41;92983.97;;;16.32
69420;BMP280;71621;52.030;113.516;2023-08-21T00:32:44;92984.75;;;16.20
69420;BMP280;71621;52.030;113.516;2023-08-21T00:35:48;92990.06;;;16.28
69420;BMP280;71621;52.030;113.516;2023-08-21T00:38:52;92987.31;;;16.32
69420;BMP280;71621;52.030;113.516;2023-08-21T00:41:55;92981.66;;;16.54
69420;BMP280;71621;52.030;113.516;2023-08-21T00:45:00;92983.34;;;16.80
69420;BMP280;71621;52.030;113.516;2023-08-21T00:48:03;92985.19;;;16.94
69420;BMP280;71621;52.030;113.516;2023-08-21T00:51:08;92989.88;;;16.98
69420;BMP280;71621;52.030;113.516;2023-08-21T00:54:13;92989.06;;;17.07
69420;BMP280;71621;52.030;113.516;2023-08-21T00:57:17;92995.03;;;17.14
69420;BMP280;71621;52.030;113.516;2023-08-21T01:00:22;92987.63;;;17.12
69420;BMP280;71621;52.030;113.516;2023-08-21T01:03:27;92984.38;;;17.04
69420;BMP280;71621;52.030;113.516;2023-08-21T01:06:30;92984.34;;;17.08
69420;BMP280;71621;52.030;113.516;2023-08-21T01:09:59;92976.06;;;17.20
69420;BMP280;71621;52.030;113.516;2023-08-21T01:13:11;92975.41;;;17.19
69420;BMP280;71621;52.030;113.516;2023-08-21T01:16:18;92983.56;;;17.13
69420;BMP280;71621;52.030;113.516;2023-08-21T01:19:49;92986.13;;;17.23
69420;BMP280;71621;52.030;113.516;2023-08-21T01:22:53;92979.59;;;17.08
69420;BMP280;71621;52.030;113.516;2023-08-21T01:25:56;92999.22;;;17.05
69420;BMP280;71621;52.030;113.516;2023-08-21T01:29:00;92991.84;;;17.01
69420;BMP280;71621;52.030;113.516;2023-08-21T01:35:37;92988.75;;;17.29
69420;BMP280;71621;52.030;113.516;2023-08-21T01:38:40;92991.91;;;17.42
69420;BMP280;71621;52.030;113.516;2023-08-21T01:41:46;92991.75;;;17.52
69420;BMP280;71621;52.030;113.516;2023-08-21T01:44:49;92984.28;;;17.55
69420;BMP280;71621;52.030;113.516;2023-08-21T01:47:53;92985.59;;;17.56
69420;BMP280;71621;52.030;113.516;2023-08-21T01:50:57;92985.72;;;17.50
69420;BMP280;71621;52.030;113.516;2023-08-21T01:54:00;92985.75;;;17.46
69420;BMP280;71621;52.030;113.516;2023-08-21T01:57:04;92979.09;;;17.41
69420;BMP280;71621;52.030;113.516;2023-08-21T02:00:09;92983.72;;;17.46
69420;BMP280;71621;52.030;113.516;2023-08-21T02:03:15;92980.44;;;17.42
69420;BMP280;71621;52.030;113.516;2023-08-21T02:06:25;92980.97;;;17.50
69420;BMP280;71621;52.030;113.516;2023-08-21T02:09:28;92976.13;;;17.59
69420;BMP280;71621;52.030;113.516;2023-08-21T02:12:32;92974.03;;;17.61
69420;BMP280;71621;52.030;113.516;2023-08-21T02:15:40;92972.16;;;17.52
69420;BMP280;71621;52.030;113.516;2023-08-21T02:18:43;92950.84;;;17.34
69420;BMP280;71621;52.030;113.516;2023-08-21T02:21:46;92956.19;;;17.40
69420;BMP280;71621;52.030;113.516;2023-08-21T02:24:50;92952.69;;;17.45
69420;BMP280;71621;52.030;113.516;2023-08-21T02:27:54;92950.56;;;17.52
69420;BMP280;71621;52.030;113.516;2023-08-21T02:30:57;92940.94;;;17.61
69420;BMP280;71621;52.030;113.516;2023-08-21T02:34:01;92937.50;;;17.64
69420;BMP280;71621;52.030;113.516;2023-08-21T02:37:05;92943.34;;;17.77
69420;BMP280;71621;52.030;113.516;2023-08-21T02:40:08;92938.59;;;17.80
69420;BMP280;71621;52.030;113.516;2023-08-21T02:43:12;92932.47;;;17.81
69420;BMP280;71621;52.030;113.516;2023-08-21T02:46:16;92929.78;;;17.81
69420;BMP280;71621;52.030;113.516;2023-08-21T02:49:20;92911.09;;;17.69
69420;BMP280;71621;52.030;113.516;2023-08-21T02:52:24;92926.28;;;17.89
69420;BMP280;71621;52.030;113.516;2023-08-21T02:55:27;92931.69;;;17.89
69420;BMP280;71621;52.030;113.516;2023-08-21T02:58:31;92921.56;;;17.87
69420;BMP280;71621;52.030;113.516;2023-08-21T03:01:35;92910.72;;;17.89
69420;BMP280;71621;52.030;113.516;2023-08-21T03:04:39;92914.09;;;17.88
69420;BMP280;71621;52.030;113.516;2023-08-21T03:07:43;92921.28;;;18.01
69420;BMP280;71621;52.030;113.516;2023-08-21T03:10:46;92914.44;;;18.06
69420;BMP280;71621;52.030;113.516;2023-08-21T03:13:50;92908.97;;;18.08
69420;BMP280;71621;52.030;113.516;2023-08-21T03:16:53;92904.69;;;18.22
69420;BMP280;71621;52.030;113.516;2023-08-21T03:19:57;92909.81;;;18.34
69420;BMP280;71621;52.030;113.516;2023-08-21T03:23:01;92899.50;;;18.42
69420;BMP280;71621;52.030;113.516;2023-08-21T03:26:04;92891.91;;;18.49
69420;BMP280;71621;52.030;113.516;2023-08-21T03:29:08;92900.16;;;18.43
69420;BMP280;71621;52.030;113.516;2023-08-21T03:32:11;92890.66;;;18.44
69420;BMP280;71621;52.030;113.516;2023-08-21T03:35:15;92879.09;;;18.48
69420;BMP280;71621;52.030;113.516;2023-08-21T03:38:20;92878.41;;;18.47
69420;BMP280;71621;52.030;113.516;2023-08-21T03:41:24;92877.50;;;18.59
69420;BMP280;71621;52.030;113.516;2023-08-21T03:44:28;92873.03;;;18.76
69420;BMP280;71621;52.030;113.516;2023-08-21T03:47:31;92874.81;;;18.88
69420;BMP280;71621;52.030;113.516;2023-08-21T03:50:40;92873.25;;;18.97
69420;BMP280;71621;52.030;113.516;2023-08-21T03:53:43;92867.81;;;18.97
69420;BMP280;71621;52.030;113.516;2023-08-21T03:56:47;92868.47;;;18.97
69420;BMP280;71621;52.030;113.516;2023-08-21T03:59:50;92861.31;;;19.12
69420;BMP280;71621;52.030;113.516;2023-08-21T04:02:54;92864.38;;;19.27
69420;BMP280;71621;52.030;113.516;2023-08-21T04:05:57;92855.50;;;19.29
69420;BMP280;71621;52.030;113.516;2023-08-21T04:09:02;92863.25;;;19.43
69420;BMP280;71621;52.030;113.516;2023-08-21T04:12:09;92857.00;;;19.50
69420;BMP280;71621;52.030;113.516;2023-08-21T04:15:12;92859.00;;;19.77
69420;BMP280;71621;52.030;113.516;2023-08-21T04:18:16;92849.44;;;20.03
69420;BMP280;71621;52.030;113.516;2023-08-21T04:21:36;92848.31;;;20.18
69420;BMP280;71621;52.030;113.516;2023-08-21T04:24:40;92844.75;;;20.24
69420;BMP280;71621;52.030;113.516;2023-08-21T04:27:44;92834.91;;;20.35
69420;BMP280;71621;52.030;113.516;2023-08-21T04:30:48;92840.75;;;20.44
69420;BMP280;71621;52.030;113.516;2023-08-21T04:33:51;92838.78;;;20.42
69420;BMP280;71621;52.030;113.516;2023-08-21T04:36:55;92837.53;;;20.39
69420;BMP280;71621;52.030;113.516;2023-08-21T04:39:59;92821.63;;;20.70
69420;BMP280;71621;52.030;113.516;2023-08-21T04:43:03;92841.06;;;20.77
69420;BMP280;71621;52.030;113.516;2023-08-21T04:46:06;92854.72;;;20.75
69420;BMP280;71621;52.030;113.516;2023-08-21T04:49:12;92847.22;;;20.75
69420;BMP280;71621;52.030;113.516;2023-08-21T04:52:16;92853.22;;;20.80
69420;BMP280;71621;52.030;113.516;2023-08-21T04:55:20;92844.13;;;20.88
69420;BMP280;71621;52.030;113.516;2023-08-21T04:58:24;92847.31;;;20.94
69420;BMP280;71621;52.030;113.516;2023-08-21T05:01:28;92850.50;;;21.01
69420;BMP280;71621;52.030;113.516;2023-08-21T05:04:35;92855.13;;;21.04
69420;BMP280;71621;52.030;113.516;2023-08-21T05:07:39;92850.50;;;21.01
69420;BMP280;71621;52.030;113.516;2023-08-21T05:10:42;92846.19;;;21.08
69420;BMP280;71621;52.030;113.516;2023-08-21T05:13:46;92858.25;;;21.13
69420;BMP280;71621;52.030;113.516;2023-08-21T05:16:52;92844.78;;;21.09
69420;BMP280;71621;52.030;113.516;2023-08-21T05:19:56;92845.94;;;21.16
69420;BMP280;71621;52.030;113.516;2023-08-21T05:23:00;92851.75;;;21.25
69420;BMP280;71621;52.030;113.516;2023-08-21T05:26:05;92847.56;;;21.28
69420;BMP280;71621;52.030;113.516;2023-08-21T05:29:09;92846.03;;;21.33
69420;BMP280;71621;52.030;113.516;2023-08-21T05:32:13;92844.72;;;21.32
69420;BMP280;71621;52.030;113.516;2023-08-21T05:35:16;92835.94;;;21.29
69420;BMP280;71621;52.030;113.516;2023-08-21T05:38:20;92843.91;;;21.35
69420;BMP280;71621;52.030;113.516;2023-08-21T05:41:24;92835.41;;;21.45
69420;BMP280;71621;52.030;113.516;2023-08-21T05:44:29;92838.63;;;21.50
69420;BMP280;71621;52.030;113.516;2023-08-21T05:47:32;92827.19;;;21.47
69420;BMP280;71621;52.030;113.516;2023-08-21T05:50:36;92831.28;;;21.46
69420;BMP280;71621;52.030;113.516;2023-08-21T05:53:40;92830.72;;;21.44
69420;BMP280;71621;52.030;113.516;2023-08-21T05:56:44;92827.56;;;21.56
69420;BMP280;71621;52.030;113.516;2023-08-21T05:59:49;92826.00;;;21.61
69420;BMP280;71621;52.030;113.516;2023-08-21T06:02:53;92824.56;;;21.64
69420;BMP280;71621;52.030;113.516;2023-08-21T06:06:14;92819.41;;;21.56
69420;BMP280;71621;52.030;113.516;2023-08-21T06:09:19;92826.09;;;21.59
69420;BMP280;71621;52.030;113.516;2023-08-21T06:12:22;92826.47;;;21.68
69420;BMP280;71621;52.030;113.516;2023-08-21T06:15:28;92824.31;;;21.70
69420;BMP280;71621;52.030;113.516;2023-08-21T06:18:32;92820.88;;;21.72
69420;BMP280;71621;52.030;113.516;2023-08-21T06:21:37;92823.88;;;21.82
69420;BMP280;71621;52.030;113.516;2023-08-21T06:24:40;92818.44;;;21.82
69420;BMP280;71621;52.030;113.516;2023-08-21T06:27:48;92808.81;;;21.85
69420;BMP280;71621;52.030;113.516;2023-08-21T06:31:00;92813.97;;;21.75
69420;BMP280;71621;52.030;113.516;2023-08-21T06:34:12;92812.41;;;21.61
69420;BMP280;71621;52.030;113.516;2023-08-21T06:37:16;92809.47;;;21.48
69420;BMP280;71621;52.030;113.516;2023-08-21T06:40:21;92810.72;;;21.51
69420;BMP280;71621;52.030;113.516;2023-08-21T06:43:25;92808.44;;;21.58
69420;BMP280;71621;52.030;113.516;2023-08-21T06:46:31;92808.81;;;21.67
69420;BMP280;71621;52.030;113.516;2023-08-21T06:49:34;92801.75;;;21.74
69420;BMP280;71621;52.030;113.516;2023-08-21T06:52:39;92800.22;;;21.79
69420;BMP280;71621;52.030;113.516;2023-08-21T06:55:45;92810.16;;;21.68
69420;BMP280;71621;52.030;113.516;2023-08-21T06:58:49;92804.53;;;21.34
69420;BMP280;71621;52.030;113.516;2023-08-21T07:01:53;92802.72;;;21.08
69420;BMP280;71621;52.030;113.516;2023-08-21T07:04:57;92804.44;;;20.97
69420;BMP280;71621;52.030;113.516;2023-08-21T07:08:00;92799.66;;;20.97
69420;BMP280;71621;52.030;113.516;2023-08-21T07:11:04;92803.66;;;21.00
69420;BMP280;71621;52.030;113.516;2023-08-21T07:14:08;92799.13;;;21.13
69420;BMP280;71621;52.030;113.516;2023-08-21T07:17:12;92799.38;;;21.26
69420;BMP280;71621;52.030;113.516;2023-08-21T07:20:15;92790.56;;;21.26
69420;BMP280;71621;52.030;113.516;2023-08-21T07:23:19;92787.41;;;21.38
69420;BMP280;71621;52.030;113.516;2023-08-21T07:26:22;92796.75;;;21.62
69420;BMP280;71621;52.030;113.516;2023-08-21T07:29:26;92788.88;;;21.91
69420;BMP280;71621;52.030;113.516;2023-08-21T07:32:29;92796.84;;;22.14
69420;BMP280;71621;52.030;113.516;2023-08-21T07:35:33;92789.47;;;22.29
69420;BMP280;71621;52.030;113.516;2023-08-21T07:38:36;92792.19;;;22.29
69420;BMP280;71621;52.030;113.516;2023-08-21T07:41:40;92791.38;;;22.32
69420;BMP280;71621;52.030;113.516;2023-08-21T07:44:44;92798.97;;;22.30
69420;BMP280;71621;52.030;113.516;2023-08-21T07:47:49;92793.47;;;22.13
69420;BMP280;71621;52.030;113.516;2023-08-21T07:51:12;92798.81;;;21.80
69420;BMP280;71621;52.030;113.516;2023-08-21T07:54:16;92819.25;;;21.41
69420;BMP280;71621;52.030;113.516;2023-08-21T07:57:20;92835.94;;;20.90
69420;BMP280;71621;52.030;113.516;2023-08-21T08:00:24;92834.84;;;20.14
69420;BMP280;71621;52.030;113.516;2023-08-21T08:03:27;92852.13;;;19.55
69420;BMP280;71621;52.030;113.516;2023-08-21T08:06:32;92858.50;;;18.90
69420;BMP280;71621;52.030;113.516;2023-08-21T08:09:35;92869.00;;;18.46
69420;BMP280;71621;52.030;113.516;2023-08-21T08:12:42;92881.03;;;18.20
69420;BMP280;71621;52.030;113.516;2023-08-21T08:15:47;92878.59;;;18.06
69420;BMP280;71621;52.030;113.516;2023-08-21T08:18:51;92876.00;;;18.02
69420;BMP280;71621;52.030;113.516;2023-08-21T08:21:54;92878.06;;;17.99
69420;BMP280;71621;52.030;113.516;2023-08-21T08:24:58;92880.06;;;18.01
69420;BMP280;71621;52.030;113.516;2023-08-21T08:28:01;92879.28;;;18.06
69420;BMP280;71621;52.030;113.516;2023-08-21T08:31:05;92886.50;;;18.16
69420;BMP280;71621;52.030;113.516;2023-08-21T08:34:09;92882.28;;;18.25
69420;BMP280;71621;52.030;113.516;2023-08-21T08:37:12;92878.63;;;18.37
69420;BMP280;71621;52.030;113.516;2023-08-21T08:40:16;92887.81;;;18.50
69420;BMP280;71621;52.030;113.516;2023-08-21T08:43:20;92872.34;;;18.47
69420;BMP280;71621;52.030;113.516;2023-08-21T08:46:27;92876.75;;;18.60
69420;BMP280;71621;52.030;113.516;2023-08-21T08:49:33;92867.16;;;18.67
69420;BMP280;71621;52.030;113.516;2023-08-21T08:52:40;92862.84;;;18.78
69420;BMP280;71621;52.030;113.516;2023-08-21T08:55:46;92860.78;;;18.79
69420;BMP280;71621;52.030;113.516;2023-08-21T08:58:49;92867.41;;;18.86
69420;BMP280;71621;52.030;113.516;2023-08-21T09:01:53;92859.88;;;18.89
69420;BMP280;71621;52.030;113.516;2023-08-21T09:04:57;92861.19;;;18.90
69420;BMP280;71621;52.030;113.516;2023-08-21T09:11:16;92856.88;;;19.01
69420;BMP280;71621;52.030;113.516;2023-08-21T09:14:27;92858.19;;;19.04
69420;BMP280;71621;52.030;113.516;2023-08-21T09:17:32;92852.94;;;18.96
69420;BMP280;71621;52.030;113.516;2023-08-21T09:20:36;92852.34;;;18.93
69420;BMP280;71621;52.030;113.516;2023-08-21T09:23:40;92850.84;;;18.98
69420;BMP280;71621;52.030;113.516;2023-08-21T09:26:43;92858.06;;;19.08
69420;BMP280;71621;52.030;113.516;2023-08-21T09:29:47;92858.69;;;19.10
69420;BMP280;71621;52.030;113.516;2023-08-21T09:32:58;92852.16;;;19.28
69420;BMP280;71621;52.030;113.516;2023-08-21T09:36:04;92854.69;;;19.34
69420;BMP280;71621;52.030;113.516;2023-08-21T09:39:16;92855.66;;;19.49
69420;BMP280;71621;52.030;113.516;2023-08-21T09:42:20;92857.38;;;19.36
69420;BMP280;71621;52.030;113.516;2023-08-21T09:45:25;92858.06;;;19.35
69420;BMP280;71621;52.030;113.516;2023-08-21T09:48:29;92857.00;;;19.50
69420;BMP280;71621;52.030;113.516;2023-08-21T09:51:34;92858.81;;;19.58
69420;BMP280;71621;52.030;113.516;2023-08-21T09:54:42;92877.53;;;19.41
69420;BMP280;71621;52.030;113.516;2023-08-21T09:57:45;92869.88;;;19.23
69420;BMP280;71621;52.030;113.516;2023-08-21T10:00:56;92871.88;;;19.25
69420;BMP280;71621;52.030;113.516;2023-08-21T10:04:02;92869.03;;;19.29
69420;BMP280;71621;52.030;113.516;2023-08-21T10:07:07;92865.75;;;19.26
69420;BMP280;71621;52.030;113.516;2023-08-21T10:10:12;92861.53;;;19.31
69420;BMP280;71621;52.030;113.516;2023-08-21T10:13:16;92871.47;;;19.41
69420;BMP280;71621;52.030;113.516;2023-08-21T10:16:19;92876.66;;;19.49
69420;BMP280;71621;52.030;113.516;2023-08-21T10:19:31;92877.22;;;19.53
69420;BMP280;71621;52.030;113.516;2023-08-21T10:25:42;92879.69;;;19.37
69420;BMP280;71621;52.030;113.516;2023-08-21T10:29:02;92882.97;;;19.41
69420;BMP280;71621;52.030;113.516;2023-08-21T10:32:09;92886.63;;;19.30
69420;BMP280;71621;52.030;113.516;2023-08-21T10:35:19;92892.91;;;19.24
69420;BMP280;71621;52.030;113.516;2023-08-21T10:38:23;92892.56;;;19.09
69420;BMP280;71621;52.030;113.516;2023-08-21T10:41:27;92894.06;;;19.04
69420;BMP280;71621;52.030;113.516;2023-08-21T10:47:41;92890.81;;;18.98
69420;BMP280;71621;52.030;113.516;2023-08-21T10:50:44;92888.06;;;19.00
69420;BMP280;71621;52.030;113.516;2023-08-21T10:53:48;92876.00;;;18.95
69420;BMP280;71621;52.030;113.516;2023-08-21T10:56:52;92884.06;;;18.97
69420;BMP280;71621;52.030;113.516;2023-08-21T10:59:58;92884.59;;;19.03
69420;BMP280;71621;52.030;113.516;2023-08-21T11:03:01;92886.59;;;19.05
69420;BMP280;71621;52.030;113.516;2023-08-21T11:06:08;92895.50;;;18.99
69420;BMP280;71621;52.030;113.516;2023-08-21T11:09:15;92894.38;;;18.90
69420;BMP280;71621;52.030;113.516;2023-08-21T11:12:22;92902.78;;;18.78
69420;BMP280;71621;52.030;113.516;2023-08-21T11:15:27;92902.28;;;18.69
69420;BMP280;71621;52.030;113.516;2023-08-21T11:18:37;92909.34;;;18.56
69420;BMP280;71621;52.030;113.516;2023-08-21T11:21:50;92900.81;;;18.43
69420;BMP280;71621;52.030;113.516;2023-08-21T11:24:54;92900.56;;;18.23
69420;BMP280;71621;52.030;113.516;2023-08-21T11:27:58;92912.13;;;18.19
69420;BMP280;71621;52.030;113.516;2023-08-21T11:31:01;92910.31;;;18.10
69420;BMP280;71621;52.030;113.516;2023-08-21T11:34:05;92906.47;;;17.98
69420;BMP280;71621;52.030;113.516;2023-08-21T11:37:26;92909.34;;;17.90
69420;BMP280;71621;52.030;113.516;2023-08-21T11:40:30;92900.75;;;17.80
69420;BMP280;71621;52.030;113.516;2023-08-21T11:43:40;92898.84;;;17.74
69420;BMP280;71621;52.030;113.516;2023-08-21T11:46:43;92907.06;;;17.66
69420;BMP280;71621;52.030;113.516;2023-08-21T11:49:48;92909.94;;;17.58
69420;BMP280;71621;52.030;113.516;2023-08-21T11:52:55;92904.00;;;17.49
69420;BMP280;71621;52.030;113.516;2023-08-21T11:55:58;92913.66;;;17.38
69420;BMP280;71621;52.030;113.516;2023-08-21T11:59:02;92921.25;;;17.27
69420;BMP280;71621;52.030;113.516;2023-08-21T12:02:17;92916.59;;;17.22
69420;BMP280;71621;52.030;113.516;2023-08-21T12:05:21;92920.13;;;17.12
69420;BMP280;71621;52.030;113.516;2023-08-21T12:08:24;92916.22;;;17.03
69420;BMP280;71621;52.030;113.516;2023-08-21T12:11:28;92917.00;;;16.98
69420;BMP280;71621;52.030;113.516;2023-08-21T12:14:31;92928.56;;;16.90
69420;BMP280;71621;52.030;113.516;2023-08-21T12:17:35;92921.88;;;16.87
69420;BMP280;71621;52.030;113.516;2023-08-21T12:20:39;92925.25;;;16.85
69420;BMP280;71621;52.030;113.516;2023-08-21T12:23:43;92930.03;;;16.81
69420;BMP280;71621;52.030;113.516;2023-08-21T12:26:46;92923.97;;;16.80
69420;BMP280;71621;52.030;113.516;2023-08-21T12:29:52;92920.69;;;16.76
69420;BMP280;71621;52.030;113.516;2023-08-21T12:32:56;92919.44;;;16.69
69420;BMP280;71621;52.030;113.516;2023-08-21T12:36:14;92926.28;;;16.60
69420;BMP280;71621;52.030;113.516;2023-08-21T12:39:17;92919.00;;;16.50
69420;BMP280;71621;52.030;113.516;2023-08-21T12:42:21;92921.13;;;16.43
69420;BMP280;71621;52.030;113.516;2023-08-21T12:45:24;92927.97;;;16.36
69420;BMP280;71621;52.030;113.516;2023-08-21T12:48:28;92926.00;;;16.29
69420;BMP280;71621;52.030;113.516;2023-08-21T12:51:31;92936.16;;;16.26
69420;BMP280;71621;52.030;113.516;2023-08-21T12:54:35;92932.16;;;16.21
69420;BMP280;71621;52.030;113.516;2023-08-21T12:57:38;92932.25;;;16.15
69420;BMP280;71621;52.030;113.516;2023-08-21T13:00:42;92923.50;;;16.12
69420;BMP280;71621;52.030;113.516;2023-08-21T13:03:46;92929.03;;;16.02
69420;BMP280;71621;52.030;113.516;2023-08-21T13:06:50;92927.13;;;15.89
69420;BMP280;71621;52.030;113.516;2023-08-21T13:09:53;92926.66;;;15.72
69420;BMP280;71621;52.030;113.516;2023-08-21T13:12:57;92930.00;;;15.70
69420;BMP280;71621;52.030;113.516;2023-08-21T13:16:01;92921.97;;;15.66
69420;BMP280;71621;52.030;113.516;2023-08-21T13:19:05;92930.06;;;15.66
69420;BMP280;71621;52.030;113.516;2023-08-21T13:22:09;92930.06;;;15.66
69420;BMP280;71621;52.030;113.516;2023-08-21T13:25:13;92924.72;;;15.58
69420;BMP280;71621;52.030;113.516;2023-08-21T13:28:16;92922.75;;;15.57
69420;BMP280;71621;52.030;113.516;2023-08-21T13:31:20;92930.84;;;15.55
69420;BMP280;71621;52.030;113.516;2023-08-21T13:34:23;92931.59;;;15.45
69420;BMP280;71621;52.030;113.516;2023-08-21T13:37:27;92925.56;;;15.40
69420;BMP280;71621;52.030;113.516;2023-08-21T13:40:31;92930.97;;;15.36
69420;BMP280;71621;52.030;113.516;2023-08-21T13:43:35;92939.78;;;15.33
69420;BMP280;71621;52.030;113.516;2023-08-21T13:46:42;92935.78;;;15.28
69420;BMP280;71621;52.030;113.516;2023-08-21T13:49:46;92937.88;;;15.19
69420;BMP280;71621;52.030;113.516;2023-08-21T13:52:49;92940.53;;;15.23
69420;BMP280;71621;52.030;113.516;2023-08-21T13:55:54;92937.16;;;15.23
69420;BMP280;71621;52.030;113.516;2023-08-21T13:58:57;92937.13;;;15.25
69420;BMP280;71621;52.030;113.516;2023-08-21T14:02:01;92933.75;;;15.26
69420;BMP280;71621;52.030;113.516;2023-08-21T14:05:04;92937.84;;;15.23
69420;BMP280;71621;52.030;113.516;2023-08-21T14:08:08;92932.47;;;15.23
69420;BMP280;71621;52.030;113.516;2023-08-21T14:11:12;92936.50;;;15.22
69420;BMP280;71621;52.030;113.516;2023-08-21T14:14:16;92933.16;;;15.16
69420;BMP280;71621;52.030;113.516;2023-08-21T14:17:19;92939.97;;;15.08
69420;BMP280;71621;52.030;113.516;2023-08-21T14:20:23;92935.28;;;15.05
69420;BMP280;71621;52.030;113.516;2023-08-21T14:23:26;92937.31;;;15.00
69420;BMP280;71621;52.030;113.516;2023-08-21T14:26:33;92943.41;;;14.99
69420;BMP280;71621;52.030;113.516;2023-08-21T14:29:36;92940.03;;;14.96
69420;BMP280;71621;52.030;113.516;2023-08-21T14:32:40;92944.81;;;14.88
69420;BMP280;71621;52.030;113.516;2023-08-21T14:35:44;92943.50;;;14.81
69420;BMP280;71621;52.030;113.516;2023-08-21T14:38:48;92952.91;;;14.82
69420;BMP280;71621;52.030;113.516;2023-08-21T14:41:55;92950.91;;;14.80
69420;BMP280;71621;52.030;113.516;2023-08-21T14:45:01;92952.94;;;14.75
69420;BMP280;71621;52.030;113.516;2023-08-21T14:48:06;92946.94;;;14.71
69420;BMP280;71621;52.030;113.516;2023-08-21T14:51:10;92945.59;;;14.68
69420;BMP280;71621;52.030;113.516;2023-08-21T14:54:13;92955.69;;;14.63
69420;BMP280;71621;52.030;113.516;2023-08-21T14:57:17;92953.03;;;14.57
69420;BMP280;71621;52.030;113.516;2023-08-21T15:00:20;92957.75;;;14.53
69420;BMP280;71621;52.030;113.516;2023-08-21T15:03:24;92953.69;;;14.54
69420;BMP280;71621;52.030;113.516;2023-08-21T15:06:28;92947.69;;;14.53
69420;BMP280;71621;52.030;113.516;2023-08-21T15:09:31;92949.69;;;14.51
69420;BMP280;71621;52.030;113.516;2023-08-21T15:12:38;92949.03;;;14.52
69420;BMP280;71621;52.030;113.516;2023-08-21T15:15:42;92939.63;;;14.51
69420;BMP280;71621;52.030;113.516;2023-08-21T15:18:45;92937.63;;;14.44
69420;BMP280;71621;52.030;113.516;2023-08-21T15:21:51;92947.03;;;14.43
69420;BMP280;71621;52.030;113.516;2023-08-21T15:24:55;92938.97;;;14.43
69420;BMP280;71621;52.030;113.516;2023-08-21T15:27:58;92933.59;;;14.43
69420;BMP280;71621;52.030;113.516;2023-08-21T15:31:02;92932.91;;;14.42
69420;BMP280;71621;52.030;113.516;2023-08-21T15:34:06;92941.69;;;14.36
69420;BMP280;71621;52.030;113.516;2023-08-21T15:37:10;92937.00;;;14.31
69420;BMP280;71621;52.030;113.516;2023-08-21T15:40:14;92938.34;;;14.30
69420;BMP280;71621;52.030;113.516;2023-08-21T15:43:17;92939.03;;;14.30
69420;BMP280;71621;52.030;113.516;2023-08-21T15:46:21;92932.97;;;14.24
69420;BMP280;71621;52.030;113.516;2023-08-21T15:49:24;92935.06;;;14.15
69420;BMP280;71621;52.030;113.516;2023-08-21T15:52:28;92935.06;;;14.11
69420;BMP280;71621;52.030;113.516;2023-08-21T15:55:31;92936.41;;;14.08
69420;BMP280;71621;52.030;113.516;2023-08-21T15:58:35;92943.81;;;14.06
69420;BMP280;71621;52.030;113.516;2023-08-21T16:01:38;92940.47;;;13.97
69420;BMP280;71621;52.030;113.516;2023-08-21T16:04:42;92941.81;;;14.00
69420;BMP280;71621;52.030;113.516;2023-08-21T16:07:46;92936.44;;;13.98
69420;BMP280;71621;52.030;113.516;2023-08-21T16:10:50;92940.47;;;13.97
69420;BMP280;71621;52.030;113.516;2023-08-21T16:13:53;92943.81;;;13.93
69420;BMP280;71621;52.030;113.516;2023-08-21T16:16:59;92948.53;;;13.89
69420;BMP280;71621;52.030;113.516;2023-08-21T16:20:03;92948.53;;;13.93
69420;BMP280;71621;52.030;113.516;2023-08-21T16:23:08;92949.88;;;13.88
69420;BMP280;71621;52.030;113.516;2023-08-21T16:26:11;92951.91;;;13.87
69420;BMP280;71621;52.030;113.516;2023-08-21T16:29:15;92955.25;;;13.88
69420;BMP280;71621;52.030;113.516;2023-08-21T16:32:21;92953.94;;;13.85
69420;BMP280;71621;52.030;113.516;2023-08-21T16:35:25;92952.56;;;13.82
69420;BMP280;71621;52.030;113.516;2023-08-21T16:38:28;92947.22;;;13.76
69420;BMP280;71621;52.030;113.516;2023-08-21T16:41:32;92950.59;;;13.74
69420;BMP280;71621;52.030;113.516;2023-08-21T16:44:36;92953.28;;;13.72
69420;BMP280;71621;52.030;113.516;2023-08-21T16:47:40;92955.31;;;13.74
69420;BMP280;71621;52.030;113.516;2023-08-21T16:50:43;92960.00;;;13.77
69420;BMP280;71621;52.030;113.516;2023-08-21T16:53:47;92949.91;;;13.78
69420;BMP280;71621;52.030;113.516;2023-08-21T16:56:50;92951.94;;;13.79
69420;BMP280;71621;52.030;113.516;2023-08-21T16:59:54;92962.00;;;13.71
69420;BMP280;71621;52.030;113.516;2023-08-21T17:02:58;92958.00;;;13.67
69420;BMP280;71621;52.030;113.516;2023-08-21T17:06:03;92968.06;;;13.65
69420;BMP280;71621;52.030;113.516;2023-08-21T17:09:07;92960.00;;;13.65
69420;BMP280;71621;52.030;113.516;2023-08-21T17:12:14;92958.66;;;13.60
69420;BMP280;71621;52.030;113.516;2023-08-21T17:15:18;92965.38;;;13.57
69420;BMP280;71621;52.030;113.516;2023-08-21T17:18:22;92958.66;;;13.60
69420;BMP280;71621;52.030;113.516;2023-08-21T17:21:26;92960.00;;;13.59
69420;BMP280;71621;52.030;113.516;2023-08-21T17:24:32;92959.34;;;13.58
69420;BMP280;71621;52.030;113.516;2023-08-21T17:27:35;92955.28;;;13.51