sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54143;SDS011;40050;47.324;18.792;2022-07-23T00:00:12;12.69;;;5.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:02:13;11.60;;;6.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:04:14;9.71;;;5.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:06:15;8.72;;;5.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:08:17;9.21;;;5.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:10:18;7.13;;;5.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:12:19;11.19;;;5.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:14:20;9.41;;;5.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:16:21;10.10;;;5.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:18:23;13.86;;;6.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:20:24;11.38;;;6.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:22:25;13.06;;;6.79;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:24:27;9.10;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:26:28;16.03;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:28:30;10.39;;;6.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:30:31;11.09;;;5.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:32:32;8.62;;;5.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:34:33;10.30;;;5.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:36:34;9.61;;;5.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:38:36;11.88;;;5.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:40:38;7.73;;;5.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:42:39;11.09;;;6.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:44:51;11.38;;;6.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:46:54;9.80;;;6.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:48:54;8.90;;;5.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:50:55;9.30;;;5.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:52:56;9.59;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:54:58;8.21;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:57:00;11.17;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T00:59:01;9.68;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:01:03;9.88;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:03:04;12.05;;;6.79;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:05:09;9.88;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:07:10;13.53;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:09:11;11.46;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:11:12;12.55;;;6.59;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:13:13;9.78;;;6.09;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:15:15;10.38;;;5.89;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:17:17;13.64;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:19:18;11.27;;;5.99;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:21:19;13.24;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:23:21;9.78;;;5.99;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:25:22;8.30;;;6.09;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:27:23;9.58;;;5.99;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:29:24;7.70;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:31:25;8.98;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:33:26;11.65;;;6.59;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:35:27;9.48;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:37:28;8.00;;;6.09;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:39:30;12.24;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:41:30;11.45;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:43:31;8.09;;;6.09;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:45:33;8.68;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:47:34;9.76;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:49:36;11.73;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:51:37;7.59;;;5.99;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:53:38;10.05;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:55:39;10.54;;;6.59;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:57:40;11.72;;;6.79;;
54143;SDS011;40050;47.324;18.792;2022-07-23T01:59:41;10.04;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:01:42;14.57;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:03:43;12.41;;;6.59;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:05:44;8.67;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:07:45;9.36;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:09:46;9.36;;;5.79;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:11:47;11.04;;;5.99;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:13:48;9.66;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:15:50;8.87;;;6.69;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:17:51;9.76;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:19:52;8.67;;;6.69;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:21:53;8.37;;;5.99;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:23:54;9.06;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:25:55;8.87;;;5.99;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:27:56;10.25;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:29:57;11.13;;;5.89;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:31:58;13.29;;;5.89;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:33:59;9.05;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:36:00;9.45;;;5.79;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:38:01;9.64;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:40:02;7.47;;;5.89;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:42:03;9.05;;;5.79;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:44:05;11.71;;;5.99;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:46:06;8.76;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:48:07;10.03;;;5.99;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:50:09;11.41;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:52:10;9.15;;;5.99;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:54:12;10.81;;;5.99;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:56:13;9.73;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T02:58:15;8.65;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:00:16;6.88;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:02:18;8.94;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:04:20;7.27;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:06:22;8.74;;;5.89;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:08:23;9.33;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:10:25;8.35;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:12:26;11.49;;;6.59;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:14:27;12.37;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:16:28;8.54;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:18:29;8.93;;;6.69;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:20:30;9.03;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:22:31;10.40;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:24:33;10.30;;;6.69;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:26:34;7.85;;;6.69;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:28:35;7.66;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:30:37;10.59;;;6.89;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:32:42;7.95;;;6.09;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:34:44;7.94;;;6.29;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:36:45;9.21;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:38:49;9.11;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:40:48;9.60;;;6.59;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:42:49;7.84;;;6.59;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:44:50;9.50;;;7.08;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:46:51;8.52;;;6.68;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:48:53;9.40;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:50:54;14.10;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:52:56;11.16;;;6.69;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:54:57;8.52;;;6.09;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:56:58;11.66;;;6.88;;
54143;SDS011;40050;47.324;18.792;2022-07-23T03:58:59;9.89;;;6.98;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:01:00;10.78;;;6.98;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:03:01;9.89;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:05:02;13.91;;;6.69;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:07:03;10.29;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:09:04;8.42;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:11:05;9.11;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:13:06;8.52;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:15:08;9.50;;;6.09;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:17:08;8.81;;;6.48;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:19:10;8.32;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:21:11;13.02;;;6.68;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:23:12;9.59;;;6.48;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:25:13;11.35;;;6.68;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:27:14;7.44;;;6.09;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:29:15;11.83;;;6.78;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:31:16;7.04;;;6.48;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:33:18;7.82;;;6.38;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:35:19;9.97;;;6.58;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:37:20;9.58;;;6.38;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:39:21;9.18;;;6.78;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:41:22;8.20;;;6.88;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:43:23;9.48;;;6.68;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:45:26;9.67;;;6.48;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:47:27;7.13;;;6.18;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:49:28;12.20;;;6.88;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:51:29;9.26;;;6.98;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:53:30;9.95;;;7.08;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:55:32;11.12;;;6.88;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:57:33;9.94;;;7.08;;
54143;SDS011;40050;47.324;18.792;2022-07-23T04:59:34;10.53;;;7.18;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:01:35;8.58;;;6.58;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:03:37;7.91;;;6.68;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:05:38;9.09;;;6.68;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:07:39;10.47;;;6.58;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:09:40;8.71;;;6.48;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:11:42;8.13;;;5.99;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:13:45;9.01;;;6.59;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:15:46;8.62;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:17:53;8.14;;;6.09;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:19:51;9.02;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:21:52;8.63;;;6.09;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:23:54;11.08;;;6.59;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:25:55;11.70;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:27:56;7.87;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:29:57;11.11;;;6.49;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:31:59;11.72;;;6.69;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:34:01;12.70;;;6.69;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:36:02;13.60;;;6.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:38:03;14.28;;;6.69;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:40:05;14.09;;;7.19;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:42:06;15.81;;;6.39;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:44:07;8.71;;;6.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:46:08;11.68;;;6.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:48:17;15.45;;;6.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:50:21;13.46;;;6.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:52:23;15.37;;;6.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:54:24;15.37;;;6.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:56:25;11.30;;;6.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T05:58:30;12.69;;;6.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:00:31;13.09;;;6.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:02:33;11.70;;;6.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:04:37;11.20;;;6.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:06:36;12.58;;;6.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:08:37;13.89;;;6.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:10:39;13.02;;;6.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:12:40;12.03;;;6.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:14:42;8.55;;;5.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:16:43;9.35;;;5.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:18:44;10.34;;;5.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:20:52;11.34;;;5.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:22:55;10.74;;;5.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:25:00;10.64;;;5.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:27:02;9.56;;;5.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:29:04;7.77;;;5.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:31:12;10.37;;;5.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:33:11;10.26;;;5.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:35:13;8.96;;;5.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:40:19;13.16;;;4.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:45:02;11.56;;;5.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:46:57;7.08;;;5.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:48:57;9.07;;;5.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T06:57:59;11.37;;;4.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:00:04;9.18;;;4.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:02:14;8.18;;;4.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:04:11;18.07;;;5.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:06:23;11.09;;;4.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:08:35;10.69;;;4.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:10:39;12.79;;;4.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:15:43;38.86;;;6.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:17:48;27.18;;;4.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:19:48;9.79;;;4.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:21:49;9.19;;;4.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:23:50;11.59;;;4.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:25:52;7.49;;;4.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:27:53;11.19;;;4.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:29:54;8.59;;;3.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:31:55;9.09;;;3.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:33:57;13.69;;;4.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:35:58;5.50;;;3.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:37:59;8.49;;;4.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:40:00;6.20;;;4.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:42:02;7.50;;;4.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:44:03;5.90;;;4.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:46:04;11.39;;;5.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:48:05;11.19;;;4.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:50:06;8.00;;;4.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:52:07;7.80;;;4.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:54:09;7.40;;;4.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:56:10;7.10;;;4.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T07:58:12;8.60;;;4.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:00:14;10.70;;;4.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:07:25;12.99;;;4.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:09:27;10.30;;;4.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:11:28;11.20;;;4.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:13:29;7.20;;;4.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:15:31;14.99;;;4.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:17:32;8.00;;;4.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:19:34;14.49;;;4.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:21:36;8.50;;;4.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:23:39;11.30;;;4.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:25:41;11.50;;;4.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:27:41;21.99;;;5.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:29:42;25.79;;;5.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:31:44;6.50;;;4.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:33:47;6.70;;;4.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:35:52;14.00;;;4.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:37:52;8.10;;;4.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:39:52;7.50;;;4.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:41:54;5.50;;;4.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:43:56;9.40;;;4.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:46:01;12.00;;;4.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:48:02;18.00;;;4.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:50:04;26.09;;;4.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:52:05;9.50;;;3.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:54:07;5.70;;;3.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:56:08;6.50;;;3.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T08:58:09;7.20;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:00:10;8.30;;;3.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:02:11;21.30;;;4.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:04:12;10.90;;;3.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:06:14;7.30;;;4.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:08:41;12.50;;;3.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:10:46;6.90;;;3.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:12:44;8.50;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:14:45;6.80;;;3.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:16:47;8.70;;;3.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:18:53;11.60;;;3.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:20:49;4.90;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:22:55;9.90;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:25:11;7.90;;;3.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:27:12;6.00;;;3.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:29:38;6.60;;;3.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:31:45;6.00;;;3.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:33:44;8.90;;;3.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:35:54;7.80;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:38:01;10.10;;;3.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:40:09;6.60;;;3.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:42:19;6.20;;;3.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:44:10;7.40;;;3.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:46:24;5.50;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:48:12;9.50;;;3.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:50:10;5.90;;;3.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:52:32;7.50;;;3.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:54:27;6.10;;;3.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:56:29;6.90;;;3.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T09:58:30;9.10;;;3.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:00:32;9.30;;;3.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:02:35;6.30;;;3.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:04:37;6.30;;;2.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:06:39;5.00;;;2.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:08:42;6.50;;;3.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:10:45;6.40;;;3.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:12:46;6.10;;;3.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:14:48;6.60;;;3.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:16:49;6.60;;;3.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:18:50;7.40;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:20:52;5.60;;;3.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:23:20;10.50;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:25:24;8.10;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:27:56;8.60;;;3.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:29:57;6.20;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:32:31;6.00;;;3.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:34:44;5.60;;;3.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:39:15;6.50;;;3.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:41:06;6.60;;;3.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:43:12;11.90;;;3.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:45:24;8.70;;;3.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:47:28;7.20;;;3.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:49:51;6.70;;;3.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:53:58;6.30;;;3.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:56:07;6.90;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T10:58:23;4.20;;;3.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:00:44;11.30;;;3.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:02:55;6.90;;;3.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:05:11;4.10;;;3.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:07:33;6.10;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:09:56;8.20;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:14:11;6.90;;;3.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:16:24;6.80;;;3.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:20:46;6.50;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:22:59;4.80;;;3.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:25:00;4.50;;;3.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:27:20;8.10;;;3.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:31:22;9.00;;;3.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:33:24;6.30;;;3.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:35:27;4.70;;;3.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:37:36;8.00;;;3.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:39:31;5.10;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:41:42;8.80;;;4.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:43:36;7.00;;;3.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:45:44;10.30;;;3.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:47:40;5.80;;;3.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:49:54;8.30;;;3.80;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:54:05;5.60;;;3.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:56:08;5.70;;;3.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T11:58:06;5.10;;;3.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:00:12;6.70;;;3.70;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:02:09;4.40;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:04:19;5.70;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:06:27;4.90;;;3.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:08:28;5.20;;;4.40;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:10:38;6.50;;;4.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:12:40;7.30;;;4.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:14:35;5.80;;;4.00;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:16:35;6.50;;;4.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:18:38;6.00;;;4.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:20:44;6.80;;;4.60;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:22:45;9.70;;;4.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:24:54;5.90;;;4.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:27:07;5.70;;;3.90;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:29:05;7.10;;;4.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:31:25;5.60;;;4.20;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:33:23;9.80;;;4.50;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:35:37;8.10;;;4.30;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:37:36;5.90;;;4.10;;
54143;SDS011;40050;47.324;18.792;2022-07-23T12:39:36;8.00;;;3.80;;