sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10659;SDS011;5378;53.206;13.316;2023-12-07T00:02:33;140.47;;;28.17;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:05:20;122.60;;;30.43;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:08:08;145.60;;;30.63;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:10:56;128.30;;;27.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:13:43;126.47;;;28.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:16:31;113.83;;;32.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:19:18;117.37;;;29.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:22:05;113.77;;;28.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:24:52;104.40;;;30.07;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:27:39;146.27;;;33.80;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:30:26;129.27;;;30.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:33:15;133.37;;;31.63;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:36:02;109.67;;;27.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:38:50;117.47;;;29.57;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:41:37;111.53;;;28.63;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:44:24;119.20;;;29.37;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:47:12;94.27;;;27.43;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:50:00;125.67;;;29.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:52:47;109.57;;;26.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:55:34;90.80;;;25.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T00:58:22;114.70;;;27.30;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:01:09;103.83;;;28.73;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:03:56;122.53;;;27.20;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:06:44;107.07;;;27.63;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:09:31;107.07;;;25.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:12:21;103.70;;;26.77;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:15:09;107.87;;;26.30;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:17:56;117.77;;;24.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:20:43;115.03;;;24.33;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:23:31;113.30;;;26.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:26:19;94.90;;;25.87;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:29:06;132.37;;;26.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:31:53;126.33;;;25.73;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:34:40;88.77;;;25.80;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:37:27;104.33;;;26.20;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:40:17;117.00;;;26.33;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:43:04;111.03;;;23.37;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:45:51;96.23;;;22.23;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:48:39;155.10;;;26.20;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:51:27;96.30;;;23.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:54:15;103.17;;;22.63;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:57:04;99.30;;;21.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T01:59:51;97.40;;;23.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:02:39;81.73;;;22.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:05:26;95.93;;;22.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:08:13;80.67;;;19.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:11:01;82.73;;;21.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:13:50;140.33;;;21.20;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:16:42;98.90;;;21.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:19:42;92.77;;;19.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:22:39;67.10;;;19.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:25:29;72.20;;;18.83;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:28:23;69.10;;;18.30;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:31:10;88.37;;;19.23;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:33:58;79.33;;;18.40;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:36:45;65.33;;;16.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:39:35;63.33;;;18.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:42:23;78.03;;;17.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:45:13;82.63;;;19.53;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:48:02;71.60;;;20.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:50:49;67.77;;;16.77;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:53:36;55.87;;;16.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:56:23;62.50;;;17.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T02:59:10;57.10;;;14.33;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:01:59;55.47;;;15.77;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:04:46;59.50;;;15.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:07:33;66.90;;;17.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:10:20;59.67;;;15.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:13:07;61.67;;;14.87;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:15:54;72.87;;;16.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:18:43;47.30;;;12.93;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:21:29;54.20;;;14.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:24:17;49.10;;;12.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:27:04;52.93;;;14.07;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:29:51;44.67;;;11.87;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:32:38;57.17;;;12.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:35:26;46.93;;;13.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:38:14;46.93;;;14.03;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:41:01;53.70;;;15.03;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:43:49;56.13;;;13.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:46:36;57.57;;;12.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:49:23;51.27;;;13.40;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:52:12;48.17;;;12.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:54:59;49.93;;;13.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T03:57:46;57.20;;;13.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:00:33;36.73;;;12.03;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:03:20;42.53;;;12.17;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:06:07;45.47;;;12.37;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:08:56;42.10;;;12.63;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:11:43;37.23;;;11.53;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:14:31;37.60;;;12.17;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:17:18;42.20;;;12.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:20:05;39.93;;;12.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:22:54;48.43;;;11.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:25:43;45.87;;;11.63;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:28:30;41.10;;;11.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:31:17;37.57;;;12.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:34:04;48.00;;;12.73;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:36:51;48.20;;;14.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:39:38;45.57;;;12.03;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:42:27;52.80;;;14.13;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:45:14;33.00;;;9.77;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:48:01;47.70;;;12.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:50:49;42.10;;;11.77;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:53:36;45.63;;;13.87;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:56:23;57.23;;;13.77;;
10659;SDS011;5378;53.206;13.316;2023-12-07T04:59:11;42.30;;;12.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:01:59;37.23;;;11.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:04:46;57.43;;;13.07;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:07:33;48.53;;;13.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:10:20;51.53;;;12.30;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:13:07;47.30;;;13.23;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:15:55;86.83;;;15.30;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:18:42;56.33;;;13.80;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:21:30;56.03;;;12.37;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:24:17;50.13;;;13.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:27:05;49.00;;;14.13;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:29:52;59.63;;;12.80;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:32:41;52.93;;;14.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:35:28;46.63;;;13.63;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:38:15;54.73;;;13.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:41:03;43.63;;;13.77;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:43:50;42.90;;;14.13;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:46:38;44.40;;;13.87;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:49:30;59.13;;;13.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:52:18;52.80;;;15.07;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:55:05;73.63;;;16.17;;
10659;SDS011;5378;53.206;13.316;2023-12-07T05:57:53;78.63;;;14.87;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:00:40;63.37;;;16.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:03:27;53.67;;;13.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:06:16;50.93;;;13.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:09:04;59.60;;;14.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:11:52;50.23;;;14.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:14:39;39.17;;;12.63;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:17:26;47.77;;;13.87;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:20:13;49.00;;;13.73;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:23:02;51.20;;;12.80;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:25:50;73.57;;;15.40;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:28:37;49.23;;;13.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:31:24;45.00;;;14.23;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:34:12;44.57;;;11.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:36:59;49.27;;;13.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:39:47;48.50;;;13.07;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:42:35;60.30;;;14.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:45:22;51.03;;;14.87;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:48:09;55.60;;;13.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:50:57;58.17;;;13.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:53:44;64.60;;;15.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:56:33;57.70;;;16.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T06:59:20;60.93;;;13.83;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:02:07;47.47;;;13.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:04:54;60.13;;;13.43;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:07:41;58.23;;;15.33;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:10:28;50.63;;;12.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:13:16;49.17;;;13.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:16:06;49.23;;;14.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:18:54;51.50;;;13.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:21:41;44.90;;;14.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:24:28;58.80;;;14.17;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:27:15;42.23;;;15.57;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:30:04;58.70;;;15.83;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:32:52;51.03;;;15.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:35:39;62.17;;;16.40;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:38:26;45.63;;;13.13;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:41:14;59.47;;;14.37;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:44:01;55.23;;;13.83;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:46:51;45.47;;;14.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:49:38;54.27;;;14.30;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:52:25;39.90;;;14.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:55:12;52.70;;;13.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T07:57:59;55.47;;;12.73;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:00:46;59.33;;;15.30;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:03:35;56.00;;;16.53;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:06:22;57.57;;;14.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:09:09;72.13;;;14.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:11:56;62.63;;;15.03;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:14:43;62.90;;;15.40;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:17:31;52.67;;;14.83;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:20:19;47.90;;;13.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:23:06;45.80;;;14.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:25:54;59.33;;;14.83;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:28:42;51.33;;;13.93;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:31:30;50.03;;;12.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:34:17;52.93;;;15.30;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:37:06;49.07;;;14.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:39:54;51.23;;;14.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:42:44;59.87;;;15.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:45:33;45.60;;;14.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:48:23;57.30;;;14.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:51:11;51.17;;;15.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:53:59;42.93;;;13.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:56:47;65.13;;;15.93;;
10659;SDS011;5378;53.206;13.316;2023-12-07T08:59:34;50.40;;;14.37;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:02:21;51.87;;;14.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:05:14;44.70;;;13.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:08:02;57.20;;;16.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:10:51;61.70;;;14.17;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:13:38;61.27;;;15.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:16:25;47.90;;;13.40;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:19:12;50.87;;;14.23;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:22:00;59.33;;;15.13;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:24:48;41.47;;;12.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:27:36;41.30;;;12.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:30:25;42.77;;;15.17;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:33:12;47.40;;;12.73;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:35:59;43.77;;;12.83;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:38:49;43.23;;;14.07;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:41:36;37.60;;;11.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:44:25;45.00;;;15.23;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:47:12;49.80;;;15.40;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:50:05;49.47;;;14.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:52:54;49.37;;;15.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:55:46;53.17;;;14.07;;
10659;SDS011;5378;53.206;13.316;2023-12-07T09:58:33;45.60;;;14.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:01:28;41.47;;;13.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:04:16;50.87;;;14.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:07:05;45.13;;;14.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:09:54;61.03;;;19.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:12:44;41.90;;;16.23;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:15:33;57.83;;;20.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:18:23;65.53;;;24.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:21:11;62.00;;;20.80;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:23:58;63.17;;;17.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:26:45;54.27;;;15.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:29:35;43.97;;;14.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:32:22;53.17;;;15.40;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:35:10;46.73;;;14.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:37:57;47.13;;;15.23;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:40:45;39.77;;;14.33;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:43:34;35.47;;;14.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:46:23;38.20;;;14.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:49:14;35.23;;;13.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:52:07;40.93;;;15.17;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:55:02;46.83;;;17.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T10:57:52;59.13;;;19.87;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:00:40;51.63;;;19.17;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:03:32;55.77;;;17.63;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:06:19;39.63;;;16.03;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:09:08;36.03;;;13.53;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:12:02;36.07;;;12.03;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:14:56;36.73;;;12.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:17:47;32.73;;;11.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:20:39;39.10;;;13.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:23:28;34.07;;;11.80;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:26:19;32.40;;;11.73;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:29:07;40.73;;;13.23;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:31:55;35.10;;;11.13;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:34:44;37.27;;;13.03;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:40:53;35.07;;;12.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:43:44;44.93;;;14.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:46:31;41.70;;;12.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:49:20;39.23;;;12.30;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:52:13;35.50;;;13.63;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:55:01;31.47;;;11.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T11:57:48;36.53;;;13.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:00:38;46.07;;;14.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:03:26;36.67;;;13.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:06:14;32.60;;;12.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:09:03;37.67;;;12.77;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:11:50;44.40;;;13.43;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:14:37;35.30;;;12.53;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:17:26;34.23;;;11.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:20:13;38.70;;;13.17;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:23:02;32.67;;;11.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:25:49;32.03;;;11.30;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:28:37;35.50;;;12.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:31:28;35.00;;;13.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:34:17;30.30;;;11.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:37:07;37.07;;;13.37;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:39:54;39.37;;;13.80;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:42:42;25.73;;;10.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:45:30;37.03;;;13.83;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:48:18;34.73;;;11.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:51:10;37.67;;;12.63;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:54:00;36.47;;;12.43;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:56:47;31.30;;;12.80;;
10659;SDS011;5378;53.206;13.316;2023-12-07T12:59:35;43.60;;;12.87;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:02:22;47.70;;;15.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:05:09;39.60;;;13.80;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:07:59;54.03;;;15.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:10:49;45.37;;;14.93;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:13:36;46.23;;;12.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:16:23;49.87;;;14.33;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:19:10;44.33;;;17.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:21:57;48.73;;;15.03;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:24:47;39.47;;;15.03;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:27:36;43.00;;;14.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:30:23;42.63;;;13.93;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:33:10;35.40;;;12.47;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:35:58;36.80;;;13.30;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:38:48;35.87;;;12.20;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:41:37;35.43;;;13.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:44:25;41.10;;;11.43;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:47:12;49.57;;;14.07;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:50:00;46.33;;;13.33;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:52:49;49.10;;;15.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:55:36;41.23;;;13.23;;
10659;SDS011;5378;53.206;13.316;2023-12-07T13:58:25;39.47;;;13.37;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:01:12;59.07;;;14.07;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:04:01;44.57;;;14.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:06:48;36.83;;;14.23;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:09:36;46.50;;;14.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:12:28;49.63;;;15.13;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:15:16;50.83;;;14.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:18:05;33.60;;;11.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:20:52;38.67;;;13.03;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:23:39;45.60;;;13.57;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:26:27;36.07;;;13.03;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:29:15;39.93;;;13.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:32:07;41.87;;;12.40;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:34:55;35.53;;;14.63;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:37:42;46.07;;;15.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:40:29;48.00;;;14.40;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:43:16;48.27;;;15.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:46:05;45.57;;;14.20;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:48:55;50.97;;;16.60;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:51:41;47.17;;;13.87;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:54:28;48.87;;;15.67;;
10659;SDS011;5378;53.206;13.316;2023-12-07T14:57:16;53.67;;;15.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:00:03;42.60;;;15.73;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:02:52;37.37;;;14.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:05:41;43.83;;;14.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:08:28;45.17;;;17.13;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:11:15;48.50;;;16.77;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:14:02;52.70;;;15.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:16:49;60.67;;;16.87;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:19:39;54.17;;;16.93;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:22:27;63.57;;;18.57;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:25:15;66.80;;;19.30;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:28:03;61.03;;;18.07;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:30:51;60.33;;;16.33;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:33:38;57.40;;;17.27;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:36:25;68.20;;;19.90;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:39:14;62.87;;;19.80;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:42:00;76.80;;;19.77;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:44:48;65.93;;;16.37;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:47:35;77.07;;;25.30;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:50:22;78.53;;;19.50;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:53:09;98.03;;;25.20;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:55:58;74.47;;;20.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T15:58:46;74.77;;;21.83;;
10659;SDS011;5378;53.206;13.316;2023-12-07T16:01:33;68.17;;;20.13;;
10659;SDS011;5378;53.206;13.316;2023-12-07T16:04:20;75.70;;;19.10;;
10659;SDS011;5378;53.206;13.316;2023-12-07T16:07:10;69.03;;;18.70;;
10659;SDS011;5378;53.206;13.316;2023-12-07T16:09:58;71.23;;;19.43;;
10659;SDS011;5378;53.206;13.316;2023-12-07T16:12:46;68.90;;;18.20;;
10659;SDS011;5378;53.206;13.316;2023-12-07T16:15:33;109.00;;;24.23;;
10659;SDS011;5378;53.206;13.316;2023-12-07T16:18:20;93.50;;;23.97;;
10659;SDS011;5378;53.206;13.316;2023-12-07T16:21:07;99.43;;;21.00;;
10659;SDS011;5378;53.206;13.316;2023-12-07T16:23:55;84.27;;;18.07;;
10659;SDS011;5378;53.206;13.316;2023-12-07T16:26:43;95.90;;;20.27;;